sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78694;SHT31;68029;51.978;5.646;2023-04-24T00:02:15;11.5;77.1
78694;SHT31;68029;51.978;5.646;2023-04-24T00:04:47;11.5;76.9
78694;SHT31;68029;51.978;5.646;2023-04-24T00:07:16;11.5;77.0
78694;SHT31;68029;51.978;5.646;2023-04-24T00:09:47;11.5;76.8
78694;SHT31;68029;51.978;5.646;2023-04-24T00:12:17;11.5;77.0
78694;SHT31;68029;51.978;5.646;2023-04-24T00:14:47;11.5;77.1
78694;SHT31;68029;51.978;5.646;2023-04-24T00:17:17;11.5;77.1
78694;SHT31;68029;51.978;5.646;2023-04-24T00:19:47;11.5;77.1
78694;SHT31;68029;51.978;5.646;2023-04-24T00:22:18;11.5;76.5
78694;SHT31;68029;51.978;5.646;2023-04-24T00:24:48;11.5;76.6
78694;SHT31;68029;51.978;5.646;2023-04-24T00:27:17;11.5;76.7
78694;SHT31;68029;51.978;5.646;2023-04-24T00:29:47;11.5;77.1
78694;SHT31;68029;51.978;5.646;2023-04-24T00:32:17;11.6;76.7
78694;SHT31;68029;51.978;5.646;2023-04-24T00:34:47;11.6;76.5
78694;SHT31;68029;51.978;5.646;2023-04-24T00:37:16;11.6;76.5
78694;SHT31;68029;51.978;5.646;2023-04-24T00:39:46;11.6;76.3
78694;SHT31;68029;51.978;5.646;2023-04-24T00:42:15;11.6;76.3
78694;SHT31;68029;51.978;5.646;2023-04-24T00:44:45;11.6;76.7
78694;SHT31;68029;51.978;5.646;2023-04-24T00:47:20;11.6;76.9
78694;SHT31;68029;51.978;5.646;2023-04-24T00:49:51;11.6;77.2
78694;SHT31;68029;51.978;5.646;2023-04-24T00:52:20;11.6;77.1
78694;SHT31;68029;51.978;5.646;2023-04-24T00:54:51;11.6;77.2
78694;SHT31;68029;51.978;5.646;2023-04-24T00:57:21;11.6;77.4
78694;SHT31;68029;51.978;5.646;2023-04-24T00:59:53;11.6;77.3
78694;SHT31;68029;51.978;5.646;2023-04-24T01:02:24;11.5;76.9
78694;SHT31;68029;51.978;5.646;2023-04-24T01:04:55;11.5;76.6
78694;SHT31;68029;51.978;5.646;2023-04-24T01:07:26;11.5;75.7
78694;SHT31;68029;51.978;5.646;2023-04-24T01:09:56;11.4;76.0
78694;SHT31;68029;51.978;5.646;2023-04-24T01:12:27;11.4;75.7
78694;SHT31;68029;51.978;5.646;2023-04-24T01:14:56;11.4;75.8
78694;SHT31;68029;51.978;5.646;2023-04-24T01:17:26;11.4;75.9
78694;SHT31;68029;51.978;5.646;2023-04-24T01:19:56;11.4;76.1
78694;SHT31;68029;51.978;5.646;2023-04-24T01:22:27;11.3;76.4
78694;SHT31;68029;51.978;5.646;2023-04-24T01:24:57;11.3;76.7
78694;SHT31;68029;51.978;5.646;2023-04-24T01:27:27;11.3;76.8
78694;SHT31;68029;51.978;5.646;2023-04-24T01:29:59;11.3;76.8
78694;SHT31;68029;51.978;5.646;2023-04-24T01:32:29;11.3;76.9
78694;SHT31;68029;51.978;5.646;2023-04-24T01:34:59;11.3;77.2
78694;SHT31;68029;51.978;5.646;2023-04-24T01:37:29;11.3;77.3
78694;SHT31;68029;51.978;5.646;2023-04-24T01:39:59;11.3;77.6
78694;SHT31;68029;51.978;5.646;2023-04-24T01:42:31;11.3;77.6
78694;SHT31;68029;51.978;5.646;2023-04-24T01:45:02;11.3;77.7
78694;SHT31;68029;51.978;5.646;2023-04-24T01:47:33;11.3;78.0
78694;SHT31;68029;51.978;5.646;2023-04-24T01:50:04;11.3;78.4
78694;SHT31;68029;51.978;5.646;2023-04-24T01:52:34;11.3;78.7
78694;SHT31;68029;51.978;5.646;2023-04-24T01:55:04;11.3;78.9
78694;SHT31;68029;51.978;5.646;2023-04-24T01:57:35;11.3;78.9
78694;SHT31;68029;51.978;5.646;2023-04-24T02:00:06;11.3;78.9
78694;SHT31;68029;51.978;5.646;2023-04-24T02:02:39;11.4;79.4
78694;SHT31;68029;51.978;5.646;2023-04-24T02:05:09;11.4;79.2
78694;SHT31;68029;51.978;5.646;2023-04-24T02:07:39;11.4;79.0
78694;SHT31;68029;51.978;5.646;2023-04-24T02:10:10;11.5;78.7
78694;SHT31;68029;51.978;5.646;2023-04-24T02:12:40;11.5;78.5
78694;SHT31;68029;51.978;5.646;2023-04-24T02:15:10;11.5;78.3
78694;SHT31;68029;51.978;5.646;2023-04-24T02:17:41;11.6;78.2
78694;SHT31;68029;51.978;5.646;2023-04-24T02:20:10;11.6;78.3
78694;SHT31;68029;51.978;5.646;2023-04-24T02:22:40;11.6;78.3
78694;SHT31;68029;51.978;5.646;2023-04-24T02:25:13;11.7;78.4
78694;SHT31;68029;51.978;5.646;2023-04-24T02:27:42;11.7;78.3
78694;SHT31;68029;51.978;5.646;2023-04-24T02:30:12;11.7;78.3
78694;SHT31;68029;51.978;5.646;2023-04-24T02:32:42;11.8;78.3
78694;SHT31;68029;51.978;5.646;2023-04-24T02:35:12;11.8;78.3
78694;SHT31;68029;51.978;5.646;2023-04-24T02:37:42;11.8;77.9
78694;SHT31;68029;51.978;5.646;2023-04-24T02:40:12;11.8;76.9
78694;SHT31;68029;51.978;5.646;2023-04-24T02:42:42;11.8;76.7
78694;SHT31;68029;51.978;5.646;2023-04-24T02:45:12;11.9;76.4
78694;SHT31;68029;51.978;5.646;2023-04-24T02:47:42;11.9;76.1
78694;SHT31;68029;51.978;5.646;2023-04-24T02:50:12;11.9;76.1
78694;SHT31;68029;51.978;5.646;2023-04-24T02:52:42;11.9;75.9
78694;SHT31;68029;51.978;5.646;2023-04-24T02:55:13;11.8;75.7
78694;SHT31;68029;51.978;5.646;2023-04-24T02:57:42;11.8;75.4
78694;SHT31;68029;51.978;5.646;2023-04-24T03:00:13;11.8;75.6
78694;SHT31;68029;51.978;5.646;2023-04-24T03:02:42;11.8;76.0
78694;SHT31;68029;51.978;5.646;2023-04-24T03:05:12;11.8;75.8
78694;SHT31;68029;51.978;5.646;2023-04-24T03:07:42;11.8;76.1
78694;SHT31;68029;51.978;5.646;2023-04-24T03:10:13;11.8;76.2
78694;SHT31;68029;51.978;5.646;2023-04-24T03:12:44;11.8;76.2
78694;SHT31;68029;51.978;5.646;2023-04-24T03:15:15;11.8;76.5
78694;SHT31;68029;51.978;5.646;2023-04-24T03:17:44;11.8;76.6
78694;SHT31;68029;51.978;5.646;2023-04-24T03:20:15;11.8;76.8
78694;SHT31;68029;51.978;5.646;2023-04-24T03:22:45;11.8;76.9
78694;SHT31;68029;51.978;5.646;2023-04-24T03:25:14;11.8;77.3
78694;SHT31;68029;51.978;5.646;2023-04-24T03:27:44;11.8;76.7
78694;SHT31;68029;51.978;5.646;2023-04-24T03:30:14;11.8;76.7
78694;SHT31;68029;51.978;5.646;2023-04-24T03:32:43;11.8;76.7
78694;SHT31;68029;51.978;5.646;2023-04-24T03:35:13;11.8;76.3
78694;SHT31;68029;51.978;5.646;2023-04-24T03:37:44;11.8;76.3
78694;SHT31;68029;51.978;5.646;2023-04-24T03:40:14;11.8;76.8
78694;SHT31;68029;51.978;5.646;2023-04-24T03:42:43;11.7;76.7
78694;SHT31;68029;51.978;5.646;2023-04-24T03:45:14;11.7;76.5
78694;SHT31;68029;51.978;5.646;2023-04-24T03:47:46;11.7;76.7
78694;SHT31;68029;51.978;5.646;2023-04-24T03:50:15;11.7;76.8
78694;SHT31;68029;51.978;5.646;2023-04-24T03:52:45;11.7;76.3
78694;SHT31;68029;51.978;5.646;2023-04-24T03:55:14;11.7;76.8
78694;SHT31;68029;51.978;5.646;2023-04-24T03:57:44;11.7;76.9
78694;SHT31;68029;51.978;5.646;2023-04-24T04:00:14;11.6;76.6
78694;SHT31;68029;51.978;5.646;2023-04-24T04:02:44;11.6;75.9
78694;SHT31;68029;51.978;5.646;2023-04-24T04:05:14;11.6;76.2
78694;SHT31;68029;51.978;5.646;2023-04-24T04:07:43;11.5;76.5
78694;SHT31;68029;51.978;5.646;2023-04-24T04:10:13;11.5;76.8
78694;SHT31;68029;51.978;5.646;2023-04-24T04:12:44;11.4;76.4
78694;SHT31;68029;51.978;5.646;2023-04-24T04:15:14;11.4;76.8
78694;SHT31;68029;51.978;5.646;2023-04-24T04:17:43;11.3;76.9
78694;SHT31;68029;51.978;5.646;2023-04-24T04:20:15;11.3;77.1
78694;SHT31;68029;51.978;5.646;2023-04-24T04:22:44;11.2;77.9
78694;SHT31;68029;51.978;5.646;2023-04-24T04:25:14;11.2;77.6
78694;SHT31;68029;51.978;5.646;2023-04-24T04:27:47;11.1;78.1
78694;SHT31;68029;51.978;5.646;2023-04-24T04:30:18;11.1;78.5
78694;SHT31;68029;51.978;5.646;2023-04-24T04:32:48;11.0;78.7
78694;SHT31;68029;51.978;5.646;2023-04-24T04:35:18;11.0;79.6
78694;SHT31;68029;51.978;5.646;2023-04-24T04:37:50;11.0;79.4
78694;SHT31;68029;51.978;5.646;2023-04-24T04:40:22;11.0;79.8
78694;SHT31;68029;51.978;5.646;2023-04-24T04:42:52;11.0;79.9
78694;SHT31;68029;51.978;5.646;2023-04-24T04:45:23;11.0;80.0
78694;SHT31;68029;51.978;5.646;2023-04-24T04:47:55;11.0;78.8
78694;SHT31;68029;51.978;5.646;2023-04-24T04:50:24;11.0;79.0
78694;SHT31;68029;51.978;5.646;2023-04-24T04:52:54;11.0;78.5
78694;SHT31;68029;51.978;5.646;2023-04-24T04:55:24;10.9;79.3
78694;SHT31;68029;51.978;5.646;2023-04-24T04:57:53;10.9;79.1
78694;SHT31;68029;51.978;5.646;2023-04-24T05:00:24;10.9;79.4
78694;SHT31;68029;51.978;5.646;2023-04-24T05:02:56;10.9;79.7
78694;SHT31;68029;51.978;5.646;2023-04-24T05:05:26;10.9;78.7
78694;SHT31;68029;51.978;5.646;2023-04-24T05:07:55;10.9;78.7
78694;SHT31;68029;51.978;5.646;2023-04-24T05:10:25;11.0;79.3
78694;SHT31;68029;51.978;5.646;2023-04-24T05:12:55;11.0;78.9
78694;SHT31;68029;51.978;5.646;2023-04-24T05:15:24;11.1;78.9
78694;SHT31;68029;51.978;5.646;2023-04-24T05:17:54;11.1;78.6
78694;SHT31;68029;51.978;5.646;2023-04-24T05:20:23;11.1;78.3
78694;SHT31;68029;51.978;5.646;2023-04-24T05:22:53;11.2;77.1
78694;SHT31;68029;51.978;5.646;2023-04-24T05:25:23;11.2;77.9
78694;SHT31;68029;51.978;5.646;2023-04-24T05:27:52;11.3;77.5
78694;SHT31;68029;51.978;5.646;2023-04-24T05:30:24;11.3;77.4
78694;SHT31;68029;51.978;5.646;2023-04-24T05:32:54;11.4;77.4
78694;SHT31;68029;51.978;5.646;2023-04-24T05:35:23;11.4;76.7
78694;SHT31;68029;51.978;5.646;2023-04-24T05:37:53;11.5;77.4
78694;SHT31;68029;51.978;5.646;2023-04-24T05:40:23;11.6;77.3
78694;SHT31;68029;51.978;5.646;2023-04-24T05:42:52;11.6;77.3
78694;SHT31;68029;51.978;5.646;2023-04-24T05:45:24;11.7;77.2
78694;SHT31;68029;51.978;5.646;2023-04-24T05:47:54;11.7;77.2
78694;SHT31;68029;51.978;5.646;2023-04-24T05:50:24;11.8;77.0
78694;SHT31;68029;51.978;5.646;2023-04-24T05:52:53;11.8;76.7
78694;SHT31;68029;51.978;5.646;2023-04-24T05:55:25;11.9;76.3
78694;SHT31;68029;51.978;5.646;2023-04-24T05:57:55;11.9;76.6
78694;SHT31;68029;51.978;5.646;2023-04-24T06:00:25;12.0;76.1
78694;SHT31;68029;51.978;5.646;2023-04-24T06:02:56;12.0;76.2
78694;SHT31;68029;51.978;5.646;2023-04-24T06:05:28;12.0;75.4
78694;SHT31;68029;51.978;5.646;2023-04-24T06:07:57;12.1;75.5
78694;SHT31;68029;51.978;5.646;2023-04-24T06:10:27;12.1;75.7
78694;SHT31;68029;51.978;5.646;2023-04-24T06:12:56;12.1;75.5
78694;SHT31;68029;51.978;5.646;2023-04-24T06:15:29;12.1;76.1
78694;SHT31;68029;51.978;5.646;2023-04-24T06:17:59;12.1;75.9
78694;SHT31;68029;51.978;5.646;2023-04-24T06:20:29;12.1;76.3
78694;SHT31;68029;51.978;5.646;2023-04-24T06:22:59;12.2;75.9
78694;SHT31;68029;51.978;5.646;2023-04-24T06:25:28;12.2;75.9
78694;SHT31;68029;51.978;5.646;2023-04-24T06:27:58;12.2;75.5
78694;SHT31;68029;51.978;5.646;2023-04-24T06:30:29;12.2;75.5
78694;SHT31;68029;51.978;5.646;2023-04-24T06:32:58;12.2;75.4
78694;SHT31;68029;51.978;5.646;2023-04-24T06:35:28;12.2;75.0
78694;SHT31;68029;51.978;5.646;2023-04-24T06:37:58;12.2;74.6
78694;SHT31;68029;51.978;5.646;2023-04-24T06:40:27;12.2;74.8
78694;SHT31;68029;51.978;5.646;2023-04-24T06:42:57;12.2;74.7
78694;SHT31;68029;51.978;5.646;2023-04-24T06:45:27;12.2;74.6
78694;SHT31;68029;51.978;5.646;2023-04-24T06:47:57;12.1;75.0
78694;SHT31;68029;51.978;5.646;2023-04-24T06:50:27;12.1;74.7
78694;SHT31;68029;51.978;5.646;2023-04-24T06:52:56;12.0;74.1
78694;SHT31;68029;51.978;5.646;2023-04-24T06:55:26;12.0;74.3
78694;SHT31;68029;51.978;5.646;2023-04-24T06:57:55;11.9;74.2
78694;SHT31;68029;51.978;5.646;2023-04-24T07:00:25;11.9;74.4
78694;SHT31;68029;51.978;5.646;2023-04-24T07:02:55;11.8;74.7
78694;SHT31;68029;51.978;5.646;2023-04-24T07:05:25;11.8;74.7
78694;SHT31;68029;51.978;5.646;2023-04-24T07:07:55;11.7;74.9
78694;SHT31;68029;51.978;5.646;2023-04-24T07:10:25;11.7;75.3
78694;SHT31;68029;51.978;5.646;2023-04-24T07:12:56;11.6;75.6
78694;SHT31;68029;51.978;5.646;2023-04-24T07:15:25;11.6;76.0
78694;SHT31;68029;51.978;5.646;2023-04-24T07:17:55;11.5;75.5
78694;SHT31;68029;51.978;5.646;2023-04-24T07:20:24;11.5;75.8
78694;SHT31;68029;51.978;5.646;2023-04-24T07:22:54;11.4;76.2
78694;SHT31;68029;51.978;5.646;2023-04-24T07:25:24;11.4;76.6
78694;SHT31;68029;51.978;5.646;2023-04-24T07:27:54;11.4;76.7
78694;SHT31;68029;51.978;5.646;2023-04-24T07:30:23;11.3;76.8
78694;SHT31;68029;51.978;5.646;2023-04-24T07:32:53;11.3;76.7
78694;SHT31;68029;51.978;5.646;2023-04-24T07:35:22;11.3;77.2
78694;SHT31;68029;51.978;5.646;2023-04-24T07:37:53;11.3;76.8
78694;SHT31;68029;51.978;5.646;2023-04-24T07:40:23;11.3;76.8
78694;SHT31;68029;51.978;5.646;2023-04-24T07:42:52;11.2;76.3
78694;SHT31;68029;51.978;5.646;2023-04-24T07:45:22;11.2;76.6
78694;SHT31;68029;51.978;5.646;2023-04-24T07:47:53;11.2;76.4
78694;SHT31;68029;51.978;5.646;2023-04-24T07:50:23;11.1;76.5
78694;SHT31;68029;51.978;5.646;2023-04-24T07:52:52;11.1;76.4
78694;SHT31;68029;51.978;5.646;2023-04-24T07:55:23;11.1;76.6
78694;SHT31;68029;51.978;5.646;2023-04-24T07:57:54;11.1;76.3
78694;SHT31;68029;51.978;5.646;2023-04-24T08:00:24;11.1;76.5
78694;SHT31;68029;51.978;5.646;2023-04-24T08:02:54;11.1;76.4
78694;SHT31;68029;51.978;5.646;2023-04-24T08:05:23;11.1;76.4
78694;SHT31;68029;51.978;5.646;2023-04-24T08:07:56;11.1;76.9
78694;SHT31;68029;51.978;5.646;2023-04-24T08:10:26;11.1;76.5
78694;SHT31;68029;51.978;5.646;2023-04-24T08:12:55;11.1;76.0
78694;SHT31;68029;51.978;5.646;2023-04-24T08:15:25;11.1;76.0
78694;SHT31;68029;51.978;5.646;2023-04-24T08:17:54;11.2;76.1
78694;SHT31;68029;51.978;5.646;2023-04-24T08:20:24;11.2;76.2
78694;SHT31;68029;51.978;5.646;2023-04-24T08:22:54;11.2;75.8
78694;SHT31;68029;51.978;5.646;2023-04-24T08:25:24;11.2;76.0
78694;SHT31;68029;51.978;5.646;2023-04-24T08:27:53;11.2;76.2
78694;SHT31;68029;51.978;5.646;2023-04-24T08:30:23;11.2;76.6
78694;SHT31;68029;51.978;5.646;2023-04-24T08:32:53;11.2;76.2
78694;SHT31;68029;51.978;5.646;2023-04-24T08:35:23;11.2;76.4
78694;SHT31;68029;51.978;5.646;2023-04-24T08:37:53;11.2;75.8
78694;SHT31;68029;51.978;5.646;2023-04-24T08:40:27;11.2;76.1
78694;SHT31;68029;51.978;5.646;2023-04-24T08:43:01;11.2;76.2
78694;SHT31;68029;51.978;5.646;2023-04-24T08:45:32;11.2;76.4
78694;SHT31;68029;51.978;5.646;2023-04-24T08:48:06;11.2;76.4
78694;SHT31;68029;51.978;5.646;2023-04-24T08:50:37;11.2;76.8
78694;SHT31;68029;51.978;5.646;2023-04-24T08:53:09;11.2;76.6
78694;SHT31;68029;51.978;5.646;2023-04-24T08:55:41;11.2;76.7
78694;SHT31;68029;51.978;5.646;2023-04-24T08:58:13;11.2;76.5
78694;SHT31;68029;51.978;5.646;2023-04-24T09:00:43;11.2;75.9
78694;SHT31;68029;51.978;5.646;2023-04-24T09:03:15;11.2;75.8
78694;SHT31;68029;51.978;5.646;2023-04-24T09:05:47;11.2;75.4
78694;SHT31;68029;51.978;5.646;2023-04-24T09:08:19;11.2;75.2
78694;SHT31;68029;51.978;5.646;2023-04-24T09:10:48;11.2;74.4
78694;SHT31;68029;51.978;5.646;2023-04-24T09:13:19;11.2;73.7
78694;SHT31;68029;51.978;5.646;2023-04-24T09:15:49;11.2;73.7
78694;SHT31;68029;51.978;5.646;2023-04-24T09:18:21;11.2;74.0
78694;SHT31;68029;51.978;5.646;2023-04-24T09:21:01;11.2;74.2
78694;SHT31;68029;51.978;5.646;2023-04-24T09:23:32;11.2;73.7
78694;SHT31;68029;51.978;5.646;2023-04-24T09:26:02;11.2;73.6
78694;SHT31;68029;51.978;5.646;2023-04-24T09:28:36;11.2;72.2
78694;SHT31;68029;51.978;5.646;2023-04-24T09:31:09;11.2;71.8
78694;SHT31;68029;51.978;5.646;2023-04-24T09:33:39;11.2;71.7
78694;SHT31;68029;51.978;5.646;2023-04-24T09:36:09;11.2;72.7
78694;SHT31;68029;51.978;5.646;2023-04-24T09:38:39;11.2;72.5
78694;SHT31;68029;51.978;5.646;2023-04-24T09:41:13;11.3;72.9
78694;SHT31;68029;51.978;5.646;2023-04-24T09:43:44;11.3;72.1
78694;SHT31;68029;51.978;5.646;2023-04-24T09:46:13;11.3;72.6
78694;SHT31;68029;51.978;5.646;2023-04-24T09:48:43;11.4;70.1
78694;SHT31;68029;51.978;5.646;2023-04-24T09:51:12;11.4;70.9
78694;SHT31;68029;51.978;5.646;2023-04-24T09:53:47;11.5;70.7
78694;SHT31;68029;51.978;5.646;2023-04-24T09:56:17;11.5;71.0
78694;SHT31;68029;51.978;5.646;2023-04-24T09:58:47;11.6;71.0
78694;SHT31;68029;51.978;5.646;2023-04-24T10:01:31;11.6;69.9
78694;SHT31;68029;51.978;5.646;2023-04-24T10:04:01;11.7;68.9
78694;SHT31;68029;51.978;5.646;2023-04-24T10:06:33;11.7;68.7
78694;SHT31;68029;51.978;5.646;2023-04-24T10:09:04;11.8;68.9
78694;SHT31;68029;51.978;5.646;2023-04-24T10:11:34;11.9;69.2
78694;SHT31;68029;51.978;5.646;2023-04-24T10:14:04;11.9;67.8
78694;SHT31;68029;51.978;5.646;2023-04-24T10:16:35;12.0;68.8
78694;SHT31;68029;51.978;5.646;2023-04-24T10:19:05;12.1;68.8
78694;SHT31;68029;51.978;5.646;2023-04-24T10:21:35;12.2;65.9
78694;SHT31;68029;51.978;5.646;2023-04-24T10:24:10;12.3;64.0
78694;SHT31;68029;51.978;5.646;2023-04-24T10:26:42;12.3;63.7
78694;SHT31;68029;51.978;5.646;2023-04-24T10:29:13;12.3;64.2
78694;SHT31;68029;51.978;5.646;2023-04-24T10:31:44;12.3;64.3
78694;SHT31;68029;51.978;5.646;2023-04-24T10:34:17;12.4;63.4
78694;SHT31;68029;51.978;5.646;2023-04-24T10:36:50;12.4;63.5
78694;SHT31;68029;51.978;5.646;2023-04-24T10:39:21;12.4;61.4
78694;SHT31;68029;51.978;5.646;2023-04-24T10:41:51;12.4;63.3
78694;SHT31;68029;51.978;5.646;2023-04-24T10:44:22;12.4;62.2
78694;SHT31;68029;51.978;5.646;2023-04-24T10:46:55;12.4;61.9
78694;SHT31;68029;51.978;5.646;2023-04-24T10:49:30;12.4;62.2
78694;SHT31;68029;51.978;5.646;2023-04-24T10:52:03;12.4;60.3
78694;SHT31;68029;51.978;5.646;2023-04-24T10:54:44;12.3;61.5
78694;SHT31;68029;51.978;5.646;2023-04-24T10:57:29;12.2;62.9
78694;SHT31;68029;51.978;5.646;2023-04-24T11:00:16;12.1;63.7
78694;SHT31;68029;51.978;5.646;2023-04-24T11:02:48;12.1;62.8
78694;SHT31;68029;51.978;5.646;2023-04-24T11:05:21;12.0;64.2
78694;SHT31;68029;51.978;5.646;2023-04-24T11:08:13;12.0;64.1
78694;SHT31;68029;51.978;5.646;2023-04-24T11:10:46;12.1;63.8
78694;SHT31;68029;51.978;5.646;2023-04-24T11:13:21;12.1;64.3
78694;SHT31;68029;51.978;5.646;2023-04-24T11:16:13;12.1;62.6
78694;SHT31;68029;51.978;5.646;2023-04-24T11:18:43;12.1;63.6
78694;SHT31;68029;51.978;5.646;2023-04-24T11:21:19;12.1;63.5
78694;SHT31;68029;51.978;5.646;2023-04-24T11:23:50;12.1;64.5
78694;SHT31;68029;51.978;5.646;2023-04-24T11:26:22;12.1;65.0
78694;SHT31;68029;51.978;5.646;2023-04-24T11:29:07;12.1;64.9
78694;SHT31;68029;51.978;5.646;2023-04-24T11:31:41;12.2;65.7
78694;SHT31;68029;51.978;5.646;2023-04-24T11:34:18;12.3;66.4
78694;SHT31;68029;51.978;5.646;2023-04-24T11:36:48;12.5;64.6
78694;SHT31;68029;51.978;5.646;2023-04-24T11:39:18;12.6;63.3
78694;SHT31;68029;51.978;5.646;2023-04-24T11:41:47;12.7;61.6
78694;SHT31;68029;51.978;5.646;2023-04-24T11:44:20;12.8;60.3
78694;SHT31;68029;51.978;5.646;2023-04-24T11:46:51;12.8;60.8
78694;SHT31;68029;51.978;5.646;2023-04-24T11:49:22;12.8;60.6
78694;SHT31;68029;51.978;5.646;2023-04-24T11:51:55;12.8;61.5
78694;SHT31;68029;51.978;5.646;2023-04-24T11:54:24;12.8;61.3
78694;SHT31;68029;51.978;5.646;2023-04-24T11:56:56;12.7;62.4
78694;SHT31;68029;51.978;5.646;2023-04-24T11:59:26;12.7;62.9
78694;SHT31;68029;51.978;5.646;2023-04-24T12:01:55;12.6;63.1
78694;SHT31;68029;51.978;5.646;2023-04-24T12:04:25;12.6;63.8
78694;SHT31;68029;51.978;5.646;2023-04-24T12:07:01;12.4;64.6
78694;SHT31;68029;51.978;5.646;2023-04-24T12:09:45;12.3;65.4
78694;SHT31;68029;51.978;5.646;2023-04-24T12:12:16;12.3;64.8
78694;SHT31;68029;51.978;5.646;2023-04-24T12:14:53;12.2;65.4
78694;SHT31;68029;51.978;5.646;2023-04-24T12:17:28;12.2;66.6
78694;SHT31;68029;51.978;5.646;2023-04-24T12:20:02;12.1;65.0
78694;SHT31;68029;51.978;5.646;2023-04-24T12:22:46;12.2;64.7
78694;SHT31;68029;51.978;5.646;2023-04-24T12:25:16;12.2;63.8
78694;SHT31;68029;51.978;5.646;2023-04-24T12:27:52;12.3;64.7
78694;SHT31;68029;51.978;5.646;2023-04-24T12:30:27;12.3;63.5
78694;SHT31;68029;51.978;5.646;2023-04-24T12:32:59;12.4;62.8
78694;SHT31;68029;51.978;5.646;2023-04-24T12:35:31;12.4;61.7
78694;SHT31;68029;51.978;5.646;2023-04-24T12:38:11;12.4;62.5
78694;SHT31;68029;51.978;5.646;2023-04-24T12:40:42;12.4;62.4
78694;SHT31;68029;51.978;5.646;2023-04-24T12:43:16;12.4;61.9
78694;SHT31;68029;51.978;5.646;2023-04-24T12:45:48;12.4;62.9
78694;SHT31;68029;51.978;5.646;2023-04-24T12:48:19;12.4;62.9
78694;SHT31;68029;51.978;5.646;2023-04-24T12:50:49;12.4;63.5
78694;SHT31;68029;51.978;5.646;2023-04-24T12:53:19;12.4;63.0
78694;SHT31;68029;51.978;5.646;2023-04-24T12:55:49;12.5;61.3
78694;SHT31;68029;51.978;5.646;2023-04-24T12:58:21;12.5;61.1
78694;SHT31;68029;51.978;5.646;2023-04-24T13:00:53;12.5;60.2
78694;SHT31;68029;51.978;5.646;2023-04-24T13:03:22;12.5;60.9
78694;SHT31;68029;51.978;5.646;2023-04-24T13:05:53;12.5;61.1
78694;SHT31;68029;51.978;5.646;2023-04-24T13:08:22;12.5;61.3
78694;SHT31;68029;51.978;5.646;2023-04-24T13:10:52;12.5;60.4
78694;SHT31;68029;51.978;5.646;2023-04-24T13:13:21;12.5;59.0
78694;SHT31;68029;51.978;5.646;2023-04-24T13:15:51;12.6;58.9
78694;SHT31;68029;51.978;5.646;2023-04-24T13:18:20;12.6;58.1
78694;SHT31;68029;51.978;5.646;2023-04-24T13:20:50;12.6;58.4
78694;SHT31;68029;51.978;5.646;2023-04-24T13:23:19;12.5;58.8
78694;SHT31;68029;51.978;5.646;2023-04-24T13:25:50;12.5;60.0
78694;SHT31;68029;51.978;5.646;2023-04-24T13:28:25;12.5;59.3
78694;SHT31;68029;51.978;5.646;2023-04-24T13:30:57;12.5;60.6
78694;SHT31;68029;51.978;5.646;2023-04-24T13:33:26;12.6;61.2
78694;SHT31;68029;51.978;5.646;2023-04-24T13:35:56;12.6;61.0
78694;SHT31;68029;51.978;5.646;2023-04-24T13:38:25;12.8;59.5
78694;SHT31;68029;51.978;5.646;2023-04-24T13:40:55;12.9;59.1
78694;SHT31;68029;51.978;5.646;2023-04-24T13:43:25;13.0;56.9
78694;SHT31;68029;51.978;5.646;2023-04-24T13:45:54;13.2;59.0
78694;SHT31;68029;51.978;5.646;2023-04-24T13:48:24;13.4;56.6
78694;SHT31;68029;51.978;5.646;2023-04-24T13:50:53;13.8;55.6
78694;SHT31;68029;51.978;5.646;2023-04-24T13:53:23;14.1;54.0
78694;SHT31;68029;51.978;5.646;2023-04-24T13:55:52;14.4;52.4
78694;SHT31;68029;51.978;5.646;2023-04-24T13:58:22;14.6;51.4
78694;SHT31;68029;51.978;5.646;2023-04-24T14:00:52;14.7;51.2
78694;SHT31;68029;51.978;5.646;2023-04-24T14:03:21;14.8;49.4
78694;SHT31;68029;51.978;5.646;2023-04-24T14:05:51;14.8;50.0
78694;SHT31;68029;51.978;5.646;2023-04-24T14:08:21;14.7;50.3
78694;SHT31;68029;51.978;5.646;2023-04-24T14:10:50;14.7;50.9
78694;SHT31;68029;51.978;5.646;2023-04-24T14:13:21;14.7;51.0
78694;SHT31;68029;51.978;5.646;2023-04-24T14:15:51;14.7;49.4
78694;SHT31;68029;51.978;5.646;2023-04-24T14:18:20;14.7;49.2
78694;SHT31;68029;51.978;5.646;2023-04-24T14:20:50;14.8;47.4
78694;SHT31;68029;51.978;5.646;2023-04-24T14:23:20;14.8;47.9
78694;SHT31;68029;51.978;5.646;2023-04-24T14:25:50;14.8;47.0
78694;SHT31;68029;51.978;5.646;2023-04-24T14:28:20;14.7;46.9
78694;SHT31;68029;51.978;5.646;2023-04-24T14:30:50;14.7;47.5
78694;SHT31;68029;51.978;5.646;2023-04-24T14:33:20;14.6;47.7
78694;SHT31;68029;51.978;5.646;2023-04-24T14:35:50;14.5;48.6
78694;SHT31;68029;51.978;5.646;2023-04-24T14:38:21;14.5;48.5
78694;SHT31;68029;51.978;5.646;2023-04-24T14:40:51;14.5;48.9
78694;SHT31;68029;51.978;5.646;2023-04-24T14:43:20;14.4;48.3
78694;SHT31;68029;51.978;5.646;2023-04-24T14:45:50;14.4;47.7
78694;SHT31;68029;51.978;5.646;2023-04-24T14:48:20;14.4;47.5
78694;SHT31;68029;51.978;5.646;2023-04-24T14:50:49;14.4;48.6
78694;SHT31;68029;51.978;5.646;2023-04-24T14:53:21;14.3;49.7
78694;SHT31;68029;51.978;5.646;2023-04-24T14:55:52;14.3;49.9
78694;SHT31;68029;51.978;5.646;2023-04-24T14:58:23;14.2;49.6
78694;SHT31;68029;51.978;5.646;2023-04-24T15:00:54;14.2;50.7
78694;SHT31;68029;51.978;5.646;2023-04-24T15:03:24;14.2;49.5
78694;SHT31;68029;51.978;5.646;2023-04-24T15:05:54;14.1;49.2
78694;SHT31;68029;51.978;5.646;2023-04-24T15:08:24;14.1;50.4
78694;SHT31;68029;51.978;5.646;2023-04-24T15:10:53;14.1;50.0
78694;SHT31;68029;51.978;5.646;2023-04-24T15:13:23;14.0;49.4
78694;SHT31;68029;51.978;5.646;2023-04-24T15:15:53;14.0;49.4
78694;SHT31;68029;51.978;5.646;2023-04-24T15:18:23;13.9;48.6
78694;SHT31;68029;51.978;5.646;2023-04-24T15:20:52;13.8;49.3
78694;SHT31;68029;51.978;5.646;2023-04-24T15:23:22;13.7;49.7
78694;SHT31;68029;51.978;5.646;2023-04-24T15:25:52;13.6;51.1
78694;SHT31;68029;51.978;5.646;2023-04-24T15:28:22;13.5;51.8
78694;SHT31;68029;51.978;5.646;2023-04-24T15:30:51;13.5;53.4
78694;SHT31;68029;51.978;5.646;2023-04-24T15:33:21;13.5;53.3
78694;SHT31;68029;51.978;5.646;2023-04-24T15:35:51;13.4;54.5
78694;SHT31;68029;51.978;5.646;2023-04-24T15:38:21;13.4;53.6
78694;SHT31;68029;51.978;5.646;2023-04-24T15:40:51;13.4;52.3
78694;SHT31;68029;51.978;5.646;2023-04-24T15:43:20;13.3;52.4
78694;SHT31;68029;51.978;5.646;2023-04-24T15:45:51;13.3;51.4
78694;SHT31;68029;51.978;5.646;2023-04-24T15:48:20;13.2;53.3
78694;SHT31;68029;51.978;5.646;2023-04-24T15:50:50;13.2;53.5
78694;SHT31;68029;51.978;5.646;2023-04-24T15:53:20;13.2;53.1
78694;SHT31;68029;51.978;5.646;2023-04-24T15:55:51;13.2;53.0
78694;SHT31;68029;51.978;5.646;2023-04-24T15:58:21;13.2;53.9
78694;SHT31;68029;51.978;5.646;2023-04-24T16:00:51;13.2;54.8
78694;SHT31;68029;51.978;5.646;2023-04-24T16:03:22;13.1;56.2
78694;SHT31;68029;51.978;5.646;2023-04-24T16:05:51;13.1;55.7
78694;SHT31;68029;51.978;5.646;2023-04-24T16:08:21;13.1;55.6
78694;SHT31;68029;51.978;5.646;2023-04-24T16:10:51;13.1;54.2
78694;SHT31;68029;51.978;5.646;2023-04-24T16:13:21;13.1;54.4
78694;SHT31;68029;51.978;5.646;2023-04-24T16:15:51;13.0;54.8
78694;SHT31;68029;51.978;5.646;2023-04-24T16:18:20;13.0;52.4
78694;SHT31;68029;51.978;5.646;2023-04-24T16:20:50;13.0;52.8
78694;SHT31;68029;51.978;5.646;2023-04-24T16:23:19;13.0;53.4
78694;SHT31;68029;51.978;5.646;2023-04-24T16:25:49;12.9;52.0