sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48264;DHT22;34086;51.076;13.722;2022-08-19T00:00:12;22.00;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:01:14;22.00;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:02:15;22.00;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:03:15;22.00;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:04:18;22.00;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:05:20;22.00;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:06:21;21.90;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:07:22;22.00;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:08:23;22.00;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:09:24;22.00;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:10:25;21.90;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:11:26;21.90;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:12:27;21.90;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:13:28;21.90;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:14:29;21.90;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:15:32;21.90;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:16:33;21.90;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:17:34;21.90;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:18:35;21.90;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:19:36;21.90;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:20:37;21.80;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:21:40;21.80;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:22:41;21.80;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:23:43;21.80;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:24:46;21.80;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:25:47;21.80;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:26:48;21.80;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:27:49;21.80;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:28:50;21.80;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:29:50;21.80;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:30:51;21.80;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:31:54;21.80;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:32:57;21.90;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:33:58;21.80;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:34:59;21.80;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:36:02;21.80;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:37:04;21.80;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:38:05;21.80;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:39:08;21.80;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:40:10;21.80;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:41:16;21.80;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:42:19;21.80;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:43:23;21.80;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:44:28;21.80;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:45:29;21.70;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:46:34;21.70;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:47:37;21.70;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:48:37;21.70;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:49:45;21.70;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:50:52;21.70;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:51:58;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:53:01;21.70;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:54:04;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:55:07;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:56:12;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:57:17;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:58:20;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T00:59:21;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:00:24;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:01:26;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:02:27;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:03:28;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:04:29;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:05:30;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:06:31;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:07:34;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:08:35;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:09:35;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:10:43;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:11:44;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:12:47;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:13:48;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:14:50;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:16:03;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:17:05;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:18:10;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:19:18;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:20:23;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:21:31;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:22:43;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:23:44;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:24:45;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:25:51;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:26:52;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:27:53;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:28:56;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:29:57;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:30:58;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:32:01;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:33:02;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:34:07;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:35:08;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:36:12;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:37:15;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:38:24;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:39:26;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:40:29;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:41:31;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:42:32;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:43:33;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:44:33;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:45:37;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:46:41;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:47:42;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:48:44;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:49:45;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:50:46;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:51:52;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:52:53;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:53:54;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:54:55;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:55:56;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:57:04;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:58:12;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T01:59:18;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:00:20;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:01:21;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:02:22;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:03:23;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:04:24;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:05:25;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:06:27;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:07:28;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:08:30;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:09:32;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:10:32;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:11:35;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:12:36;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:13:37;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:14:38;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:15:38;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:16:39;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:17:41;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:18:42;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:19:43;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:20:44;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:21:45;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:22:45;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:23:47;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:24:48;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:25:49;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:26:52;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:27:52;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:28:55;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:29:56;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:30:57;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:32:00;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:33:01;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:34:02;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:35:03;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:36:05;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:37:07;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:38:27;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:39:28;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:40:30;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:41:34;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:42:35;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:43:35;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:44:36;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:45:38;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:46:40;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:47:41;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:48:43;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:49:44;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:50:45;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:51:47;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:52:47;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:53:48;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:54:49;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:55:50;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:56:51;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:57:52;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:58:54;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T02:59:55;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:00:56;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:01:57;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:02:58;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:04:03;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:05:04;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:06:09;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:07:13;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:08:14;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:09:15;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:10:16;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:11:19;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:12:21;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:13:21;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:14:23;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:15:24;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:16:27;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:17:28;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:18:28;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:19:29;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:20:31;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:21:33;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:22:35;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:23:35;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:24:37;21.60;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:25:45;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:26:49;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:27:50;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:28:50;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:29:51;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:30:57;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:32:04;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:33:05;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:34:06;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:35:07;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:36:14;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:37:15;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:38:16;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:39:17;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:40:17;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:41:22;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:42:23;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:43:25;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:44:26;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:45:26;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:46:29;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:47:30;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:48:32;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:49:33;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:50:41;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:51:42;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:52:48;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:53:51;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:54:52;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:55:54;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:56:56;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:57:57;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T03:58:58;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:00:00;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:01:01;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:02:07;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:03:09;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:04:10;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:05:11;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:06:21;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:07:22;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:08:26;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:09:27;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:10:28;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:11:41;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:12:42;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:13:43;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:14:44;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:15:45;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:16:48;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:17:49;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:18:50;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:19:50;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:20:51;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:21:54;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:22:56;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:23:57;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:25:01;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:26:02;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:27:04;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:28:07;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:29:11;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:30:14;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:31:17;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:32:18;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:33:22;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:34:25;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:35:26;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:36:30;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:37:32;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:38:33;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:39:34;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:41:10;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:42:29;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:43:39;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:44:40;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:45:51;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:47:02;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:48:05;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:49:06;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:50:08;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:51:12;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:52:13;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:53:14;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:54:17;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:55:18;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:56:20;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:57:21;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:58:24;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T04:59:25;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:00:26;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:01:27;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:02:28;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:03:30;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:04:33;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:05:38;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:06:39;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:07:40;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:08:42;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:09:46;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:10:49;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:11:49;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:12:52;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:13:53;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:14:54;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:15:58;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:17:00;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:18:01;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:19:20;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:20:39;21.50;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:21:59;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:23:19;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:24:21;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:25:22;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:26:25;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:27:26;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:28:27;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:29:29;21.20;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:30:30;21.20;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:31:31;21.20;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:32:31;21.20;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:33:32;21.20;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:34:33;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:35:35;21.20;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:36:41;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:37:43;21.20;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:38:44;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:39:44;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:42:59;21.20;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:44:04;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:45:09;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:46:17;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:47:18;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:48:20;21.20;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:49:22;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:50:23;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:51:24;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:52:25;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:53:27;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:54:28;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:55:28;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:56:29;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:57:37;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:58:38;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T05:59:39;21.20;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T06:00:39;21.20;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T06:01:44;21.20;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T06:02:45;21.20;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T06:03:46;21.20;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T06:04:48;21.20;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T06:05:51;21.20;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T06:06:53;21.10;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T06:07:54;21.20;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T06:08:54;21.20;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T06:09:55;21.20;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T06:10:56;21.20;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T06:11:58;21.20;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T06:13:00;21.20;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T06:14:05;21.20;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T06:15:10;21.20;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T06:16:11;21.20;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T06:17:12;21.20;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T06:18:14;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T06:19:17;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T06:20:19;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T06:21:24;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T06:22:25;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T06:23:26;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T06:24:28;21.40;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T06:25:29;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T06:26:30;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T06:27:31;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T06:28:33;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T06:29:34;21.30;99.90
48264;DHT22;34086;51.076;13.722;2022-08-19T06:30:36;21.30;99.90