sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28701;BME280;15877;52.344;16.790;2022-07-15T00:01:32;100490.35;;;19.74;51.13
28701;BME280;15877;52.344;16.790;2022-07-15T00:04:05;100487.80;;;19.84;50.65
28701;BME280;15877;52.344;16.790;2022-07-15T00:06:38;100495.13;;;19.88;50.12
28701;BME280;15877;52.344;16.790;2022-07-15T00:09:11;100507.88;;;19.76;50.56
28701;BME280;15877;52.344;16.790;2022-07-15T00:11:43;100509.20;;;19.62;50.62
28701;BME280;15877;52.344;16.790;2022-07-15T00:14:15;100513.11;;;19.47;50.87
28701;BME280;15877;52.344;16.790;2022-07-15T00:16:47;100503.34;;;19.28;51.66
28701;BME280;15877;52.344;16.790;2022-07-15T00:19:20;100520.35;;;19.19;52.21
28701;BME280;15877;52.344;16.790;2022-07-15T00:21:52;100512.53;;;19.20;52.07
28701;BME280;15877;52.344;16.790;2022-07-15T00:24:25;100509.59;;;19.18;52.19
28701;BME280;15877;52.344;16.790;2022-07-15T00:26:57;100517.92;;;19.18;52.61
28701;BME280;15877;52.344;16.790;2022-07-15T00:29:30;100515.80;;;19.22;52.29
28701;BME280;15877;52.344;16.790;2022-07-15T00:32:02;100521.11;;;19.22;52.14
28701;BME280;15877;52.344;16.790;2022-07-15T00:34:36;100521.19;;;19.15;52.54
28701;BME280;15877;52.344;16.790;2022-07-15T00:37:08;100524.16;;;19.16;52.65
28701;BME280;15877;52.344;16.790;2022-07-15T00:39:40;100525.90;;;19.17;52.83
28701;BME280;15877;52.344;16.790;2022-07-15T00:42:14;100527.67;;;19.19;53.18
28701;BME280;15877;52.344;16.790;2022-07-15T00:45:10;100531.09;;;19.14;53.17
28701;BME280;15877;52.344;16.790;2022-07-15T00:47:43;100535.57;;;19.18;53.02
28701;BME280;15877;52.344;16.790;2022-07-15T00:50:17;100534.13;;;19.03;53.94
28701;BME280;15877;52.344;16.790;2022-07-15T00:52:55;100540.33;;;19.09;53.92
28701;BME280;15877;52.344;16.790;2022-07-15T00:55:29;100541.39;;;19.08;54.05
28701;BME280;15877;52.344;16.790;2022-07-15T00:58:04;100527.17;;;18.98;54.22
28701;BME280;15877;52.344;16.790;2022-07-15T01:00:37;100544.20;;;18.93;54.56
28701;BME280;15877;52.344;16.790;2022-07-15T01:03:10;100543.23;;;18.94;54.75
28701;BME280;15877;52.344;16.790;2022-07-15T01:05:43;100541.10;;;18.98;54.52
28701;BME280;15877;52.344;16.790;2022-07-15T01:08:17;100543.88;;;19.07;54.61
28701;BME280;15877;52.344;16.790;2022-07-15T01:10:50;100543.34;;;19.06;54.37
28701;BME280;15877;52.344;16.790;2022-07-15T01:13:23;100545.93;;;19.04;54.34
28701;BME280;15877;52.344;16.790;2022-07-15T01:15:56;100551.79;;;18.99;54.16
28701;BME280;15877;52.344;16.790;2022-07-15T01:18:29;100551.52;;;18.93;54.11
28701;BME280;15877;52.344;16.790;2022-07-15T01:21:02;100544.52;;;18.95;54.30
28701;BME280;15877;52.344;16.790;2022-07-15T01:23:35;100544.09;;;18.95;54.27
28701;BME280;15877;52.344;16.790;2022-07-15T01:26:15;100543.17;;;18.92;54.41
28701;BME280;15877;52.344;16.790;2022-07-15T01:28:47;100544.30;;;18.83;54.56
28701;BME280;15877;52.344;16.790;2022-07-15T01:31:20;100551.16;;;18.90;54.41
28701;BME280;15877;52.344;16.790;2022-07-15T01:33:53;100552.38;;;18.96;54.51
28701;BME280;15877;52.344;16.790;2022-07-15T01:36:26;100553.82;;;18.88;54.65
28701;BME280;15877;52.344;16.790;2022-07-15T01:39:01;100533.06;;;18.72;54.65
28701;BME280;15877;52.344;16.790;2022-07-15T01:41:55;100552.07;;;18.78;54.84
28701;BME280;15877;52.344;16.790;2022-07-15T01:44:27;100549.95;;;18.81;55.26
28701;BME280;15877;52.344;16.790;2022-07-15T01:46:59;100553.31;;;18.83;55.13
28701;BME280;15877;52.344;16.790;2022-07-15T01:49:33;100554.15;;;18.87;55.12
28701;BME280;15877;52.344;16.790;2022-07-15T01:52:14;100538.69;;;18.82;55.05
28701;BME280;15877;52.344;16.790;2022-07-15T01:54:48;100558.98;;;18.78;55.29
28701;BME280;15877;52.344;16.790;2022-07-15T01:57:21;100558.23;;;18.72;55.64
28701;BME280;15877;52.344;16.790;2022-07-15T01:59:56;100551.29;;;18.67;55.74
28701;BME280;15877;52.344;16.790;2022-07-15T02:02:46;100558.06;;;18.65;55.68
28701;BME280;15877;52.344;16.790;2022-07-15T02:05:24;100559.23;;;18.68;55.71
28701;BME280;15877;52.344;16.790;2022-07-15T02:07:57;100566.29;;;18.55;56.18
28701;BME280;15877;52.344;16.790;2022-07-15T02:10:30;100565.47;;;18.55;56.08
28701;BME280;15877;52.344;16.790;2022-07-15T02:13:15;100563.88;;;18.53;56.16
28701;BME280;15877;52.344;16.790;2022-07-15T02:15:52;100565.90;;;18.62;55.95
28701;BME280;15877;52.344;16.790;2022-07-15T02:18:24;100571.29;;;18.60;56.20
28701;BME280;15877;52.344;16.790;2022-07-15T02:20:56;100550.45;;;18.43;56.31
28701;BME280;15877;52.344;16.790;2022-07-15T02:23:31;100572.68;;;18.57;56.15
28701;BME280;15877;52.344;16.790;2022-07-15T02:26:03;100558.94;;;18.47;56.23
28701;BME280;15877;52.344;16.790;2022-07-15T02:28:36;100577.70;;;18.63;56.25
28701;BME280;15877;52.344;16.790;2022-07-15T02:31:08;100579.36;;;18.65;55.71
28701;BME280;15877;52.344;16.790;2022-07-15T02:33:41;100579.07;;;18.41;56.41
28701;BME280;15877;52.344;16.790;2022-07-15T02:36:14;100585.88;;;18.31;56.85
28701;BME280;15877;52.344;16.790;2022-07-15T02:38:48;100584.16;;;18.24;56.77
28701;BME280;15877;52.344;16.790;2022-07-15T02:41:20;100586.45;;;18.27;56.47
28701;BME280;15877;52.344;16.790;2022-07-15T02:43:52;100571.75;;;18.04;57.21
28701;BME280;15877;52.344;16.790;2022-07-15T02:46:25;100591.62;;;18.13;56.91
28701;BME280;15877;52.344;16.790;2022-07-15T02:48:57;100596.88;;;18.06;57.37
28701;BME280;15877;52.344;16.790;2022-07-15T02:51:29;100599.33;;;18.00;57.39
28701;BME280;15877;52.344;16.790;2022-07-15T02:54:01;100594.98;;;18.00;57.36
28701;BME280;15877;52.344;16.790;2022-07-15T02:56:34;100592.72;;;18.04;57.38
28701;BME280;15877;52.344;16.790;2022-07-15T02:59:07;100590.03;;;17.96;57.41
28701;BME280;15877;52.344;16.790;2022-07-15T03:01:40;100600.17;;;17.92;57.76
28701;BME280;15877;52.344;16.790;2022-07-15T03:04:14;100598.20;;;17.98;57.35
28701;BME280;15877;52.344;16.790;2022-07-15T03:06:47;100606.56;;;17.99;57.51
28701;BME280;15877;52.344;16.790;2022-07-15T03:09:19;100608.38;;;18.05;57.41
28701;BME280;15877;52.344;16.790;2022-07-15T03:11:52;100609.30;;;17.97;57.66
28701;BME280;15877;52.344;16.790;2022-07-15T03:14:25;100613.41;;;18.08;57.29
28701;BME280;15877;52.344;16.790;2022-07-15T03:16:58;100617.23;;;18.14;56.60
28701;BME280;15877;52.344;16.790;2022-07-15T03:19:30;100613.86;;;18.16;56.45
28701;BME280;15877;52.344;16.790;2022-07-15T03:22:02;100612.48;;;18.17;56.49
28701;BME280;15877;52.344;16.790;2022-07-15T03:24:36;100621.17;;;18.14;56.70
28701;BME280;15877;52.344;16.790;2022-07-15T03:27:08;100626.55;;;18.15;56.72
28701;BME280;15877;52.344;16.790;2022-07-15T03:29:41;100630.36;;;18.09;56.89
28701;BME280;15877;52.344;16.790;2022-07-15T03:32:14;100632.29;;;18.11;56.53
28701;BME280;15877;52.344;16.790;2022-07-15T03:34:47;100631.27;;;18.04;56.67
28701;BME280;15877;52.344;16.790;2022-07-15T03:37:21;100635.08;;;17.98;56.90
28701;BME280;15877;52.344;16.790;2022-07-15T03:39:54;100635.75;;;17.94;57.04
28701;BME280;15877;52.344;16.790;2022-07-15T03:42:26;100639.79;;;17.86;57.27
28701;BME280;15877;52.344;16.790;2022-07-15T03:44:58;100640.36;;;17.83;57.70
28701;BME280;15877;52.344;16.790;2022-07-15T03:47:33;100639.35;;;17.77;57.86
28701;BME280;15877;52.344;16.790;2022-07-15T03:50:09;100646.59;;;17.75;57.89
28701;BME280;15877;52.344;16.790;2022-07-15T03:52:43;100644.05;;;17.66;57.93
28701;BME280;15877;52.344;16.790;2022-07-15T03:55:15;100651.83;;;17.67;57.93
28701;BME280;15877;52.344;16.790;2022-07-15T03:57:47;100650.46;;;17.68;58.06
28701;BME280;15877;52.344;16.790;2022-07-15T04:00:19;100650.95;;;17.63;58.42
28701;BME280;15877;52.344;16.790;2022-07-15T04:02:51;100653.65;;;17.72;58.25
28701;BME280;15877;52.344;16.790;2022-07-15T04:05:28;100649.95;;;17.74;58.15
28701;BME280;15877;52.344;16.790;2022-07-15T04:08:00;100652.05;;;17.73;57.76
28701;BME280;15877;52.344;16.790;2022-07-15T04:10:32;100655.17;;;17.75;57.78
28701;BME280;15877;52.344;16.790;2022-07-15T04:13:05;100653.29;;;17.84;57.52
28701;BME280;15877;52.344;16.790;2022-07-15T04:15:38;100650.05;;;17.68;57.92
28701;BME280;15877;52.344;16.790;2022-07-15T04:18:11;100652.58;;;17.84;57.88
28701;BME280;15877;52.344;16.790;2022-07-15T04:20:43;100649.67;;;17.84;57.55
28701;BME280;15877;52.344;16.790;2022-07-15T04:23:16;100652.83;;;17.80;57.85
28701;BME280;15877;52.344;16.790;2022-07-15T04:25:50;100648.91;;;17.74;57.92
28701;BME280;15877;52.344;16.790;2022-07-15T04:28:24;100647.63;;;17.74;57.77
28701;BME280;15877;52.344;16.790;2022-07-15T04:30:57;100651.97;;;17.75;57.89
28701;BME280;15877;52.344;16.790;2022-07-15T04:33:35;100651.27;;;17.68;57.74
28701;BME280;15877;52.344;16.790;2022-07-15T04:36:07;100657.62;;;17.62;58.00
28701;BME280;15877;52.344;16.790;2022-07-15T04:38:40;100659.80;;;17.62;58.14
28701;BME280;15877;52.344;16.790;2022-07-15T04:41:12;100654.83;;;17.60;58.04
28701;BME280;15877;52.344;16.790;2022-07-15T04:43:46;100656.80;;;17.65;57.82
28701;BME280;15877;52.344;16.790;2022-07-15T04:46:18;100653.34;;;17.70;57.96
28701;BME280;15877;52.344;16.790;2022-07-15T04:48:53;100659.02;;;17.78;57.55
28701;BME280;15877;52.344;16.790;2022-07-15T04:51:39;100650.60;;;17.72;57.63
28701;BME280;15877;52.344;16.790;2022-07-15T04:54:13;100653.82;;;17.71;57.81
28701;BME280;15877;52.344;16.790;2022-07-15T04:56:46;100649.82;;;17.66;57.63
28701;BME280;15877;52.344;16.790;2022-07-15T04:59:18;100653.44;;;17.66;57.80
28701;BME280;15877;52.344;16.790;2022-07-15T05:01:53;100651.11;;;17.65;58.08
28701;BME280;15877;52.344;16.790;2022-07-15T05:04:36;100642.65;;;17.71;57.47
28701;BME280;15877;52.344;16.790;2022-07-15T05:07:09;100664.64;;;17.74;57.49
28701;BME280;15877;52.344;16.790;2022-07-15T05:09:41;100669.69;;;17.79;57.43
28701;BME280;15877;52.344;16.790;2022-07-15T05:12:15;100673.94;;;17.84;57.34
28701;BME280;15877;52.344;16.790;2022-07-15T05:14:53;100659.52;;;17.73;57.51
28701;BME280;15877;52.344;16.790;2022-07-15T05:17:26;100663.02;;;17.79;57.27
28701;BME280;15877;52.344;16.790;2022-07-15T05:19:58;100684.69;;;17.87;57.01
28701;BME280;15877;52.344;16.790;2022-07-15T05:22:31;100686.67;;;17.92;57.19
28701;BME280;15877;52.344;16.790;2022-07-15T05:25:05;100690.54;;;17.89;57.24
28701;BME280;15877;52.344;16.790;2022-07-15T05:27:37;100689.16;;;17.91;57.33
28701;BME280;15877;52.344;16.790;2022-07-15T05:30:11;100686.02;;;17.96;57.12
28701;BME280;15877;52.344;16.790;2022-07-15T05:32:46;100684.86;;;18.04;56.45
28701;BME280;15877;52.344;16.790;2022-07-15T05:35:22;100679.11;;;17.94;56.52
28701;BME280;15877;52.344;16.790;2022-07-15T05:37:55;100695.61;;;18.06;56.54
28701;BME280;15877;52.344;16.790;2022-07-15T05:44:19;100698.42;;;18.05;56.17
28701;BME280;15877;52.344;16.790;2022-07-15T05:46:52;100698.08;;;18.10;56.36
28701;BME280;15877;52.344;16.790;2022-07-15T05:49:25;100704.42;;;18.11;56.46
28701;BME280;15877;52.344;16.790;2022-07-15T05:51:58;100702.09;;;18.12;56.42
28701;BME280;15877;52.344;16.790;2022-07-15T05:54:30;100704.47;;;18.17;56.31
28701;BME280;15877;52.344;16.790;2022-07-15T05:57:04;100709.44;;;18.20;56.04
28701;BME280;15877;52.344;16.790;2022-07-15T05:59:36;100710.73;;;18.21;55.59
28701;BME280;15877;52.344;16.790;2022-07-15T06:02:10;100707.84;;;18.21;55.70
28701;BME280;15877;52.344;16.790;2022-07-15T06:04:45;100713.58;;;18.28;56.04
28701;BME280;15877;52.344;16.790;2022-07-15T06:07:18;100710.98;;;18.34;55.37
28701;BME280;15877;52.344;16.790;2022-07-15T06:09:52;100716.21;;;18.39;55.61
28701;BME280;15877;52.344;16.790;2022-07-15T06:12:25;100718.13;;;18.35;55.87
28701;BME280;15877;52.344;16.790;2022-07-15T06:14:57;100714.27;;;18.38;55.82
28701;BME280;15877;52.344;16.790;2022-07-15T06:17:31;100718.55;;;18.52;55.43
28701;BME280;15877;52.344;16.790;2022-07-15T06:20:06;100706.98;;;18.49;55.53
28701;BME280;15877;52.344;16.790;2022-07-15T06:22:42;100729.02;;;18.63;55.23
28701;BME280;15877;52.344;16.790;2022-07-15T06:25:14;100729.73;;;18.64;55.01
28701;BME280;15877;52.344;16.790;2022-07-15T06:27:48;100728.67;;;18.55;54.81
28701;BME280;15877;52.344;16.790;2022-07-15T06:30:20;100731.66;;;18.52;54.88
28701;BME280;15877;52.344;16.790;2022-07-15T06:32:52;100736.56;;;18.51;55.02
28701;BME280;15877;52.344;16.790;2022-07-15T06:35:24;100743.91;;;18.59;54.69
28701;BME280;15877;52.344;16.790;2022-07-15T06:37:57;100745.34;;;18.48;54.53
28701;BME280;15877;52.344;16.790;2022-07-15T06:40:29;100750.48;;;18.46;54.77
28701;BME280;15877;52.344;16.790;2022-07-15T06:43:02;100747.48;;;18.55;55.09
28701;BME280;15877;52.344;16.790;2022-07-15T06:45:54;100739.86;;;18.50;55.14
28701;BME280;15877;52.344;16.790;2022-07-15T06:48:26;100762.39;;;18.61;54.90
28701;BME280;15877;52.344;16.790;2022-07-15T06:50:58;100766.56;;;18.77;54.25
28701;BME280;15877;52.344;16.790;2022-07-15T06:53:31;100761.54;;;18.83;54.39
28701;BME280;15877;52.344;16.790;2022-07-15T06:56:03;100755.77;;;18.91;54.12
28701;BME280;15877;52.344;16.790;2022-07-15T06:58:36;100759.69;;;18.96;53.44
28701;BME280;15877;52.344;16.790;2022-07-15T07:01:10;100757.68;;;18.95;53.35
28701;BME280;15877;52.344;16.790;2022-07-15T07:03:43;100771.10;;;19.08;52.80
28701;BME280;15877;52.344;16.790;2022-07-15T07:06:29;100774.99;;;19.04;52.60
28701;BME280;15877;52.344;16.790;2022-07-15T07:09:01;100768.56;;;18.92;52.57
28701;BME280;15877;52.344;16.790;2022-07-15T07:11:34;100767.36;;;19.03;52.29
28701;BME280;15877;52.344;16.790;2022-07-15T07:14:06;100767.82;;;19.07;52.45
28701;BME280;15877;52.344;16.790;2022-07-15T07:16:42;100766.59;;;19.19;52.35
28701;BME280;15877;52.344;16.790;2022-07-15T07:19:16;100779.23;;;19.32;52.08
28701;BME280;15877;52.344;16.790;2022-07-15T07:21:48;100765.68;;;19.34;51.51
28701;BME280;15877;52.344;16.790;2022-07-15T07:24:20;100759.10;;;19.43;51.21
28701;BME280;15877;52.344;16.790;2022-07-15T07:26:53;100763.75;;;19.33;50.70
28701;BME280;15877;52.344;16.790;2022-07-15T07:29:25;100761.43;;;19.34;50.54
28701;BME280;15877;52.344;16.790;2022-07-15T07:31:57;100767.20;;;19.26;50.50
28701;BME280;15877;52.344;16.790;2022-07-15T07:34:29;100769.14;;;19.25;49.59
28701;BME280;15877;52.344;16.790;2022-07-15T07:37:03;100760.77;;;19.35;48.46
28701;BME280;15877;52.344;16.790;2022-07-15T07:39:35;100772.09;;;19.49;48.66
28701;BME280;15877;52.344;16.790;2022-07-15T07:42:07;100754.54;;;19.41;48.26
28701;BME280;15877;52.344;16.790;2022-07-15T07:44:39;100780.16;;;19.56;48.54
28701;BME280;15877;52.344;16.790;2022-07-15T07:47:15;100786.08;;;19.52;48.55
28701;BME280;15877;52.344;16.790;2022-07-15T07:49:48;100787.98;;;19.56;47.83
28701;BME280;15877;52.344;16.790;2022-07-15T07:52:20;100787.52;;;19.43;47.67
28701;BME280;15877;52.344;16.790;2022-07-15T07:54:57;100789.02;;;19.39;47.68
28701;BME280;15877;52.344;16.790;2022-07-15T07:57:30;100786.45;;;19.34;47.59
28701;BME280;15877;52.344;16.790;2022-07-15T08:00:05;100782.27;;;19.53;47.48
28701;BME280;15877;52.344;16.790;2022-07-15T08:02:42;100785.70;;;19.57;46.64
28701;BME280;15877;52.344;16.790;2022-07-15T08:05:14;100778.66;;;19.70;46.56
28701;BME280;15877;52.344;16.790;2022-07-15T08:08:07;100777.49;;;19.65;46.21
28701;BME280;15877;52.344;16.790;2022-07-15T08:10:39;100785.38;;;19.48;46.29
28701;BME280;15877;52.344;16.790;2022-07-15T08:13:18;100788.11;;;19.48;46.86
28701;BME280;15877;52.344;16.790;2022-07-15T08:15:51;100800.11;;;19.39;46.93
28701;BME280;15877;52.344;16.790;2022-07-15T08:18:30;100799.02;;;19.32;46.60
28701;BME280;15877;52.344;16.790;2022-07-15T08:21:02;100781.12;;;19.15;46.94
28701;BME280;15877;52.344;16.790;2022-07-15T08:23:35;100789.21;;;19.42;46.97
28701;BME280;15877;52.344;16.790;2022-07-15T08:26:07;100787.80;;;19.58;47.00
28701;BME280;15877;52.344;16.790;2022-07-15T08:28:41;100789.52;;;19.71;46.73
28701;BME280;15877;52.344;16.790;2022-07-15T08:31:34;100788.79;;;20.04;45.71
28701;BME280;15877;52.344;16.790;2022-07-15T08:34:07;100790.61;;;20.06;44.80
28701;BME280;15877;52.344;16.790;2022-07-15T08:36:40;100746.07;;;19.91;45.33
28701;BME280;15877;52.344;16.790;2022-07-15T08:39:12;100796.95;;;20.32;44.70
28701;BME280;15877;52.344;16.790;2022-07-15T08:41:46;100802.20;;;20.32;44.82
28701;BME280;15877;52.344;16.790;2022-07-15T08:44:19;100804.27;;;20.33;44.09
28701;BME280;15877;52.344;16.790;2022-07-15T08:46:53;100802.84;;;20.25;44.31
28701;BME280;15877;52.344;16.790;2022-07-15T08:49:30;100807.86;;;20.23;44.11
28701;BME280;15877;52.344;16.790;2022-07-15T08:52:03;100805.98;;;20.24;44.11
28701;BME280;15877;52.344;16.790;2022-07-15T08:54:36;100803.30;;;20.20;44.34
28701;BME280;15877;52.344;16.790;2022-07-15T08:57:08;100791.42;;;20.15;44.40
28701;BME280;15877;52.344;16.790;2022-07-15T08:59:41;100817.66;;;20.17;43.97
28701;BME280;15877;52.344;16.790;2022-07-15T09:02:19;100821.20;;;20.11;44.47
28701;BME280;15877;52.344;16.790;2022-07-15T09:08:09;100823.75;;;20.05;44.75
28701;BME280;15877;52.344;16.790;2022-07-15T09:10:52;100820.95;;;20.34;44.51
28701;BME280;15877;52.344;16.790;2022-07-15T09:13:28;100822.51;;;20.46;44.56
28701;BME280;15877;52.344;16.790;2022-07-15T09:16:03;100827.55;;;20.35;44.18
28701;BME280;15877;52.344;16.790;2022-07-15T09:18:39;100822.34;;;20.33;44.08
28701;BME280;15877;52.344;16.790;2022-07-15T09:21:18;100829.05;;;20.25;44.07
28701;BME280;15877;52.344;16.790;2022-07-15T09:23:52;100802.71;;;20.08;44.42
28701;BME280;15877;52.344;16.790;2022-07-15T09:26:33;100833.64;;;20.15;44.66
28701;BME280;15877;52.344;16.790;2022-07-15T09:29:07;100819.05;;;19.99;44.98
28701;BME280;15877;52.344;16.790;2022-07-15T09:32:00;100823.77;;;20.02;44.80
28701;BME280;15877;52.344;16.790;2022-07-15T09:35:04;100824.11;;;20.25;44.94
28701;BME280;15877;52.344;16.790;2022-07-15T09:38:00;100793.54;;;20.21;44.62
28701;BME280;15877;52.344;16.790;2022-07-15T09:40:32;100816.81;;;20.68;44.08
28701;BME280;15877;52.344;16.790;2022-07-15T09:43:06;100818.36;;;20.74;43.75
28701;BME280;15877;52.344;16.790;2022-07-15T09:45:39;100816.69;;;20.72;44.18
28701;BME280;15877;52.344;16.790;2022-07-15T09:48:12;100821.16;;;20.88;44.03
28701;BME280;15877;52.344;16.790;2022-07-15T09:50:44;100810.20;;;20.94;43.72
28701;BME280;15877;52.344;16.790;2022-07-15T09:53:16;100827.63;;;20.93;42.70
28701;BME280;15877;52.344;16.790;2022-07-15T09:55:49;100824.33;;;20.74;42.82
28701;BME280;15877;52.344;16.790;2022-07-15T09:58:21;100831.71;;;20.71;43.05
28701;BME280;15877;52.344;16.790;2022-07-15T10:00:54;100835.52;;;20.70;42.96
28701;BME280;15877;52.344;16.790;2022-07-15T10:03:26;100836.23;;;20.70;43.37
28701;BME280;15877;52.344;16.790;2022-07-15T10:05:59;100835.05;;;20.68;43.25
28701;BME280;15877;52.344;16.790;2022-07-15T10:08:33;100835.95;;;20.79;43.49
28701;BME280;15877;52.344;16.790;2022-07-15T10:11:09;100829.30;;;20.82;43.21
28701;BME280;15877;52.344;16.790;2022-07-15T10:14:29;100841.73;;;21.02;42.33
28701;BME280;15877;52.344;16.790;2022-07-15T10:17:42;100834.23;;;21.33;40.78
28701;BME280;15877;52.344;16.790;2022-07-15T10:20:31;100832.27;;;21.25;41.30
28701;BME280;15877;52.344;16.790;2022-07-15T10:23:16;100831.91;;;20.98;41.79
28701;BME280;15877;52.344;16.790;2022-07-15T10:26:15;100835.17;;;20.77;42.32
28701;BME280;15877;52.344;16.790;2022-07-15T10:29:02;100838.84;;;20.67;42.78
28701;BME280;15877;52.344;16.790;2022-07-15T10:31:36;100844.96;;;20.69;43.03
28701;BME280;15877;52.344;16.790;2022-07-15T10:34:20;100845.45;;;20.63;42.37
28701;BME280;15877;52.344;16.790;2022-07-15T10:36:57;100838.38;;;20.98;42.06
28701;BME280;15877;52.344;16.790;2022-07-15T10:39:49;100834.78;;;21.34;42.03
28701;BME280;15877;52.344;16.790;2022-07-15T10:42:22;100832.52;;;21.40;41.29
28701;BME280;15877;52.344;16.790;2022-07-15T10:45:10;100849.86;;;21.40;40.82
28701;BME280;15877;52.344;16.790;2022-07-15T10:47:42;100850.98;;;21.09;40.69
28701;BME280;15877;52.344;16.790;2022-07-15T10:50:41;100844.36;;;21.09;41.35
28701;BME280;15877;52.344;16.790;2022-07-15T10:53:21;100842.63;;;21.28;41.30
28701;BME280;15877;52.344;16.790;2022-07-15T10:55:55;100839.45;;;21.20;41.14
28701;BME280;15877;52.344;16.790;2022-07-15T10:58:27;100839.92;;;21.26;41.82
28701;BME280;15877;52.344;16.790;2022-07-15T11:01:11;100840.77;;;21.69;41.68
28701;BME280;15877;52.344;16.790;2022-07-15T11:04:15;100842.04;;;21.99;40.48
28701;BME280;15877;52.344;16.790;2022-07-15T11:10:19;100833.55;;;21.95;39.97
28701;BME280;15877;52.344;16.790;2022-07-15T11:13:06;100832.27;;;21.80;39.69
28701;BME280;15877;52.344;16.790;2022-07-15T11:15:39;100836.51;;;21.96;39.00
28701;BME280;15877;52.344;16.790;2022-07-15T11:18:12;100827.64;;;21.90;38.75
28701;BME280;15877;52.344;16.790;2022-07-15T11:20:45;100837.02;;;21.95;38.58
28701;BME280;15877;52.344;16.790;2022-07-15T11:23:20;100837.21;;;21.84;38.64
28701;BME280;15877;52.344;16.790;2022-07-15T11:26:01;100844.67;;;21.87;38.85
28701;BME280;15877;52.344;16.790;2022-07-15T11:28:34;100836.14;;;22.16;38.24
28701;BME280;15877;52.344;16.790;2022-07-15T11:31:07;100855.00;;;22.15;37.92
28701;BME280;15877;52.344;16.790;2022-07-15T11:33:40;100860.63;;;21.99;37.80
28701;BME280;15877;52.344;16.790;2022-07-15T11:36:18;100856.69;;;22.15;37.99
28701;BME280;15877;52.344;16.790;2022-07-15T11:38:52;100845.77;;;22.41;38.04
28701;BME280;15877;52.344;16.790;2022-07-15T11:41:25;100849.10;;;22.52;38.34
28701;BME280;15877;52.344;16.790;2022-07-15T11:44:14;100841.92;;;22.52;37.74
28701;BME280;15877;52.344;16.790;2022-07-15T11:47:03;100843.77;;;22.61;37.50
28701;BME280;15877;52.344;16.790;2022-07-15T11:49:38;100844.73;;;22.48;37.30
28701;BME280;15877;52.344;16.790;2022-07-15T11:52:12;100850.03;;;22.42;36.54
28701;BME280;15877;52.344;16.790;2022-07-15T11:54:53;100845.38;;;22.24;36.73
28701;BME280;15877;52.344;16.790;2022-07-15T11:57:26;100853.65;;;22.05;36.38
28701;BME280;15877;52.344;16.790;2022-07-15T12:00:05;100839.54;;;22.25;36.79
28701;BME280;15877;52.344;16.790;2022-07-15T12:02:42;100849.14;;;22.26;37.37
28701;BME280;15877;52.344;16.790;2022-07-15T12:05:14;100842.31;;;22.10;38.03
28701;BME280;15877;52.344;16.790;2022-07-15T12:07:47;100859.30;;;21.97;37.94
28701;BME280;15877;52.344;16.790;2022-07-15T12:10:21;100859.23;;;21.92;38.46
28701;BME280;15877;52.344;16.790;2022-07-15T12:13:04;100863.78;;;21.94;38.71
28701;BME280;15877;52.344;16.790;2022-07-15T12:15:37;100853.61;;;22.06;38.74
28701;BME280;15877;52.344;16.790;2022-07-15T12:18:11;100852.10;;;22.27;37.90
28701;BME280;15877;52.344;16.790;2022-07-15T12:20:44;100848.84;;;22.41;38.09
28701;BME280;15877;52.344;16.790;2022-07-15T12:23:18;100836.19;;;22.55;37.46
28701;BME280;15877;52.344;16.790;2022-07-15T12:26:02;100831.09;;;22.86;36.79
28701;BME280;15877;52.344;16.790;2022-07-15T12:28:35;100840.47;;;22.72;36.67
28701;BME280;15877;52.344;16.790;2022-07-15T12:31:07;100846.70;;;22.47;36.24
28701;BME280;15877;52.344;16.790;2022-07-15T12:33:40;100839.80;;;22.36;36.42
28701;BME280;15877;52.344;16.790;2022-07-15T12:36:19;100830.55;;;22.29;36.29
28701;BME280;15877;52.344;16.790;2022-07-15T12:39:10;100851.59;;;22.28;36.15
28701;BME280;15877;52.344;16.790;2022-07-15T12:42:01;100851.80;;;22.38;36.24
28701;BME280;15877;52.344;16.790;2022-07-15T12:44:34;100849.30;;;22.59;35.83
28701;BME280;15877;52.344;16.790;2022-07-15T12:47:06;100848.45;;;22.62;35.92
28701;BME280;15877;52.344;16.790;2022-07-15T12:49:58;100842.38;;;22.41;36.33
28701;BME280;15877;52.344;16.790;2022-07-15T12:52:35;100830.41;;;22.32;36.30
28701;BME280;15877;52.344;16.790;2022-07-15T12:55:18;100844.26;;;22.27;35.99
28701;BME280;15877;52.344;16.790;2022-07-15T12:57:51;100828.88;;;22.24;35.93
28701;BME280;15877;52.344;16.790;2022-07-15T13:00:34;100832.44;;;22.48;35.53
28701;BME280;15877;52.344;16.790;2022-07-15T13:03:09;100838.50;;;22.32;35.20
28701;BME280;15877;52.344;16.790;2022-07-15T13:05:43;100843.90;;;22.25;35.81
28701;BME280;15877;52.344;16.790;2022-07-15T13:08:17;100824.98;;;22.42;35.41
28701;BME280;15877;52.344;16.790;2022-07-15T13:10:51;100834.48;;;22.51;35.26
28701;BME280;15877;52.344;16.790;2022-07-15T13:13:26;100850.48;;;22.47;35.59
28701;BME280;15877;52.344;16.790;2022-07-15T13:15:59;100841.69;;;22.50;35.23
28701;BME280;15877;52.344;16.790;2022-07-15T13:18:33;100840.61;;;22.44;34.85
28701;BME280;15877;52.344;16.790;2022-07-15T13:21:06;100841.14;;;22.42;34.86
28701;BME280;15877;52.344;16.790;2022-07-15T13:23:38;100838.31;;;22.41;35.30
28701;BME280;15877;52.344;16.790;2022-07-15T13:26:11;100828.60;;;22.30;35.45
28701;BME280;15877;52.344;16.790;2022-07-15T13:28:44;100843.75;;;22.20;35.11
28701;BME280;15877;52.344;16.790;2022-07-15T13:31:16;100843.26;;;22.16;35.23
28701;BME280;15877;52.344;16.790;2022-07-15T13:33:49;100831.53;;;22.07;35.59