sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47532;DHT22;33273;52.254;7.988;2023-04-25T00:00:47;6.80;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T00:03:14;6.80;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T00:05:40;6.80;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T00:08:06;6.80;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T00:10:32;6.80;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T00:12:58;6.80;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T00:15:24;6.80;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T00:17:50;6.80;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T00:20:18;6.80;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T00:22:44;6.80;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T00:25:12;6.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T00:27:38;6.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T00:30:06;6.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T00:32:32;6.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T00:34:59;6.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T00:37:25;6.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T00:39:52;6.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T00:42:21;6.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T00:44:48;6.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T00:47:15;6.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T00:49:41;6.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T00:52:07;6.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T00:54:33;6.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T00:56:59;6.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T00:59:27;6.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T01:01:54;6.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T01:04:20;6.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T01:06:48;6.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T01:09:14;6.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T01:11:40;6.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T01:14:06;6.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T01:16:32;6.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T01:18:59;6.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T01:21:25;6.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T01:23:54;6.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T01:26:21;6.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T01:28:48;6.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T01:31:17;6.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T01:33:44;6.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T01:36:11;6.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T01:38:37;6.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T01:41:03;6.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T01:43:30;6.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T01:45:57;6.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T01:48:24;6.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T01:50:50;6.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T01:53:17;6.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T01:55:44;6.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T01:58:14;6.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T02:01:00;6.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T02:03:31;6.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T02:05:58;6.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T02:08:25;6.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T02:10:54;6.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T02:13:20;6.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T02:15:57;6.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T02:18:23;6.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T02:20:49;6.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T02:23:15;6.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T02:25:43;6.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T02:28:09;6.20;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T02:30:35;6.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T02:33:04;6.10;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T02:35:30;6.00;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T02:37:56;6.00;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T02:40:22;6.00;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T02:42:49;6.00;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T02:45:15;6.00;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T02:47:41;5.90;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T02:50:07;5.90;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T02:52:34;5.90;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T02:55:13;5.90;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T02:57:39;5.90;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T03:00:06;5.90;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T03:02:32;5.80;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T03:04:58;5.80;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T03:07:25;5.80;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T03:09:50;5.80;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T03:12:16;5.80;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T03:14:43;5.80;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T03:17:09;5.80;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T03:19:36;5.80;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T03:22:02;5.80;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T03:24:30;5.80;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T03:26:59;5.80;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T03:29:26;5.80;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T03:31:54;5.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T03:34:21;5.80;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T03:36:47;5.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T03:39:17;5.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T03:41:47;5.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T03:44:14;5.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T03:46:40;5.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T03:49:06;5.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T03:51:51;5.70;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T03:54:20;5.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T03:56:56;5.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T03:59:25;5.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T04:01:52;5.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T04:04:18;5.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T04:06:44;5.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T04:09:16;5.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T04:11:43;5.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T04:14:09;5.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T04:16:38;5.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T04:19:05;5.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T04:21:33;5.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T04:23:59;5.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T04:26:29;5.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T04:29:17;5.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T04:31:58;5.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T04:34:24;5.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T04:36:53;5.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T04:39:19;5.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T04:42:16;5.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T04:45:02;5.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T04:47:59;5.30;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T04:50:53;5.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T04:53:43;5.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T04:56:18;5.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T04:59:15;5.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T05:02:06;5.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T05:04:49;5.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T05:07:37;5.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T05:10:29;5.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T05:13:18;5.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T05:16:03;5.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T05:18:50;5.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T05:21:45;5.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T05:24:31;5.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T05:27:20;5.40;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T05:30:08;5.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T05:32:54;5.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T05:35:20;5.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T05:37:48;5.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T05:40:16;5.50;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T05:42:44;5.60;99.90
47532;DHT22;33273;52.254;7.988;2023-04-25T05:45:19;5.50;98.30
47532;DHT22;33273;52.254;7.988;2023-04-25T05:48:14;5.50;98.80
47532;DHT22;33273;52.254;7.988;2023-04-25T05:51:00;5.60;98.60
47532;DHT22;33273;52.254;7.988;2023-04-25T05:54:01;5.60;98.50
47532;DHT22;33273;52.254;7.988;2023-04-25T05:56:27;5.60;97.30
47532;DHT22;33273;52.254;7.988;2023-04-25T05:58:53;5.70;97.10
47532;DHT22;33273;52.254;7.988;2023-04-25T06:01:20;5.70;96.70
47532;DHT22;33273;52.254;7.988;2023-04-25T06:03:47;5.70;94.90
47532;DHT22;33273;52.254;7.988;2023-04-25T06:06:13;5.80;95.20
47532;DHT22;33273;52.254;7.988;2023-04-25T06:08:39;5.80;95.00
47532;DHT22;33273;52.254;7.988;2023-04-25T06:11:05;5.90;93.40
47532;DHT22;33273;52.254;7.988;2023-04-25T06:13:32;5.90;94.10
47532;DHT22;33273;52.254;7.988;2023-04-25T06:15:58;5.90;93.10
47532;DHT22;33273;52.254;7.988;2023-04-25T06:18:25;6.00;94.00
47532;DHT22;33273;52.254;7.988;2023-04-25T06:20:53;6.00;94.00
47532;DHT22;33273;52.254;7.988;2023-04-25T06:23:19;6.00;93.50
47532;DHT22;33273;52.254;7.988;2023-04-25T06:25:52;6.10;93.20
47532;DHT22;33273;52.254;7.988;2023-04-25T06:28:18;6.20;91.40
47532;DHT22;33273;52.254;7.988;2023-04-25T06:30:44;6.20;91.40
47532;DHT22;33273;52.254;7.988;2023-04-25T06:33:16;6.20;90.40
47532;DHT22;33273;52.254;7.988;2023-04-25T06:35:42;6.20;89.70
47532;DHT22;33273;52.254;7.988;2023-04-25T06:38:11;6.30;90.50
47532;DHT22;33273;52.254;7.988;2023-04-25T06:45:55;6.50;89.00
47532;DHT22;33273;52.254;7.988;2023-04-25T06:48:22;6.50;86.30
47532;DHT22;33273;52.254;7.988;2023-04-25T06:50:49;6.40;83.60
47532;DHT22;33273;52.254;7.988;2023-04-25T06:53:15;6.40;83.30
47532;DHT22;33273;52.254;7.988;2023-04-25T06:55:44;6.50;84.40
47532;DHT22;33273;52.254;7.988;2023-04-25T06:58:19;6.60;84.40
47532;DHT22;33273;52.254;7.988;2023-04-25T07:01:12;6.60;74.10
47532;DHT22;33273;52.254;7.988;2023-04-25T07:03:38;6.70;74.50
47532;DHT22;33273;52.254;7.988;2023-04-25T07:06:14;6.80;77.00
47532;DHT22;33273;52.254;7.988;2023-04-25T07:08:40;6.90;75.50
47532;DHT22;33273;52.254;7.988;2023-04-25T07:11:06;7.00;74.30
47532;DHT22;33273;52.254;7.988;2023-04-25T07:13:32;7.00;71.40
47532;DHT22;33273;52.254;7.988;2023-04-25T07:15:59;7.20;70.50
47532;DHT22;33273;52.254;7.988;2023-04-25T07:18:28;7.20;67.30
47532;DHT22;33273;52.254;7.988;2023-04-25T07:20:54;7.40;64.50
47532;DHT22;33273;52.254;7.988;2023-04-25T07:23:20;7.40;63.00
47532;DHT22;33273;52.254;7.988;2023-04-25T07:25:46;7.40;64.20
47532;DHT22;33273;52.254;7.988;2023-04-25T07:28:17;7.30;59.60
47532;DHT22;33273;52.254;7.988;2023-04-25T07:30:43;7.40;59.40
47532;DHT22;33273;52.254;7.988;2023-04-25T07:33:09;7.50;58.80
47532;DHT22;33273;52.254;7.988;2023-04-25T07:35:35;7.40;58.70
47532;DHT22;33273;52.254;7.988;2023-04-25T07:38:02;7.50;57.50
47532;DHT22;33273;52.254;7.988;2023-04-25T07:40:29;7.50;58.70
47532;DHT22;33273;52.254;7.988;2023-04-25T07:43:01;7.50;57.20
47532;DHT22;33273;52.254;7.988;2023-04-25T07:45:34;7.40;57.30
47532;DHT22;33273;52.254;7.988;2023-04-25T07:48:01;7.50;58.30
47532;DHT22;33273;52.254;7.988;2023-04-25T07:50:30;7.60;57.00
47532;DHT22;33273;52.254;7.988;2023-04-25T07:52:56;7.70;58.50
47532;DHT22;33273;52.254;7.988;2023-04-25T07:55:28;7.70;56.60
47532;DHT22;33273;52.254;7.988;2023-04-25T07:58:09;7.60;55.60
47532;DHT22;33273;52.254;7.988;2023-04-25T08:00:38;7.50;56.00
47532;DHT22;33273;52.254;7.988;2023-04-25T08:03:39;7.50;56.00
47532;DHT22;33273;52.254;7.988;2023-04-25T08:06:12;7.70;56.20
47532;DHT22;33273;52.254;7.988;2023-04-25T08:08:57;7.80;52.70
47532;DHT22;33273;52.254;7.988;2023-04-25T08:11:29;8.10;54.80
47532;DHT22;33273;52.254;7.988;2023-04-25T08:13:55;8.20;46.50
47532;DHT22;33273;52.254;7.988;2023-04-25T08:16:22;8.20;44.90
47532;DHT22;33273;52.254;7.988;2023-04-25T08:18:47;8.20;44.40
47532;DHT22;33273;52.254;7.988;2023-04-25T08:21:14;8.30;46.90
47532;DHT22;33273;52.254;7.988;2023-04-25T08:23:41;8.50;44.40
47532;DHT22;33273;52.254;7.988;2023-04-25T08:26:14;8.60;44.80
47532;DHT22;33273;52.254;7.988;2023-04-25T08:28:42;8.90;45.80
47532;DHT22;33273;52.254;7.988;2023-04-25T08:31:08;8.80;46.00
47532;DHT22;33273;52.254;7.988;2023-04-25T08:33:43;9.10;46.60
47532;DHT22;33273;52.254;7.988;2023-04-25T08:36:20;9.10;43.80
47532;DHT22;33273;52.254;7.988;2023-04-25T08:38:47;9.10;43.70
47532;DHT22;33273;52.254;7.988;2023-04-25T08:41:18;9.00;44.10
47532;DHT22;33273;52.254;7.988;2023-04-25T08:43:48;9.20;45.10
47532;DHT22;33273;52.254;7.988;2023-04-25T08:46:17;9.40;45.50
47532;DHT22;33273;52.254;7.988;2023-04-25T08:49:00;9.40;42.80
47532;DHT22;33273;52.254;7.988;2023-04-25T08:51:27;9.40;43.10
47532;DHT22;33273;52.254;7.988;2023-04-25T08:54:09;9.10;40.90
47532;DHT22;33273;52.254;7.988;2023-04-25T08:56:44;8.90;41.20
47532;DHT22;33273;52.254;7.988;2023-04-25T08:59:12;8.70;41.60
47532;DHT22;33273;52.254;7.988;2023-04-25T09:01:39;8.60;40.40
47532;DHT22;33273;52.254;7.988;2023-04-25T09:04:05;8.50;41.00
47532;DHT22;33273;52.254;7.988;2023-04-25T09:06:33;8.50;41.50
47532;DHT22;33273;52.254;7.988;2023-04-25T09:09:06;8.30;41.00
47532;DHT22;33273;52.254;7.988;2023-04-25T09:11:34;8.20;42.20
47532;DHT22;33273;52.254;7.988;2023-04-25T09:17:05;8.10;44.00
47532;DHT22;33273;52.254;7.988;2023-04-25T09:20:14;8.10;44.90
47532;DHT22;33273;52.254;7.988;2023-04-25T09:22:41;8.20;44.20
47532;DHT22;33273;52.254;7.988;2023-04-25T09:25:12;8.30;45.60
47532;DHT22;33273;52.254;7.988;2023-04-25T09:27:51;8.30;38.70
47532;DHT22;33273;52.254;7.988;2023-04-25T09:30:32;8.10;37.70
47532;DHT22;33273;52.254;7.988;2023-04-25T09:33:29;8.20;41.80
47532;DHT22;33273;52.254;7.988;2023-04-25T09:36:05;8.30;43.50
47532;DHT22;33273;52.254;7.988;2023-04-25T09:38:55;8.50;44.50
47532;DHT22;33273;52.254;7.988;2023-04-25T09:41:43;8.90;44.10
47532;DHT22;33273;52.254;7.988;2023-04-25T09:44:12;9.30;43.00
47532;DHT22;33273;52.254;7.988;2023-04-25T09:46:40;9.50;37.30
47532;DHT22;33273;52.254;7.988;2023-04-25T09:49:20;9.70;39.80
47532;DHT22;33273;52.254;7.988;2023-04-25T09:52:07;9.50;37.50
47532;DHT22;33273;52.254;7.988;2023-04-25T09:54:42;9.70;40.80
47532;DHT22;33273;52.254;7.988;2023-04-25T09:57:23;9.50;39.20
47532;DHT22;33273;52.254;7.988;2023-04-25T09:59:53;9.50;39.00
47532;DHT22;33273;52.254;7.988;2023-04-25T10:02:24;9.20;37.60
47532;DHT22;33273;52.254;7.988;2023-04-25T10:04:54;9.00;39.50
47532;DHT22;33273;52.254;7.988;2023-04-25T10:07:28;8.90;41.00
47532;DHT22;33273;52.254;7.988;2023-04-25T10:09:59;8.80;42.40
47532;DHT22;33273;52.254;7.988;2023-04-25T10:12:27;8.80;42.10
47532;DHT22;33273;52.254;7.988;2023-04-25T10:14:54;8.80;40.50
47532;DHT22;33273;52.254;7.988;2023-04-25T10:17:21;8.60;39.90
47532;DHT22;33273;52.254;7.988;2023-04-25T10:19:51;8.80;42.40
47532;DHT22;33273;52.254;7.988;2023-04-25T10:22:29;9.10;41.10
47532;DHT22;33273;52.254;7.988;2023-04-25T10:24:56;9.50;42.40
47532;DHT22;33273;52.254;7.988;2023-04-25T10:27:23;9.70;40.00
47532;DHT22;33273;52.254;7.988;2023-04-25T10:30:10;9.60;37.70
47532;DHT22;33273;52.254;7.988;2023-04-25T10:32:38;9.40;37.40
47532;DHT22;33273;52.254;7.988;2023-04-25T10:40:26;9.00;39.50
47532;DHT22;33273;52.254;7.988;2023-04-25T10:42:53;8.70;42.50
47532;DHT22;33273;52.254;7.988;2023-04-25T10:45:22;8.50;43.00
47532;DHT22;33273;52.254;7.988;2023-04-25T10:47:48;8.50;45.80
47532;DHT22;33273;52.254;7.988;2023-04-25T10:50:17;8.30;43.80
47532;DHT22;33273;52.254;7.988;2023-04-25T10:52:43;8.00;44.10
47532;DHT22;33273;52.254;7.988;2023-04-25T10:55:12;8.00;44.60
47532;DHT22;33273;52.254;7.988;2023-04-25T10:57:41;8.00;43.00
47532;DHT22;33273;52.254;7.988;2023-04-25T11:00:20;7.90;43.30
47532;DHT22;33273;52.254;7.988;2023-04-25T11:02:52;7.90;43.00
47532;DHT22;33273;52.254;7.988;2023-04-25T11:05:34;7.80;44.50
47532;DHT22;33273;52.254;7.988;2023-04-25T11:08:00;8.10;47.10
47532;DHT22;33273;52.254;7.988;2023-04-25T11:10:31;8.30;46.50
47532;DHT22;33273;52.254;7.988;2023-04-25T11:13:00;8.40;48.10
47532;DHT22;33273;52.254;7.988;2023-04-25T11:15:28;8.60;48.90
47532;DHT22;33273;52.254;7.988;2023-04-25T11:17:54;8.70;46.40
47532;DHT22;33273;52.254;7.988;2023-04-25T11:20:24;8.80;45.10
47532;DHT22;33273;52.254;7.988;2023-04-25T11:22:51;8.90;45.30
47532;DHT22;33273;52.254;7.988;2023-04-25T11:25:17;9.10;44.60
47532;DHT22;33273;52.254;7.988;2023-04-25T11:27:57;9.10;44.10
47532;DHT22;33273;52.254;7.988;2023-04-25T11:30:24;9.10;43.80
47532;DHT22;33273;52.254;7.988;2023-04-25T11:32:51;9.10;45.20
47532;DHT22;33273;52.254;7.988;2023-04-25T11:35:21;9.00;44.70
47532;DHT22;33273;52.254;7.988;2023-04-25T11:37:48;9.00;46.00
47532;DHT22;33273;52.254;7.988;2023-04-25T11:40:16;9.10;48.00
47532;DHT22;33273;52.254;7.988;2023-04-25T11:42:47;9.10;49.80
47532;DHT22;33273;52.254;7.988;2023-04-25T11:45:13;9.20;51.00
47532;DHT22;33273;52.254;7.988;2023-04-25T11:47:40;9.50;47.20
47532;DHT22;33273;52.254;7.988;2023-04-25T11:50:07;9.80;47.30
47532;DHT22;33273;52.254;7.988;2023-04-25T11:52:46;10.30;49.30
47532;DHT22;33273;52.254;7.988;2023-04-25T11:55:15;10.60;46.00
47532;DHT22;33273;52.254;7.988;2023-04-25T11:57:42;10.60;43.70
47532;DHT22;33273;52.254;7.988;2023-04-25T12:02:41;10.40;41.50
47532;DHT22;33273;52.254;7.988;2023-04-25T12:05:08;10.20;41.90
47532;DHT22;33273;52.254;7.988;2023-04-25T12:07:35;10.00;42.90
47532;DHT22;33273;52.254;7.988;2023-04-25T12:10:05;9.40;38.40
47532;DHT22;33273;52.254;7.988;2023-04-25T12:12:36;8.80;40.90
47532;DHT22;33273;52.254;7.988;2023-04-25T12:15:28;8.60;42.80
47532;DHT22;33273;52.254;7.988;2023-04-25T12:17:54;8.10;44.00
47532;DHT22;33273;52.254;7.988;2023-04-25T12:20:24;7.90;47.50
47532;DHT22;33273;52.254;7.988;2023-04-25T12:22:52;7.90;50.40
47532;DHT22;33273;52.254;7.988;2023-04-25T12:25:40;7.80;53.70
47532;DHT22;33273;52.254;7.988;2023-04-25T12:28:17;7.60;55.90
47532;DHT22;33273;52.254;7.988;2023-04-25T12:33:25;7.60;61.80
47532;DHT22;33273;52.254;7.988;2023-04-25T12:35:55;7.70;59.80
47532;DHT22;33273;52.254;7.988;2023-04-25T12:40:48;7.90;54.90
47532;DHT22;33273;52.254;7.988;2023-04-25T12:43:15;8.10;53.60
47532;DHT22;33273;52.254;7.988;2023-04-25T12:45:41;8.10;47.20
47532;DHT22;33273;52.254;7.988;2023-04-25T12:48:07;8.30;46.60
47532;DHT22;33273;52.254;7.988;2023-04-25T12:50:33;8.60;48.60
47532;DHT22;33273;52.254;7.988;2023-04-25T12:52:58;8.90;48.30
47532;DHT22;33273;52.254;7.988;2023-04-25T12:55:24;9.00;42.30
47532;DHT22;33273;52.254;7.988;2023-04-25T12:57:50;9.20;42.20
47532;DHT22;33273;52.254;7.988;2023-04-25T13:00:17;9.30;42.00
47532;DHT22;33273;52.254;7.988;2023-04-25T13:02:45;9.50;40.90
47532;DHT22;33273;52.254;7.988;2023-04-25T13:05:12;9.70;39.30
47532;DHT22;33273;52.254;7.988;2023-04-25T13:07:39;9.70;42.00
47532;DHT22;33273;52.254;7.988;2023-04-25T13:10:05;9.60;40.50
47532;DHT22;33273;52.254;7.988;2023-04-25T13:12:32;9.50;39.90
47532;DHT22;33273;52.254;7.988;2023-04-25T13:14:58;9.20;40.30
47532;DHT22;33273;52.254;7.988;2023-04-25T13:17:26;9.30;39.70
47532;DHT22;33273;52.254;7.988;2023-04-25T13:19:52;9.50;39.60
47532;DHT22;33273;52.254;7.988;2023-04-25T13:22:18;9.70;40.60
47532;DHT22;33273;52.254;7.988;2023-04-25T13:24:46;9.80;38.00
47532;DHT22;33273;52.254;7.988;2023-04-25T13:27:12;9.90;37.40
47532;DHT22;33273;52.254;7.988;2023-04-25T13:29:38;10.00;38.80
47532;DHT22;33273;52.254;7.988;2023-04-25T13:32:07;10.10;36.50
47532;DHT22;33273;52.254;7.988;2023-04-25T13:34:33;10.00;35.80
47532;DHT22;33273;52.254;7.988;2023-04-25T13:36:59;9.90;36.10
47532;DHT22;33273;52.254;7.988;2023-04-25T13:39:26;9.80;32.90
47532;DHT22;33273;52.254;7.988;2023-04-25T13:41:52;9.80;33.90
47532;DHT22;33273;52.254;7.988;2023-04-25T13:44:17;9.90;32.80
47532;DHT22;33273;52.254;7.988;2023-04-25T13:46:43;10.00;34.20
47532;DHT22;33273;52.254;7.988;2023-04-25T13:49:09;10.10;34.50
47532;DHT22;33273;52.254;7.988;2023-04-25T13:51:35;10.20;33.50
47532;DHT22;33273;52.254;7.988;2023-04-25T13:54:01;10.30;35.40
47532;DHT22;33273;52.254;7.988;2023-04-25T13:56:28;10.40;36.90
47532;DHT22;33273;52.254;7.988;2023-04-25T13:58:55;10.50;35.30
47532;DHT22;33273;52.254;7.988;2023-04-25T14:01:23;10.60;35.60
47532;DHT22;33273;52.254;7.988;2023-04-25T14:03:51;10.70;35.80
47532;DHT22;33273;52.254;7.988;2023-04-25T14:06:16;10.20;39.10
47532;DHT22;33273;52.254;7.988;2023-04-25T14:08:49;9.00;42.70
47532;DHT22;33273;52.254;7.988;2023-04-25T14:11:15;8.10;47.60
47532;DHT22;33273;52.254;7.988;2023-04-25T14:13:45;7.50;50.40
47532;DHT22;33273;52.254;7.988;2023-04-25T14:16:13;7.20;55.10
47532;DHT22;33273;52.254;7.988;2023-04-25T14:18:38;6.80;58.90
47532;DHT22;33273;52.254;7.988;2023-04-25T14:21:04;6.70;65.20
47532;DHT22;33273;52.254;7.988;2023-04-25T14:23:32;6.60;70.20
47532;DHT22;33273;52.254;7.988;2023-04-25T14:25:58;6.60;70.30
47532;DHT22;33273;52.254;7.988;2023-04-25T14:28:24;6.60;69.70
47532;DHT22;33273;52.254;7.988;2023-04-25T14:30:51;6.80;70.80
47532;DHT22;33273;52.254;7.988;2023-04-25T14:33:17;6.90;69.50
47532;DHT22;33273;52.254;7.988;2023-04-25T14:35:43;6.90;62.40
47532;DHT22;33273;52.254;7.988;2023-04-25T14:38:12;7.00;64.20
47532;DHT22;33273;52.254;7.988;2023-04-25T14:40:40;7.40;67.30
47532;DHT22;33273;52.254;7.988;2023-04-25T14:43:06;7.80;67.70
47532;DHT22;33273;52.254;7.988;2023-04-25T14:45:33;7.90;63.80
47532;DHT22;33273;52.254;7.988;2023-04-25T14:47:59;8.10;62.90
47532;DHT22;33273;52.254;7.988;2023-04-25T14:50:25;8.20;59.90
47532;DHT22;33273;52.254;7.988;2023-04-25T14:52:51;8.30;56.90
47532;DHT22;33273;52.254;7.988;2023-04-25T14:55:18;8.50;57.60
47532;DHT22;33273;52.254;7.988;2023-04-25T14:57:44;8.50;58.00
47532;DHT22;33273;52.254;7.988;2023-04-25T15:00:10;8.60;53.80
47532;DHT22;33273;52.254;7.988;2023-04-25T15:02:39;8.80;53.10
47532;DHT22;33273;52.254;7.988;2023-04-25T15:05:05;8.80;49.90
47532;DHT22;33273;52.254;7.988;2023-04-25T15:07:31;8.90;50.20
47532;DHT22;33273;52.254;7.988;2023-04-25T15:09:57;8.90;50.90
47532;DHT22;33273;52.254;7.988;2023-04-25T15:12:23;8.80;49.90
47532;DHT22;33273;52.254;7.988;2023-04-25T15:14:53;8.80;49.50
47532;DHT22;33273;52.254;7.988;2023-04-25T15:17:19;8.80;50.90
47532;DHT22;33273;52.254;7.988;2023-04-25T15:19:45;8.90;52.30
47532;DHT22;33273;52.254;7.988;2023-04-25T15:22:12;8.90;50.60
47532;DHT22;33273;52.254;7.988;2023-04-25T15:24:38;8.50;50.90
47532;DHT22;33273;52.254;7.988;2023-04-25T15:27:10;8.40;53.40
47532;DHT22;33273;52.254;7.988;2023-04-25T15:29:36;8.30;54.00
47532;DHT22;33273;52.254;7.988;2023-04-25T15:32:02;8.20;50.40
47532;DHT22;33273;52.254;7.988;2023-04-25T15:34:28;8.20;51.50
47532;DHT22;33273;52.254;7.988;2023-04-25T15:36:54;8.10;52.30
47532;DHT22;33273;52.254;7.988;2023-04-25T15:39:20;8.10;49.60
47532;DHT22;33273;52.254;7.988;2023-04-25T15:41:46;8.20;49.10
47532;DHT22;33273;52.254;7.988;2023-04-25T15:44:13;8.30;50.00
47532;DHT22;33273;52.254;7.988;2023-04-25T15:46:39;8.30;50.20
47532;DHT22;33273;52.254;7.988;2023-04-25T15:49:04;8.40;51.00
47532;DHT22;33273;52.254;7.988;2023-04-25T15:51:30;8.50;51.50
47532;DHT22;33273;52.254;7.988;2023-04-25T15:53:58;8.60;52.20
47532;DHT22;33273;52.254;7.988;2023-04-25T15:56:23;8.60;51.20
47532;DHT22;33273;52.254;7.988;2023-04-25T15:58:51;8.80;48.60
47532;DHT22;33273;52.254;7.988;2023-04-25T16:01:17;8.90;42.10
47532;DHT22;33273;52.254;7.988;2023-04-25T16:03:42;9.10;39.70
47532;DHT22;33273;52.254;7.988;2023-04-25T16:06:10;9.10;41.20
47532;DHT22;33273;52.254;7.988;2023-04-25T16:08:36;9.10;42.00
47532;DHT22;33273;52.254;7.988;2023-04-25T16:11:01;8.90;42.40
47532;DHT22;33273;52.254;7.988;2023-04-25T16:13:28;8.90;41.20
47532;DHT22;33273;52.254;7.988;2023-04-25T16:15:54;8.80;40.90
47532;DHT22;33273;52.254;7.988;2023-04-25T16:18:20;8.80;42.40
47532;DHT22;33273;52.254;7.988;2023-04-25T16:20:47;8.80;42.00
47532;DHT22;33273;52.254;7.988;2023-04-25T16:23:14;8.70;41.90