sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67901;DHT22;54700;51.796;10.956;2023-11-21T00:02:21;7.70;96.70
67901;DHT22;54700;51.796;10.956;2023-11-21T00:04:48;7.60;96.70
67901;DHT22;54700;51.796;10.956;2023-11-21T00:07:16;7.70;96.70
67901;DHT22;54700;51.796;10.956;2023-11-21T00:09:44;7.60;96.70
67901;DHT22;54700;51.796;10.956;2023-11-21T00:12:10;7.70;96.80
67901;DHT22;54700;51.796;10.956;2023-11-21T00:14:40;7.60;96.80
67901;DHT22;54700;51.796;10.956;2023-11-21T00:17:06;7.70;96.80
67901;DHT22;54700;51.796;10.956;2023-11-21T00:19:33;7.70;96.90
67901;DHT22;54700;51.796;10.956;2023-11-21T00:22:00;7.70;96.80
67901;DHT22;54700;51.796;10.956;2023-11-21T00:24:29;7.70;96.80
67901;DHT22;54700;51.796;10.956;2023-11-21T00:26:57;7.70;96.90
67901;DHT22;54700;51.796;10.956;2023-11-21T00:29:24;7.70;96.80
67901;DHT22;54700;51.796;10.956;2023-11-21T00:31:52;7.70;96.80
67901;DHT22;54700;51.796;10.956;2023-11-21T00:34:18;7.70;96.80
67901;DHT22;54700;51.796;10.956;2023-11-21T00:36:45;7.70;96.90
67901;DHT22;54700;51.796;10.956;2023-11-21T00:39:12;7.70;96.90
67901;DHT22;54700;51.796;10.956;2023-11-21T00:41:41;7.70;96.90
67901;DHT22;54700;51.796;10.956;2023-11-21T00:44:10;7.60;97.30
67901;DHT22;54700;51.796;10.956;2023-11-21T00:46:36;7.60;97.10
67901;DHT22;54700;51.796;10.956;2023-11-21T00:49:03;7.60;97.20
67901;DHT22;54700;51.796;10.956;2023-11-21T00:51:30;7.50;97.20
67901;DHT22;54700;51.796;10.956;2023-11-21T00:53:58;7.50;97.30
67901;DHT22;54700;51.796;10.956;2023-11-21T00:56:25;7.60;97.30
67901;DHT22;54700;51.796;10.956;2023-11-21T00:58:53;7.60;97.40
67901;DHT22;54700;51.796;10.956;2023-11-21T01:01:21;7.60;97.50
67901;DHT22;54700;51.796;10.956;2023-11-21T01:03:48;7.60;97.50
67901;DHT22;54700;51.796;10.956;2023-11-21T01:06:15;7.60;97.50
67901;DHT22;54700;51.796;10.956;2023-11-21T01:08:43;7.60;97.40
67901;DHT22;54700;51.796;10.956;2023-11-21T01:11:10;7.70;97.30
67901;DHT22;54700;51.796;10.956;2023-11-21T01:13:38;7.70;97.20
67901;DHT22;54700;51.796;10.956;2023-11-21T01:16:07;7.80;97.10
67901;DHT22;54700;51.796;10.956;2023-11-21T01:18:34;7.90;97.00
67901;DHT22;54700;51.796;10.956;2023-11-21T01:21:01;7.90;96.80
67901;DHT22;54700;51.796;10.956;2023-11-21T01:23:28;8.00;96.80
67901;DHT22;54700;51.796;10.956;2023-11-21T01:25:56;8.00;96.80
67901;DHT22;54700;51.796;10.956;2023-11-21T01:28:23;8.00;96.70
67901;DHT22;54700;51.796;10.956;2023-11-21T01:30:51;8.00;96.70
67901;DHT22;54700;51.796;10.956;2023-11-21T01:33:23;8.10;96.70
67901;DHT22;54700;51.796;10.956;2023-11-21T01:35:50;8.10;96.60
67901;DHT22;54700;51.796;10.956;2023-11-21T01:38:20;8.10;96.50
67901;DHT22;54700;51.796;10.956;2023-11-21T01:40:47;8.10;96.50
67901;DHT22;54700;51.796;10.956;2023-11-21T01:43:14;8.10;96.50
67901;DHT22;54700;51.796;10.956;2023-11-21T01:45:42;8.10;96.90
67901;DHT22;54700;51.796;10.956;2023-11-21T01:48:10;8.10;96.70
67901;DHT22;54700;51.796;10.956;2023-11-21T01:50:39;8.10;96.70
67901;DHT22;54700;51.796;10.956;2023-11-21T01:53:07;8.10;96.80
67901;DHT22;54700;51.796;10.956;2023-11-21T01:55:35;8.10;96.90
67901;DHT22;54700;51.796;10.956;2023-11-21T01:58:03;8.10;97.00
67901;DHT22;54700;51.796;10.956;2023-11-21T02:00:32;8.10;97.20
67901;DHT22;54700;51.796;10.956;2023-11-21T02:02:59;8.10;97.30
67901;DHT22;54700;51.796;10.956;2023-11-21T02:05:26;8.10;97.40
67901;DHT22;54700;51.796;10.956;2023-11-21T02:07:56;8.10;97.40
67901;DHT22;54700;51.796;10.956;2023-11-21T02:10:22;8.20;97.50
67901;DHT22;54700;51.796;10.956;2023-11-21T02:12:50;8.20;97.50
67901;DHT22;54700;51.796;10.956;2023-11-21T02:15:18;8.20;97.50
67901;DHT22;54700;51.796;10.956;2023-11-21T02:17:46;8.20;97.40
67901;DHT22;54700;51.796;10.956;2023-11-21T02:20:16;8.20;97.30
67901;DHT22;54700;51.796;10.956;2023-11-21T02:22:48;8.20;97.30
67901;DHT22;54700;51.796;10.956;2023-11-21T02:25:23;8.20;97.30
67901;DHT22;54700;51.796;10.956;2023-11-21T02:27:50;8.20;97.40
67901;DHT22;54700;51.796;10.956;2023-11-21T02:30:17;8.20;97.40
67901;DHT22;54700;51.796;10.956;2023-11-21T02:32:44;8.30;97.50
67901;DHT22;54700;51.796;10.956;2023-11-21T02:35:11;8.20;97.60
67901;DHT22;54700;51.796;10.956;2023-11-21T02:37:38;8.20;97.60
67901;DHT22;54700;51.796;10.956;2023-11-21T02:40:09;8.20;97.70
67901;DHT22;54700;51.796;10.956;2023-11-21T02:42:38;8.30;97.80
67901;DHT22;54700;51.796;10.956;2023-11-21T02:45:06;8.30;97.90
67901;DHT22;54700;51.796;10.956;2023-11-21T02:47:34;8.30;98.00
67901;DHT22;54700;51.796;10.956;2023-11-21T02:50:01;8.30;98.40
67901;DHT22;54700;51.796;10.956;2023-11-21T02:52:29;8.30;98.40
67901;DHT22;54700;51.796;10.956;2023-11-21T02:54:58;8.30;98.80
67901;DHT22;54700;51.796;10.956;2023-11-21T02:57:26;8.20;99.00
67901;DHT22;54700;51.796;10.956;2023-11-21T02:59:53;8.20;99.10
67901;DHT22;54700;51.796;10.956;2023-11-21T03:02:21;8.20;99.30
67901;DHT22;54700;51.796;10.956;2023-11-21T03:04:48;8.20;99.50
67901;DHT22;54700;51.796;10.956;2023-11-21T03:07:15;8.20;99.70
67901;DHT22;54700;51.796;10.956;2023-11-21T03:09:44;8.20;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T03:12:11;8.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T03:14:39;8.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T03:17:08;8.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T03:19:35;8.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T03:22:02;8.00;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T03:24:29;8.00;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T03:26:56;8.00;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T03:29:23;7.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T03:31:51;8.00;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T03:34:22;7.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T03:36:51;7.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T03:39:19;7.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T03:41:46;7.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T03:44:14;7.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T03:46:41;7.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T03:49:09;7.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T03:51:37;7.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T03:54:04;7.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T03:56:31;7.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T03:58:57;7.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T04:01:24;7.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T04:03:51;7.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T04:06:19;7.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T04:08:46;7.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T04:11:13;7.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T04:13:41;7.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T04:16:09;7.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T04:18:36;8.00;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T04:21:04;8.00;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T04:23:33;8.00;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T04:26:01;8.00;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T04:28:28;8.00;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T04:30:55;8.00;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T04:33:22;8.00;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T04:35:50;8.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T04:38:17;8.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T04:40:46;8.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T04:43:13;8.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T04:45:40;8.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T04:48:06;8.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T04:50:33;8.00;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T04:53:00;8.00;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T04:55:27;7.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T04:57:55;7.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T05:00:25;7.80;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T05:02:52;7.80;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T05:05:18;7.70;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T05:07:45;7.70;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T05:10:14;7.80;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T05:12:41;7.70;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T05:15:11;7.70;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T05:17:40;7.60;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T05:20:08;7.60;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T05:22:37;7.60;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T05:25:04;7.60;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T05:27:33;7.50;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T05:30:00;7.50;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T05:32:29;7.50;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T05:34:56;7.50;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T05:37:23;7.50;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T05:39:52;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T05:42:21;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T05:44:48;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T05:47:15;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T05:49:44;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T05:52:15;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T05:54:46;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T05:57:14;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T05:59:42;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T06:02:11;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T06:04:42;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T06:07:27;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T06:09:54;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T06:12:21;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T06:14:48;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T06:17:16;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T06:19:45;7.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T06:22:14;7.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T06:24:41;7.20;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T06:27:08;7.20;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T06:29:36;7.20;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T06:32:04;7.20;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T06:34:31;7.20;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T06:37:00;7.20;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T06:39:30;7.20;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T06:41:57;7.20;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T06:44:27;7.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T06:47:07;7.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T06:49:39;7.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T06:52:09;7.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T06:54:39;7.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T06:57:32;7.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T07:00:12;7.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T07:02:43;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T07:05:19;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T07:07:49;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T07:10:16;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T07:12:43;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T07:15:10;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T07:17:38;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T07:20:05;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T07:22:34;7.50;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T07:25:06;7.50;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T07:27:34;7.50;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T07:30:04;7.50;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T07:32:35;7.50;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T07:35:05;7.50;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T07:37:36;7.50;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T07:40:05;7.50;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T07:42:36;7.50;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T07:45:04;7.50;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T07:47:37;7.50;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T07:50:06;7.50;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T07:52:37;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T07:55:06;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T07:57:36;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T08:00:04;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T08:02:34;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T08:05:04;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T08:07:33;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T08:10:00;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T08:12:32;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T08:14:59;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T08:17:28;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T08:19:56;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T08:22:23;7.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T08:24:50;7.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T08:27:17;7.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T08:29:50;7.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T08:32:18;7.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T08:34:53;6.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T08:37:24;6.80;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T08:40:27;6.70;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T08:43:40;6.50;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T08:49:39;6.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T08:55:45;6.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T08:58:55;6.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T09:02:16;6.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T09:04:46;6.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T09:07:22;6.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T09:09:52;6.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T09:12:27;6.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T09:14:59;6.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T09:17:37;6.20;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T09:20:10;6.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T09:22:37;6.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T09:25:05;6.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T09:27:33;6.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T09:30:02;6.20;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T09:32:31;6.20;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T09:35:03;6.20;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T09:37:35;6.20;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T09:40:04;6.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T09:42:54;6.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T09:45:32;6.00;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T09:48:15;5.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T09:50:55;5.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T09:53:34;5.80;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T09:56:18;5.70;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T09:58:52;5.70;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T10:01:38;5.60;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T10:04:20;5.60;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T10:06:50;5.50;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T10:09:51;5.50;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T10:12:31;5.50;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T10:15:21;5.50;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T10:17:52;5.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T10:20:22;5.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T10:22:50;5.50;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T10:25:35;5.50;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T10:28:20;5.50;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T10:30:48;5.60;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T10:33:26;5.60;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T10:36:24;5.50;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T10:45:58;5.20;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T10:48:54;5.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T10:51:28;5.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T10:54:00;5.20;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T10:56:34;5.20;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T10:59:26;5.20;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T11:05:15;5.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T11:07:50;5.20;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T11:10:20;5.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T11:12:51;5.00;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T11:15:20;5.00;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T11:17:49;5.00;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T11:20:23;4.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T11:22:56;4.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T11:25:35;4.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T11:28:14;4.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T11:30:47;4.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T11:33:31;5.00;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T11:36:06;4.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T11:38:44;5.00;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T11:41:19;5.00;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T11:43:52;5.00;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T11:46:21;5.00;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T11:49:20;5.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T11:55:01;5.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T11:57:35;5.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T12:00:16;5.00;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T12:02:51;5.00;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T12:05:32;5.00;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T12:08:15;5.00;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T12:10:59;5.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T12:13:30;5.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T12:15:58;5.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T12:18:32;5.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T12:21:06;5.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T12:23:37;5.20;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T12:26:05;5.20;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T12:28:36;5.20;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T12:31:08;5.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T12:33:37;5.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T12:36:10;5.00;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T12:38:38;5.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T12:41:11;5.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T12:43:55;5.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T12:46:25;5.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T12:49:00;5.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T12:51:36;5.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T12:54:08;5.20;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T12:56:45;5.20;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T12:59:23;5.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T13:02:14;5.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T13:04:56;5.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T13:07:50;5.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T13:10:40;5.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T13:13:15;5.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T13:16:00;5.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T13:18:38;5.20;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T13:21:09;5.20;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T13:23:55;5.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T13:26:30;5.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T13:29:00;5.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T13:31:49;5.10;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T13:34:21;5.00;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T13:36:51;5.00;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T13:42:18;5.00;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T13:44:55;4.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T13:47:35;4.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T13:53:01;4.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T13:55:47;4.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T13:58:25;4.80;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T14:01:17;4.80;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T14:04:11;4.80;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T14:07:02;4.80;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T14:09:46;4.80;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T14:15:07;4.90;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T14:17:37;4.80;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T14:20:08;4.80;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T14:22:46;4.80;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T14:25:17;4.80;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T14:27:55;4.80;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T14:30:25;4.80;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T14:32:57;4.80;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T14:35:24;4.80;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T14:37:52;4.70;99.50
67901;DHT22;54700;51.796;10.956;2023-11-21T14:40:19;4.70;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T14:43:00;4.70;99.40
67901;DHT22;54700;51.796;10.956;2023-11-21T14:45:27;4.70;97.30
67901;DHT22;54700;51.796;10.956;2023-11-21T14:47:54;4.60;97.90
67901;DHT22;54700;51.796;10.956;2023-11-21T14:50:31;4.60;97.30
67901;DHT22;54700;51.796;10.956;2023-11-21T14:53:13;4.50;96.90
67901;DHT22;54700;51.796;10.956;2023-11-21T14:55:39;4.50;96.20
67901;DHT22;54700;51.796;10.956;2023-11-21T14:58:21;4.50;97.10
67901;DHT22;54700;51.796;10.956;2023-11-21T15:00:52;4.40;97.90
67901;DHT22;54700;51.796;10.956;2023-11-21T15:03:23;4.40;97.50
67901;DHT22;54700;51.796;10.956;2023-11-21T15:06:08;4.40;98.50
67901;DHT22;54700;51.796;10.956;2023-11-21T15:08:48;4.40;99.80
67901;DHT22;54700;51.796;10.956;2023-11-21T15:11:20;4.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T15:13:54;4.40;99.40
67901;DHT22;54700;51.796;10.956;2023-11-21T15:16:20;4.40;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T15:18:47;4.30;99.70
67901;DHT22;54700;51.796;10.956;2023-11-21T15:21:14;4.30;99.30
67901;DHT22;54700;51.796;10.956;2023-11-21T15:23:43;4.30;99.70
67901;DHT22;54700;51.796;10.956;2023-11-21T15:26:10;4.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T15:28:37;4.30;99.30
67901;DHT22;54700;51.796;10.956;2023-11-21T15:31:05;4.30;99.50
67901;DHT22;54700;51.796;10.956;2023-11-21T15:33:33;4.30;99.60
67901;DHT22;54700;51.796;10.956;2023-11-21T15:36:02;4.30;99.50
67901;DHT22;54700;51.796;10.956;2023-11-21T15:38:29;4.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T15:40:56;4.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T15:43:24;4.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T15:45:53;4.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T15:48:22;4.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T15:50:49;4.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T15:53:19;4.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T15:55:48;4.30;99.80
67901;DHT22;54700;51.796;10.956;2023-11-21T15:58:16;4.30;99.90
67901;DHT22;54700;51.796;10.956;2023-11-21T16:00:43;4.30;99.00
67901;DHT22;54700;51.796;10.956;2023-11-21T16:03:11;4.20;98.70
67901;DHT22;54700;51.796;10.956;2023-11-21T16:05:43;4.20;98.80
67901;DHT22;54700;51.796;10.956;2023-11-21T16:08:11;4.10;98.30
67901;DHT22;54700;51.796;10.956;2023-11-21T16:10:39;4.00;98.30
67901;DHT22;54700;51.796;10.956;2023-11-21T16:13:09;4.00;98.10
67901;DHT22;54700;51.796;10.956;2023-11-21T16:15:38;3.90;98.40
67901;DHT22;54700;51.796;10.956;2023-11-21T16:18:06;3.80;98.90
67901;DHT22;54700;51.796;10.956;2023-11-21T16:20:34;3.80;98.90
67901;DHT22;54700;51.796;10.956;2023-11-21T16:23:03;3.80;99.60
67901;DHT22;54700;51.796;10.956;2023-11-21T16:25:30;3.70;99.30
67901;DHT22;54700;51.796;10.956;2023-11-21T16:27:57;3.70;99.60