sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24644;SDS011;12780;45.502;9.146;2022-09-17T00:00:49;3.53;;;0.90;;
24644;SDS011;12780;45.502;9.146;2022-09-17T00:03:15;2.65;;;1.38;;
24644;SDS011;12780;45.502;9.146;2022-09-17T00:05:41;6.25;;;1.40;;
24644;SDS011;12780;45.502;9.146;2022-09-17T00:08:09;1.90;;;1.02;;
24644;SDS011;12780;45.502;9.146;2022-09-17T00:10:38;8.07;;;1.08;;
24644;SDS011;12780;45.502;9.146;2022-09-17T00:13:05;1.15;;;0.90;;
24644;SDS011;12780;45.502;9.146;2022-09-17T00:15:32;1.83;;;1.00;;
24644;SDS011;12780;45.502;9.146;2022-09-17T00:18:05;2.03;;;1.00;;
24644;SDS011;12780;45.502;9.146;2022-09-17T00:20:30;2.30;;;1.20;;
24644;SDS011;12780;45.502;9.146;2022-09-17T00:22:56;2.92;;;1.20;;
24644;SDS011;12780;45.502;9.146;2022-09-17T00:25:21;2.92;;;0.90;;
24644;SDS011;12780;45.502;9.146;2022-09-17T00:27:47;4.57;;;0.88;;
24644;SDS011;12780;45.502;9.146;2022-09-17T00:30:13;1.15;;;0.90;;
24644;SDS011;12780;45.502;9.146;2022-09-17T00:32:38;1.00;;;0.90;;
24644;SDS011;12780;45.502;9.146;2022-09-17T00:35:04;2.90;;;0.85;;
24644;SDS011;12780;45.502;9.146;2022-09-17T00:37:30;1.60;;;0.90;;
24644;SDS011;12780;45.502;9.146;2022-09-17T00:39:55;4.82;;;0.90;;
24644;SDS011;12780;45.502;9.146;2022-09-17T00:42:21;1.80;;;0.80;;
24644;SDS011;12780;45.502;9.146;2022-09-17T00:44:49;4.38;;;1.10;;
24644;SDS011;12780;45.502;9.146;2022-09-17T00:49:42;5.53;;;1.05;;
24644;SDS011;12780;45.502;9.146;2022-09-17T00:52:10;3.70;;;0.90;;
24644;SDS011;12780;45.502;9.146;2022-09-17T00:54:39;4.57;;;1.00;;
24644;SDS011;12780;45.502;9.146;2022-09-17T00:57:07;5.60;;;1.30;;
24644;SDS011;12780;45.502;9.146;2022-09-17T00:59:33;2.53;;;1.00;;
24644;SDS011;12780;45.502;9.146;2022-09-17T01:01:59;1.67;;;1.08;;
24644;SDS011;12780;45.502;9.146;2022-09-17T01:04:25;3.22;;;1.20;;
24644;SDS011;12780;45.502;9.146;2022-09-17T01:09:49;3.55;;;2.15;;
24644;SDS011;12780;45.502;9.146;2022-09-17T01:32:05;11.18;;;5.57;;
24644;SDS011;12780;45.502;9.146;2022-09-17T01:34:40;15.85;;;6.15;;
24644;SDS011;12780;45.502;9.146;2022-09-17T01:42:26;15.25;;;5.65;;
24644;SDS011;12780;45.502;9.146;2022-09-17T01:45:15;11.65;;;6.30;;
24644;SDS011;12780;45.502;9.146;2022-09-17T01:48:01;11.73;;;6.25;;
24644;SDS011;12780;45.502;9.146;2022-09-17T01:51:03;11.88;;;6.30;;
24644;SDS011;12780;45.502;9.146;2022-09-17T01:53:38;22.48;;;6.72;;
24644;SDS011;12780;45.502;9.146;2022-09-17T01:56:23;16.05;;;6.68;;
24644;SDS011;12780;45.502;9.146;2022-09-17T01:59:01;25.75;;;8.18;;
24644;SDS011;12780;45.502;9.146;2022-09-17T02:01:35;20.17;;;6.72;;
24644;SDS011;12780;45.502;9.146;2022-09-17T02:04:10;14.73;;;6.63;;
24644;SDS011;12780;45.502;9.146;2022-09-17T02:06:42;18.90;;;7.38;;
24644;SDS011;12780;45.502;9.146;2022-09-17T02:09:13;28.77;;;5.53;;
24644;SDS011;12780;45.502;9.146;2022-09-17T02:11:55;14.13;;;5.00;;
24644;SDS011;12780;45.502;9.146;2022-09-17T02:14:27;14.00;;;4.97;;
24644;SDS011;12780;45.502;9.146;2022-09-17T02:17:00;9.40;;;4.50;;
24644;SDS011;12780;45.502;9.146;2022-09-17T02:19:31;11.15;;;4.25;;
24644;SDS011;12780;45.502;9.146;2022-09-17T02:22:49;10.60;;;4.00;;
24644;SDS011;12780;45.502;9.146;2022-09-17T02:25:03;5.32;;;3.72;;
24644;SDS011;12780;45.502;9.146;2022-09-17T02:27:51;12.25;;;3.28;;
24644;SDS011;12780;45.502;9.146;2022-09-17T02:30:20;7.35;;;3.58;;
24644;SDS011;12780;45.502;9.146;2022-09-17T02:32:46;5.63;;;3.40;;
24644;SDS011;12780;45.502;9.146;2022-09-17T02:35:12;6.05;;;3.53;;
24644;SDS011;12780;45.502;9.146;2022-09-17T02:37:42;4.78;;;3.20;;
24644;SDS011;12780;45.502;9.146;2022-09-17T02:40:09;10.60;;;3.17;;
24644;SDS011;12780;45.502;9.146;2022-09-17T02:46:13;8.25;;;3.25;;
24644;SDS011;12780;45.502;9.146;2022-09-17T02:53:26;4.80;;;3.10;;
24644;SDS011;12780;45.502;9.146;2022-09-17T03:01:34;5.38;;;2.70;;
24644;SDS011;12780;45.502;9.146;2022-09-17T03:04:06;7.60;;;3.05;;
24644;SDS011;12780;45.502;9.146;2022-09-17T03:06:34;4.97;;;2.78;;
24644;SDS011;12780;45.502;9.146;2022-09-17T03:09:00;5.30;;;2.50;;
24644;SDS011;12780;45.502;9.146;2022-09-17T03:11:25;7.93;;;2.53;;
24644;SDS011;12780;45.502;9.146;2022-09-17T03:13:51;4.30;;;2.40;;
24644;SDS011;12780;45.502;9.146;2022-09-17T03:16:17;5.72;;;3.10;;
24644;SDS011;12780;45.502;9.146;2022-09-17T03:18:42;6.15;;;2.58;;
24644;SDS011;12780;45.502;9.146;2022-09-17T03:21:08;6.30;;;2.78;;
24644;SDS011;12780;45.502;9.146;2022-09-17T03:23:34;4.95;;;2.60;;
24644;SDS011;12780;45.502;9.146;2022-09-17T03:26:00;6.10;;;2.80;;
24644;SDS011;12780;45.502;9.146;2022-09-17T03:28:25;3.13;;;2.60;;
24644;SDS011;12780;45.502;9.146;2022-09-17T03:30:51;7.38;;;2.97;;
24644;SDS011;12780;45.502;9.146;2022-09-17T03:33:17;3.40;;;2.80;;
24644;SDS011;12780;45.502;9.146;2022-09-17T03:35:44;3.92;;;2.65;;
24644;SDS011;12780;45.502;9.146;2022-09-17T03:38:10;7.15;;;3.00;;
24644;SDS011;12780;45.502;9.146;2022-09-17T03:40:35;5.35;;;3.17;;
24644;SDS011;12780;45.502;9.146;2022-09-17T03:43:01;4.32;;;2.85;;
24644;SDS011;12780;45.502;9.146;2022-09-17T03:45:27;5.13;;;3.15;;
24644;SDS011;12780;45.502;9.146;2022-09-17T03:47:52;4.18;;;2.42;;
24644;SDS011;12780;45.502;9.146;2022-09-17T03:50:18;3.85;;;2.63;;
24644;SDS011;12780;45.502;9.146;2022-09-17T03:52:43;6.28;;;2.40;;
24644;SDS011;12780;45.502;9.146;2022-09-17T03:55:09;3.15;;;2.50;;
24644;SDS011;12780;45.502;9.146;2022-09-17T03:57:35;4.85;;;2.50;;
24644;SDS011;12780;45.502;9.146;2022-09-17T04:00:01;5.45;;;2.15;;
24644;SDS011;12780;45.502;9.146;2022-09-17T04:02:26;6.95;;;2.13;;
24644;SDS011;12780;45.502;9.146;2022-09-17T04:04:52;4.07;;;1.30;;
24644;SDS011;12780;45.502;9.146;2022-09-17T04:07:18;3.55;;;1.30;;
24644;SDS011;12780;45.502;9.146;2022-09-17T04:09:44;1.17;;;0.88;;
24644;SDS011;12780;45.502;9.146;2022-09-17T04:12:09;2.80;;;1.02;;
24644;SDS011;12780;45.502;9.146;2022-09-17T04:14:35;3.55;;;1.38;;
24644;SDS011;12780;45.502;9.146;2022-09-17T04:17:00;3.63;;;1.40;;
24644;SDS011;12780;45.502;9.146;2022-09-17T04:19:26;2.13;;;1.23;;
24644;SDS011;12780;45.502;9.146;2022-09-17T04:21:51;3.03;;;1.50;;
24644;SDS011;12780;45.502;9.146;2022-09-17T04:24:17;5.15;;;2.42;;
24644;SDS011;12780;45.502;9.146;2022-09-17T04:26:43;2.60;;;1.88;;
24644;SDS011;12780;45.502;9.146;2022-09-17T04:29:08;2.17;;;1.55;;
24644;SDS011;12780;45.502;9.146;2022-09-17T04:31:34;3.58;;;1.60;;
24644;SDS011;12780;45.502;9.146;2022-09-17T04:34:00;4.90;;;1.42;;
24644;SDS011;12780;45.502;9.146;2022-09-17T04:36:25;2.95;;;1.40;;
24644;SDS011;12780;45.502;9.146;2022-09-17T04:38:51;1.80;;;1.00;;
24644;SDS011;12780;45.502;9.146;2022-09-17T04:41:16;2.88;;;0.95;;
24644;SDS011;12780;45.502;9.146;2022-09-17T04:43:42;1.80;;;1.00;;
24644;SDS011;12780;45.502;9.146;2022-09-17T04:46:07;1.40;;;1.00;;
24644;SDS011;12780;45.502;9.146;2022-09-17T04:48:33;3.15;;;1.00;;
24644;SDS011;12780;45.502;9.146;2022-09-17T04:50:59;2.67;;;0.90;;
24644;SDS011;12780;45.502;9.146;2022-09-17T04:53:24;0.60;;;0.60;;
24644;SDS011;12780;45.502;9.146;2022-09-17T04:55:50;3.20;;;0.95;;
24644;SDS011;12780;45.502;9.146;2022-09-17T04:58:15;1.10;;;0.80;;
24644;SDS011;12780;45.502;9.146;2022-09-17T05:00:41;1.00;;;0.77;;
24644;SDS011;12780;45.502;9.146;2022-09-17T05:03:07;1.75;;;0.90;;
24644;SDS011;12780;45.502;9.146;2022-09-17T05:05:32;5.38;;;1.10;;
24644;SDS011;12780;45.502;9.146;2022-09-17T05:07:58;1.73;;;1.15;;
24644;SDS011;12780;45.502;9.146;2022-09-17T05:10:24;3.83;;;0.95;;
24644;SDS011;12780;45.502;9.146;2022-09-17T05:12:53;1.70;;;0.90;;
24644;SDS011;12780;45.502;9.146;2022-09-17T05:15:20;1.58;;;0.93;;
24644;SDS011;12780;45.502;9.146;2022-09-17T05:17:47;2.88;;;1.00;;
24644;SDS011;12780;45.502;9.146;2022-09-17T05:20:13;4.10;;;1.00;;
24644;SDS011;12780;45.502;9.146;2022-09-17T05:22:50;0.80;;;0.80;;
24644;SDS011;12780;45.502;9.146;2022-09-17T05:25:17;2.70;;;1.00;;
24644;SDS011;12780;45.502;9.146;2022-09-17T05:27:44;3.88;;;0.88;;
24644;SDS011;12780;45.502;9.146;2022-09-17T05:30:10;1.23;;;0.80;;
24644;SDS011;12780;45.502;9.146;2022-09-17T05:32:37;2.53;;;1.27;;
24644;SDS011;12780;45.502;9.146;2022-09-17T05:35:03;3.17;;;0.85;;
24644;SDS011;12780;45.502;9.146;2022-09-17T05:37:29;2.05;;;0.93;;
24644;SDS011;12780;45.502;9.146;2022-09-17T05:39:55;1.50;;;1.10;;
24644;SDS011;12780;45.502;9.146;2022-09-17T05:42:21;1.30;;;0.77;;
24644;SDS011;12780;45.502;9.146;2022-09-17T05:44:46;0.90;;;0.55;;
24644;SDS011;12780;45.502;9.146;2022-09-17T05:47:12;2.22;;;0.95;;
24644;SDS011;12780;45.502;9.146;2022-09-17T05:49:37;2.00;;;1.00;;
24644;SDS011;12780;45.502;9.146;2022-09-17T05:52:03;1.48;;;1.00;;
24644;SDS011;12780;45.502;9.146;2022-09-17T05:54:29;1.15;;;0.80;;
24644;SDS011;12780;45.502;9.146;2022-09-17T05:56:55;3.40;;;0.90;;
24644;SDS011;12780;45.502;9.146;2022-09-17T05:59:20;1.50;;;0.70;;
24644;SDS011;12780;45.502;9.146;2022-09-17T06:01:46;2.38;;;0.90;;
24644;SDS011;12780;45.502;9.146;2022-09-17T06:04:12;1.48;;;0.90;;
24644;SDS011;12780;45.502;9.146;2022-09-17T06:06:38;3.75;;;0.70;;
24644;SDS011;12780;45.502;9.146;2022-09-17T06:09:07;1.10;;;0.70;;
24644;SDS011;12780;45.502;9.146;2022-09-17T06:11:33;1.67;;;0.85;;
24644;SDS011;12780;45.502;9.146;2022-09-17T06:13:59;2.03;;;0.70;;
24644;SDS011;12780;45.502;9.146;2022-09-17T06:16:25;4.97;;;0.70;;
24644;SDS011;12780;45.502;9.146;2022-09-17T06:18:51;2.05;;;0.82;;
24644;SDS011;12780;45.502;9.146;2022-09-17T06:21:17;2.58;;;0.60;;
24644;SDS011;12780;45.502;9.146;2022-09-17T06:23:45;6.25;;;0.88;;
24644;SDS011;12780;45.502;9.146;2022-09-17T06:26:11;1.88;;;0.70;;
24644;SDS011;12780;45.502;9.146;2022-09-17T06:28:37;1.15;;;0.77;;
24644;SDS011;12780;45.502;9.146;2022-09-17T06:31:03;1.95;;;1.00;;
24644;SDS011;12780;45.502;9.146;2022-09-17T06:33:30;1.95;;;0.93;;
24644;SDS011;12780;45.502;9.146;2022-09-17T06:36:01;3.58;;;0.80;;
24644;SDS011;12780;45.502;9.146;2022-09-17T06:38:29;1.83;;;0.90;;
24644;SDS011;12780;45.502;9.146;2022-09-17T06:40:56;2.40;;;0.82;;
24644;SDS011;12780;45.502;9.146;2022-09-17T06:43:22;2.75;;;0.65;;
24644;SDS011;12780;45.502;9.146;2022-09-17T06:45:52;4.90;;;0.65;;
24644;SDS011;12780;45.502;9.146;2022-09-17T06:48:25;12.57;;;0.60;;
24644;SDS011;12780;45.502;9.146;2022-09-17T06:50:52;3.28;;;0.40;;
24644;SDS011;12780;45.502;9.146;2022-09-17T06:53:18;6.50;;;0.45;;
24644;SDS011;12780;45.502;9.146;2022-09-17T06:55:45;3.20;;;0.55;;
24644;SDS011;12780;45.502;9.146;2022-09-17T06:58:10;4.88;;;0.40;;
24644;SDS011;12780;45.502;9.146;2022-09-17T07:00:36;12.70;;;0.57;;
24644;SDS011;12780;45.502;9.146;2022-09-17T07:03:02;6.18;;;0.73;;
24644;SDS011;12780;45.502;9.146;2022-09-17T07:05:28;11.48;;;0.60;;
24644;SDS011;12780;45.502;9.146;2022-09-17T07:07:54;8.27;;;0.57;;
24644;SDS011;12780;45.502;9.146;2022-09-17T07:10:20;8.25;;;0.50;;
24644;SDS011;12780;45.502;9.146;2022-09-17T07:12:50;1.33;;;0.50;;
24644;SDS011;12780;45.502;9.146;2022-09-17T07:15:16;3.92;;;0.40;;
24644;SDS011;12780;45.502;9.146;2022-09-17T07:17:42;2.65;;;0.50;;
24644;SDS011;12780;45.502;9.146;2022-09-17T07:20:08;3.45;;;0.50;;
24644;SDS011;12780;45.502;9.146;2022-09-17T07:22:34;14.80;;;0.85;;
24644;SDS011;12780;45.502;9.146;2022-09-17T07:25:00;1.98;;;0.65;;
24644;SDS011;12780;45.502;9.146;2022-09-17T07:27:27;2.88;;;0.57;;
24644;SDS011;12780;45.502;9.146;2022-09-17T07:29:53;6.50;;;0.50;;
24644;SDS011;12780;45.502;9.146;2022-09-17T07:32:19;2.47;;;0.45;;
24644;SDS011;12780;45.502;9.146;2022-09-17T07:34:45;2.03;;;0.32;;
24644;SDS011;12780;45.502;9.146;2022-09-17T07:37:10;7.65;;;0.43;;
24644;SDS011;12780;45.502;9.146;2022-09-17T07:39:36;5.35;;;0.73;;
24644;SDS011;12780;45.502;9.146;2022-09-17T07:42:02;8.90;;;1.88;;
24644;SDS011;12780;45.502;9.146;2022-09-17T07:44:28;3.45;;;0.40;;
24644;SDS011;12780;45.502;9.146;2022-09-17T07:46:54;8.95;;;1.02;;
24644;SDS011;12780;45.502;9.146;2022-09-17T07:49:20;4.38;;;0.40;;
24644;SDS011;12780;45.502;9.146;2022-09-17T07:51:45;4.22;;;0.50;;
24644;SDS011;12780;45.502;9.146;2022-09-17T07:54:11;8.32;;;0.82;;
24644;SDS011;12780;45.502;9.146;2022-09-17T07:56:37;11.50;;;1.00;;
24644;SDS011;12780;45.502;9.146;2022-09-17T07:59:03;0.38;;;0.20;;
24644;SDS011;12780;45.502;9.146;2022-09-17T08:01:30;13.73;;;0.80;;
24644;SDS011;12780;45.502;9.146;2022-09-17T08:03:58;4.10;;;0.47;;
24644;SDS011;12780;45.502;9.146;2022-09-17T08:06:25;3.40;;;0.60;;
24644;SDS011;12780;45.502;9.146;2022-09-17T08:08:52;4.35;;;0.40;;
24644;SDS011;12780;45.502;9.146;2022-09-17T08:11:19;2.35;;;0.40;;
24644;SDS011;12780;45.502;9.146;2022-09-17T08:13:47;1.10;;;0.30;;
24644;SDS011;12780;45.502;9.146;2022-09-17T08:16:14;0.45;;;0.30;;
24644;SDS011;12780;45.502;9.146;2022-09-17T08:18:40;1.75;;;0.10;;
24644;SDS011;12780;45.502;9.146;2022-09-17T08:21:08;8.63;;;0.50;;
24644;SDS011;12780;45.502;9.146;2022-09-17T08:23:36;1.50;;;0.43;;
24644;SDS011;12780;45.502;9.146;2022-09-17T08:26:03;3.63;;;0.43;;
24644;SDS011;12780;45.502;9.146;2022-09-17T08:28:32;5.13;;;0.47;;
24644;SDS011;12780;45.502;9.146;2022-09-17T08:31:03;2.65;;;0.30;;
24644;SDS011;12780;45.502;9.146;2022-09-17T08:33:34;5.68;;;0.50;;
24644;SDS011;12780;45.502;9.146;2022-09-17T08:36:01;1.92;;;0.15;;
24644;SDS011;12780;45.502;9.146;2022-09-17T08:38:28;1.65;;;0.22;;
24644;SDS011;12780;45.502;9.146;2022-09-17T08:46:16;1.20;;;0.40;;
24644;SDS011;12780;45.502;9.146;2022-09-17T08:48:43;0.80;;;0.28;;
24644;SDS011;12780;45.502;9.146;2022-09-17T08:51:37;3.45;;;0.40;;
24644;SDS011;12780;45.502;9.146;2022-09-17T08:56:39;2.50;;;0.30;;
24644;SDS011;12780;45.502;9.146;2022-09-17T08:59:28;7.15;;;1.35;;
24644;SDS011;12780;45.502;9.146;2022-09-17T09:02:22;5.28;;;1.00;;
24644;SDS011;12780;45.502;9.146;2022-09-17T09:07:34;4.75;;;1.00;;
24644;SDS011;12780;45.502;9.146;2022-09-17T09:12:47;11.90;;;1.42;;
24644;SDS011;12780;45.502;9.146;2022-09-17T09:17:57;9.27;;;1.35;;
24644;SDS011;12780;45.502;9.146;2022-09-17T09:20:29;6.60;;;1.10;;
24644;SDS011;12780;45.502;9.146;2022-09-17T09:26:16;14.63;;;1.65;;
24644;SDS011;12780;45.502;9.146;2022-09-17T09:33:55;3.80;;;1.35;;
24644;SDS011;12780;45.502;9.146;2022-09-17T09:36:24;9.32;;;1.52;;
24644;SDS011;12780;45.502;9.146;2022-09-17T09:39:00;7.60;;;1.33;;
24644;SDS011;12780;45.502;9.146;2022-09-17T09:41:57;5.97;;;1.77;;
24644;SDS011;12780;45.502;9.146;2022-09-17T09:44:30;5.05;;;1.20;;
24644;SDS011;12780;45.502;9.146;2022-09-17T09:50:05;5.38;;;1.20;;
24644;SDS011;12780;45.502;9.146;2022-09-17T10:01:02;2.40;;;1.05;;
24644;SDS011;12780;45.502;9.146;2022-09-17T10:03:40;7.85;;;1.10;;
24644;SDS011;12780;45.502;9.146;2022-09-17T10:06:08;1.77;;;1.20;;
24644;SDS011;12780;45.502;9.146;2022-09-17T10:08:35;2.25;;;0.98;;
24644;SDS011;12780;45.502;9.146;2022-09-17T10:13:38;6.07;;;1.13;;
24644;SDS011;12780;45.502;9.146;2022-09-17T10:16:20;1.80;;;1.00;;
24644;SDS011;12780;45.502;9.146;2022-09-17T10:19:31;4.20;;;1.17;;
24644;SDS011;12780;45.502;9.146;2022-09-17T10:21:43;11.32;;;2.22;;
24644;SDS011;12780;45.502;9.146;2022-09-17T10:24:21;1.38;;;0.88;;
24644;SDS011;12780;45.502;9.146;2022-09-17T10:27:06;4.50;;;0.90;;
24644;SDS011;12780;45.502;9.146;2022-09-17T10:29:44;1.67;;;1.08;;
24644;SDS011;12780;45.502;9.146;2022-09-17T10:32:20;3.45;;;0.80;;
24644;SDS011;12780;45.502;9.146;2022-09-17T10:34:56;3.97;;;0.80;;
24644;SDS011;12780;45.502;9.146;2022-09-17T10:42:48;2.97;;;1.02;;
24644;SDS011;12780;45.502;9.146;2022-09-17T10:45:28;1.92;;;1.20;;
24644;SDS011;12780;45.502;9.146;2022-09-17T10:47:55;5.53;;;1.27;;
24644;SDS011;12780;45.502;9.146;2022-09-17T10:50:30;9.43;;;1.17;;
24644;SDS011;12780;45.502;9.146;2022-09-17T10:53:02;8.80;;;1.30;;
24644;SDS011;12780;45.502;9.146;2022-09-17T10:58:23;6.47;;;1.30;;
24644;SDS011;12780;45.502;9.146;2022-09-17T11:11:42;3.92;;;0.98;;
24644;SDS011;12780;45.502;9.146;2022-09-17T11:14:15;3.00;;;1.00;;
24644;SDS011;12780;45.502;9.146;2022-09-17T11:17:00;3.47;;;0.85;;
24644;SDS011;12780;45.502;9.146;2022-09-17T11:28:00;1.55;;;0.80;;
24644;SDS011;12780;45.502;9.146;2022-09-17T11:30:48;0.88;;;0.70;;
24644;SDS011;12780;45.502;9.146;2022-09-17T11:36:09;3.60;;;0.77;;
24644;SDS011;12780;45.502;9.146;2022-09-17T11:38:43;3.28;;;0.90;;
24644;SDS011;12780;45.502;9.146;2022-09-17T11:41:32;8.73;;;0.80;;
24644;SDS011;12780;45.502;9.146;2022-09-17T11:44:14;4.50;;;2.15;;
24644;SDS011;12780;45.502;9.146;2022-09-17T11:46:53;1.33;;;0.93;;
24644;SDS011;12780;45.502;9.146;2022-09-17T11:49:33;0.80;;;0.60;;
24644;SDS011;12780;45.502;9.146;2022-09-17T11:55:15;1.60;;;1.00;;
24644;SDS011;12780;45.502;9.146;2022-09-17T11:57:45;3.83;;;0.88;;
24644;SDS011;12780;45.502;9.146;2022-09-17T12:00:14;1.85;;;0.75;;
24644;SDS011;12780;45.502;9.146;2022-09-17T12:05:47;4.68;;;0.90;;
24644;SDS011;12780;45.502;9.146;2022-09-17T12:08:21;3.25;;;0.70;;
24644;SDS011;12780;45.502;9.146;2022-09-17T12:11:17;7.35;;;0.88;;
24644;SDS011;12780;45.502;9.146;2022-09-17T12:13:56;0.93;;;0.75;;
24644;SDS011;12780;45.502;9.146;2022-09-17T12:16:27;7.57;;;2.50;;
24644;SDS011;12780;45.502;9.146;2022-09-17T12:19:24;2.92;;;0.90;;
24644;SDS011;12780;45.502;9.146;2022-09-17T12:22:03;1.33;;;0.90;;
24644;SDS011;12780;45.502;9.146;2022-09-17T12:24:52;1.67;;;0.80;;
24644;SDS011;12780;45.502;9.146;2022-09-17T12:30:22;1.83;;;0.90;;
24644;SDS011;12780;45.502;9.146;2022-09-17T12:33:04;1.33;;;0.90;;
24644;SDS011;12780;45.502;9.146;2022-09-17T12:46:54;5.45;;;1.10;;
24644;SDS011;12780;45.502;9.146;2022-09-17T12:55:19;1.23;;;0.70;;
24644;SDS011;12780;45.502;9.146;2022-09-17T13:00:52;1.10;;;0.83;;
24644;SDS011;12780;45.502;9.146;2022-09-17T13:03:45;4.63;;;1.10;;
24644;SDS011;12780;45.502;9.146;2022-09-17T13:17:59;1.27;;;0.68;;
24644;SDS011;12780;45.502;9.146;2022-09-17T13:20:25;4.30;;;0.80;;
24644;SDS011;12780;45.502;9.146;2022-09-17T13:23:01;4.93;;;0.95;;
24644;SDS011;12780;45.502;9.146;2022-09-17T13:25:28;0.85;;;0.57;;
24644;SDS011;12780;45.502;9.146;2022-09-17T13:28:12;1.13;;;0.82;;
24644;SDS011;12780;45.502;9.146;2022-09-17T13:30:59;1.42;;;0.77;;
24644;SDS011;12780;45.502;9.146;2022-09-17T13:39:04;1.10;;;0.65;;
24644;SDS011;12780;45.502;9.146;2022-09-17T13:41:32;1.33;;;0.80;;
24644;SDS011;12780;45.502;9.146;2022-09-17T13:44:05;1.50;;;0.80;;
24644;SDS011;12780;45.502;9.146;2022-09-17T13:46:33;3.95;;;0.70;;
24644;SDS011;12780;45.502;9.146;2022-09-17T13:49:01;1.80;;;0.70;;
24644;SDS011;12780;45.502;9.146;2022-09-17T13:53:57;1.25;;;0.60;;
24644;SDS011;12780;45.502;9.146;2022-09-17T13:56:30;3.22;;;0.80;;
24644;SDS011;12780;45.502;9.146;2022-09-17T13:59:08;2.05;;;0.80;;
24644;SDS011;12780;45.502;9.146;2022-09-17T14:09:57;1.10;;;0.60;;
24644;SDS011;12780;45.502;9.146;2022-09-17T14:18:00;4.38;;;0.63;;
24644;SDS011;12780;45.502;9.146;2022-09-17T14:20:31;2.30;;;0.75;;
24644;SDS011;12780;45.502;9.146;2022-09-17T14:22:59;3.20;;;0.82;;
24644;SDS011;12780;45.502;9.146;2022-09-17T14:25:44;2.83;;;0.80;;
24644;SDS011;12780;45.502;9.146;2022-09-17T14:31:00;6.50;;;0.73;;
24644;SDS011;12780;45.502;9.146;2022-09-17T14:33:32;5.25;;;0.93;;
24644;SDS011;12780;45.502;9.146;2022-09-17T14:35:59;4.53;;;0.60;;
24644;SDS011;12780;45.502;9.146;2022-09-17T14:41:06;4.15;;;0.70;;
24644;SDS011;12780;45.502;9.146;2022-09-17T14:44:07;3.50;;;1.02;;
24644;SDS011;12780;45.502;9.146;2022-09-17T14:49:29;2.20;;;0.60;;
24644;SDS011;12780;45.502;9.146;2022-09-17T14:51:58;1.38;;;0.70;;
24644;SDS011;12780;45.502;9.146;2022-09-17T14:54:26;5.25;;;0.68;;
24644;SDS011;12780;45.502;9.146;2022-09-17T14:56:53;3.25;;;0.80;;
24644;SDS011;12780;45.502;9.146;2022-09-17T15:01:49;0.73;;;0.47;;
24644;SDS011;12780;45.502;9.146;2022-09-17T15:06:48;0.90;;;0.50;;
24644;SDS011;12780;45.502;9.146;2022-09-17T15:09:24;1.48;;;0.50;;
24644;SDS011;12780;45.502;9.146;2022-09-17T15:11:53;0.60;;;0.52;;
24644;SDS011;12780;45.502;9.146;2022-09-17T15:14:24;0.98;;;0.50;;
24644;SDS011;12780;45.502;9.146;2022-09-17T15:16:53;0.75;;;0.30;;
24644;SDS011;12780;45.502;9.146;2022-09-17T15:19:42;4.80;;;0.50;;
24644;SDS011;12780;45.502;9.146;2022-09-17T15:22:08;0.40;;;0.40;;
24644;SDS011;12780;45.502;9.146;2022-09-17T15:24:42;6.97;;;0.60;;
24644;SDS011;12780;45.502;9.146;2022-09-17T15:30:12;0.85;;;0.40;;
24644;SDS011;12780;45.502;9.146;2022-09-17T15:32:41;0.60;;;0.40;;
24644;SDS011;12780;45.502;9.146;2022-09-17T15:37:42;0.75;;;0.43;;
24644;SDS011;12780;45.502;9.146;2022-09-17T15:40:13;1.98;;;0.40;;
24644;SDS011;12780;45.502;9.146;2022-09-17T15:42:48;0.60;;;0.40;;
24644;SDS011;12780;45.502;9.146;2022-09-17T15:45:20;1.48;;;0.45;;
24644;SDS011;12780;45.502;9.146;2022-09-17T15:47:51;1.30;;;0.38;;
24644;SDS011;12780;45.502;9.146;2022-09-17T15:50:20;0.73;;;0.25;;
24644;SDS011;12780;45.502;9.146;2022-09-17T15:52:57;0.45;;;0.45;;
24644;SDS011;12780;45.502;9.146;2022-09-17T15:55:43;2.08;;;0.40;;
24644;SDS011;12780;45.502;9.146;2022-09-17T16:08:49;1.10;;;0.45;;
24644;SDS011;12780;45.502;9.146;2022-09-17T16:11:17;0.30;;;0.30;;
24644;SDS011;12780;45.502;9.146;2022-09-17T16:13:45;2.25;;;0.38;;
24644;SDS011;12780;45.502;9.146;2022-09-17T16:16:16;0.75;;;0.30;;
24644;SDS011;12780;45.502;9.146;2022-09-17T16:18:43;4.40;;;0.30;;
24644;SDS011;12780;45.502;9.146;2022-09-17T16:21:10;3.58;;;0.50;;
24644;SDS011;12780;45.502;9.146;2022-09-17T16:23:36;2.30;;;0.40;;
24644;SDS011;12780;45.502;9.146;2022-09-17T16:26:02;0.90;;;0.50;;
24644;SDS011;12780;45.502;9.146;2022-09-17T16:28:28;0.38;;;0.30;;
24644;SDS011;12780;45.502;9.146;2022-09-17T16:30:55;1.58;;;0.50;;
24644;SDS011;12780;45.502;9.146;2022-09-17T16:33:21;0.55;;;0.32;;
24644;SDS011;12780;45.502;9.146;2022-09-17T16:35:46;0.30;;;0.20;;
24644;SDS011;12780;45.502;9.146;2022-09-17T16:38:12;1.88;;;0.40;;
24644;SDS011;12780;45.502;9.146;2022-09-17T16:40:39;1.65;;;0.40;;
24644;SDS011;12780;45.502;9.146;2022-09-17T16:43:06;2.50;;;0.40;;
24644;SDS011;12780;45.502;9.146;2022-09-17T16:45:32;0.60;;;0.30;;
24644;SDS011;12780;45.502;9.146;2022-09-17T16:47:58;0.47;;;0.30;;
24644;SDS011;12780;45.502;9.146;2022-09-17T16:50:24;0.57;;;0.40;;
24644;SDS011;12780;45.502;9.146;2022-09-17T16:52:52;0.40;;;0.30;;
24644;SDS011;12780;45.502;9.146;2022-09-17T16:55:18;2.20;;;0.30;;
24644;SDS011;12780;45.502;9.146;2022-09-17T16:57:43;0.38;;;0.30;;
24644;SDS011;12780;45.502;9.146;2022-09-17T17:00:10;0.30;;;0.30;;
24644;SDS011;12780;45.502;9.146;2022-09-17T17:02:40;3.95;;;0.50;;
24644;SDS011;12780;45.502;9.146;2022-09-17T17:05:05;1.52;;;0.32;;
24644;SDS011;12780;45.502;9.146;2022-09-17T17:07:33;3.03;;;0.40;;
24644;SDS011;12780;45.502;9.146;2022-09-17T17:09:59;1.30;;;0.30;;
24644;SDS011;12780;45.502;9.146;2022-09-17T17:12:25;1.00;;;0.50;;
24644;SDS011;12780;45.502;9.146;2022-09-17T17:14:51;0.90;;;0.40;;
24644;SDS011;12780;45.502;9.146;2022-09-17T17:17:17;0.32;;;0.30;;
24644;SDS011;12780;45.502;9.146;2022-09-17T17:19:44;4.85;;;0.50;;
24644;SDS011;12780;45.502;9.146;2022-09-17T17:22:12;0.40;;;0.40;;
24644;SDS011;12780;45.502;9.146;2022-09-17T17:24:38;0.55;;;0.30;;
24644;SDS011;12780;45.502;9.146;2022-09-17T17:27:04;0.88;;;0.30;;
24644;SDS011;12780;45.502;9.146;2022-09-17T17:29:30;0.85;;;0.35;;
24644;SDS011;12780;45.502;9.146;2022-09-17T17:31:55;0.30;;;0.30;;
24644;SDS011;12780;45.502;9.146;2022-09-17T17:34:21;1.67;;;0.43;;
24644;SDS011;12780;45.502;9.146;2022-09-17T17:36:47;0.85;;;0.30;;
24644;SDS011;12780;45.502;9.146;2022-09-17T17:39:32;1.85;;;0.40;;
24644;SDS011;12780;45.502;9.146;2022-09-17T17:41:57;0.30;;;0.30;;
24644;SDS011;12780;45.502;9.146;2022-09-17T17:44:23;0.20;;;0.20;;
24644;SDS011;12780;45.502;9.146;2022-09-17T17:46:49;1.17;;;0.45;;
24644;SDS011;12780;45.502;9.146;2022-09-17T17:49:14;1.45;;;1.15;;
24644;SDS011;12780;45.502;9.146;2022-09-17T17:51:40;4.38;;;1.30;;
24644;SDS011;12780;45.502;9.146;2022-09-17T17:54:06;2.00;;;0.77;;
24644;SDS011;12780;45.502;9.146;2022-09-17T17:56:32;2.25;;;0.60;;
24644;SDS011;12780;45.502;9.146;2022-09-17T17:58:57;1.70;;;0.70;;
24644;SDS011;12780;45.502;9.146;2022-09-17T18:01:24;2.17;;;0.80;;
24644;SDS011;12780;45.502;9.146;2022-09-17T18:03:55;0.98;;;0.73;;
24644;SDS011;12780;45.502;9.146;2022-09-17T18:06:22;1.17;;;0.52;;
24644;SDS011;12780;45.502;9.146;2022-09-17T18:08:48;1.17;;;0.60;;
24644;SDS011;12780;45.502;9.146;2022-09-17T18:11:14;1.10;;;0.50;;
24644;SDS011;12780;45.502;9.146;2022-09-17T18:13:39;0.75;;;0.52;;
24644;SDS011;12780;45.502;9.146;2022-09-17T18:16:06;1.40;;;0.60;;
24644;SDS011;12780;45.502;9.146;2022-09-17T18:18:40;3.03;;;0.60;;
24644;SDS011;12780;45.502;9.146;2022-09-17T18:21:08;0.70;;;0.50;;
24644;SDS011;12780;45.502;9.146;2022-09-17T18:23:36;3.63;;;0.70;;
24644;SDS011;12780;45.502;9.146;2022-09-17T18:26:04;2.58;;;0.80;;