sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T00:02:15;20.40;74.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T00:04:46;20.40;74.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T00:07:16;20.40;74.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T00:09:45;20.40;75.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T00:12:14;20.40;74.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T00:14:47;20.40;75.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T00:17:18;20.40;75.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T00:19:48;20.40;75.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T00:22:21;20.40;75.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T00:24:50;20.40;75.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T00:27:25;20.40;75.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T00:29:58;20.40;75.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T00:32:51;20.40;75.10
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T00:35:23;20.40;75.10
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T00:37:58;20.40;75.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T00:40:32;20.40;75.10
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T00:43:11;20.40;75.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T00:46:03;20.40;75.10
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T00:48:42;20.40;75.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T00:51:13;20.40;75.10
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T00:53:51;20.40;75.10
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T00:56:19;20.40;75.10
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T00:58:49;20.40;75.10
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T01:01:18;20.40;75.10
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T01:03:50;20.40;75.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T01:06:22;20.40;75.20
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T01:09:02;20.40;76.10
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T01:11:42;20.40;75.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T01:14:12;20.40;75.30
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T01:16:42;20.40;75.20
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T01:19:12;20.40;75.30
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T01:21:40;20.40;75.40
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T01:24:10;20.50;75.40
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T01:26:43;20.40;75.40
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T01:29:11;20.50;75.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T01:31:39;20.50;75.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T01:34:14;20.50;75.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T01:36:50;20.50;75.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T01:39:22;20.50;75.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T01:41:55;20.50;75.60
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T01:44:24;20.50;75.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T01:46:55;20.50;75.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T01:49:23;20.50;75.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T01:51:51;20.50;75.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T01:54:20;20.60;75.60
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T01:56:49;20.50;75.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T01:59:17;20.50;75.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T02:01:46;20.50;75.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T02:04:14;20.60;75.60
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T02:06:48;20.50;75.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T02:09:16;20.50;75.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T02:11:54;20.50;75.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T02:14:21;20.50;75.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T02:16:53;20.50;75.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T02:19:38;20.50;75.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T02:22:12;20.50;75.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T02:24:55;20.50;75.60
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T02:27:32;20.50;75.60
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T02:30:08;20.50;75.70
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T02:32:41;20.50;75.70
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T02:35:11;20.50;75.70
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T02:37:42;20.50;75.70
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T02:40:16;20.50;75.80
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T02:42:52;20.50;75.80
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T02:45:21;20.50;75.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T02:47:52;20.50;75.80
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T02:50:39;20.50;75.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T02:53:11;20.50;75.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T02:55:50;20.50;75.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T02:58:21;20.50;76.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T03:00:49;20.50;75.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T03:03:16;20.50;75.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T03:05:46;20.50;75.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T03:08:14;20.50;75.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T03:10:53;20.50;75.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T03:13:23;20.50;75.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T03:15:53;20.50;76.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T03:18:22;20.50;75.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T03:20:51;20.50;75.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T03:23:24;20.50;75.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T03:25:52;20.50;75.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T03:28:24;20.50;75.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T03:31:00;20.50;76.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T03:33:29;20.50;75.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T03:36:00;20.50;76.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T03:38:33;20.50;75.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T03:41:06;20.50;76.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T03:43:47;20.50;76.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T03:46:19;20.50;76.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T03:48:49;20.50;76.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T03:51:22;20.50;76.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T03:54:01;20.50;76.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T03:56:35;20.50;76.30
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T03:59:09;20.40;76.20
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T04:01:47;20.40;76.20
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T04:04:25;20.40;76.20
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T04:07:10;20.40;76.20
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T04:10:07;20.50;76.30
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T04:13:06;20.50;76.30
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T04:16:07;20.40;76.30
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T04:18:59;20.40;76.30
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T04:21:35;20.40;76.20
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T04:24:22;20.40;76.30
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T04:27:26;20.40;76.30
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T04:30:12;20.40;76.30
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T04:32:53;20.40;76.40
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T04:35:38;20.40;76.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T04:38:14;20.40;76.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T04:40:47;20.40;76.60
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T04:43:37;20.40;76.60
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T04:46:19;20.40;76.60
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T04:49:04;20.40;76.60
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T04:51:37;20.40;76.70
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T04:54:25;20.40;76.70
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T04:56:53;20.40;76.70
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T04:59:47;20.40;77.70
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T05:02:36;20.40;76.80
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T05:05:51;20.30;76.80
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T05:08:36;20.30;76.80
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T05:11:23;20.40;77.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T05:14:09;20.30;77.10
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T05:16:55;20.30;77.10
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T05:19:41;20.30;77.20
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T05:22:40;20.40;77.30
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T05:25:26;20.30;77.20
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T05:28:12;20.30;77.20
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T05:31:02;20.40;77.30
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T05:33:49;20.30;77.30
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T05:36:35;20.40;77.40
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T05:39:23;20.40;77.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T05:42:09;20.30;77.60
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T05:44:55;20.40;77.60
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T05:47:44;20.30;77.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T05:50:18;20.40;77.70
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T05:53:12;20.30;77.60
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T05:56:01;20.40;77.80
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T05:58:47;20.40;77.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T06:01:34;20.30;77.70
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T06:04:20;20.40;77.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T06:07:06;20.30;77.80
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T06:09:52;20.30;77.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T06:12:40;20.30;77.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T06:15:26;20.40;78.20
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T06:18:12;20.40;78.20
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T06:21:01;20.40;78.30
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T06:23:47;20.40;78.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T06:26:33;20.40;78.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T06:29:20;20.40;78.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T06:31:49;20.40;78.70
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T06:34:18;20.40;78.70
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T06:36:48;20.40;78.80
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T06:39:21;20.40;78.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T06:42:02;20.40;78.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T06:44:32;20.40;78.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T06:47:01;20.40;79.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T06:49:31;20.40;78.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T06:52:06;20.40;79.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T06:54:34;20.40;79.10
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T06:57:04;20.40;79.20
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T06:59:39;20.40;79.20
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T07:02:08;20.50;79.40
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T07:04:54;20.50;79.40
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T07:07:35;20.50;79.40
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T07:10:08;20.50;79.40
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T07:12:38;20.50;79.40
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T07:15:11;20.60;79.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T07:17:46;20.50;79.40
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T07:20:22;20.60;79.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T07:22:59;20.60;79.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T07:25:31;20.60;79.60
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T07:28:04;20.60;79.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T07:30:38;20.60;79.60
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T07:33:16;20.70;80.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T07:35:47;20.70;79.80
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T07:38:17;20.70;80.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T07:40:48;20.70;79.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T07:43:18;20.70;80.80
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T07:45:51;20.70;79.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T07:48:26;20.80;81.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T07:51:02;20.80;80.10
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T07:53:31;20.80;80.30
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T07:56:02;20.80;80.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T07:58:33;20.90;80.10
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T08:01:14;20.90;80.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T08:03:46;20.90;80.10
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T08:06:16;20.90;80.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T08:08:53;21.00;80.20
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T08:11:23;21.00;80.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T08:14:00;21.00;80.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T08:16:53;21.00;80.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T08:19:23;21.00;79.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T08:21:57;21.00;79.70
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T08:24:50;21.00;79.70
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T08:27:42;21.00;79.70
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T08:30:17;21.00;79.60
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T08:32:58;21.10;79.80
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T08:35:28;21.10;80.80
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T08:38:21;21.10;80.10
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T08:40:59;21.10;80.10
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T08:43:46;21.10;80.10
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T08:46:20;21.20;80.20
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T08:48:59;21.20;80.20
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T08:51:45;21.30;80.20
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T08:54:17;21.30;80.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T08:57:02;21.30;79.80
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T08:59:47;21.30;79.70
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T09:02:23;21.40;79.80
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T09:05:26;21.40;79.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T09:08:11;21.40;80.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T09:10:43;21.50;79.80
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T09:13:34;21.50;79.60
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T09:16:12;21.60;79.70
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T09:19:10;21.60;79.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T09:21:41;21.60;79.40
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T09:24:14;21.70;79.40
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T09:26:58;21.70;79.30
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T09:29:30;21.80;79.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T09:32:05;21.80;79.30
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T09:34:39;21.90;79.20
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T09:37:13;21.90;79.10
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T09:39:49;22.00;79.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T09:42:19;22.00;79.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T09:44:51;22.10;78.70
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T09:47:22;22.10;78.70
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T09:50:00;22.20;78.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T09:52:35;22.20;78.40
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T09:55:24;22.30;78.30
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T09:58:00;22.30;77.70
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T10:00:42;22.40;77.70
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T10:03:16;22.40;77.40
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T10:06:07;22.50;77.40
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T10:08:44;22.50;77.10
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T10:11:45;22.60;77.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T10:14:35;22.60;76.30
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T10:17:12;22.60;76.20
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T10:19:48;22.60;76.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T10:22:27;22.70;75.80
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T10:25:00;22.80;75.70
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T10:27:31;22.80;75.70
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T10:30:00;22.80;75.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T10:32:35;22.90;75.30
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T10:35:08;22.90;75.20
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T10:37:42;22.90;75.10
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T10:40:17;23.00;75.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T10:43:14;23.00;74.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T10:45:59;23.00;74.60
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T10:48:28;23.00;74.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T10:51:05;23.10;74.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T10:53:48;23.10;74.30
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T10:56:22;23.10;74.30
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T10:58:54;23.10;74.20
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T11:01:24;23.10;73.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T11:04:02;23.20;74.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T11:06:37;23.30;73.80
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T11:09:10;23.30;73.70
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T11:11:49;23.30;73.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T11:14:20;23.30;73.30
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T11:16:51;23.30;73.40
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T11:19:33;23.40;73.30
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T11:22:10;23.40;74.10
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T11:24:56;23.40;73.10
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T11:27:32;23.50;73.30
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T11:30:24;23.50;73.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T11:33:01;23.50;73.30
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T11:35:33;23.50;73.20
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T11:38:29;23.60;72.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T11:41:08;23.60;72.70
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T11:43:45;23.60;72.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T11:46:39;23.70;72.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T11:49:22;23.70;72.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T11:52:01;23.70;72.20
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T11:54:43;23.70;72.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T11:57:14;23.70;72.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T11:59:48;23.80;72.10
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T12:02:43;23.80;72.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T12:05:31;23.80;72.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T12:08:16;23.80;71.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T12:10:49;23.90;72.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T12:13:27;23.90;71.80
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T12:15:57;24.00;71.70
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T12:18:25;24.00;71.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T12:20:55;24.10;71.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T12:23:24;24.10;71.20
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T12:25:59;24.10;71.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T12:28:28;24.20;70.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T12:31:04;24.30;71.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T12:33:38;24.30;70.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T12:36:08;24.30;71.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T12:38:54;24.40;70.70
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T12:41:40;24.40;70.30
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T12:44:26;24.50;70.30
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T12:47:17;24.50;70.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T12:50:04;24.60;69.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T12:52:41;24.50;69.40
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T12:55:13;24.60;69.20
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T12:57:46;24.60;69.10
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T13:00:15;24.60;68.80
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T13:02:49;24.60;68.60
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T13:05:23;24.60;68.30
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T13:07:56;24.60;68.40
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T13:10:25;24.60;68.10
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T13:13:03;24.50;68.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T13:15:33;24.50;68.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T13:18:03;24.50;68.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T13:20:39;24.50;67.80
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T13:23:11;24.60;67.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T13:25:45;24.60;67.60
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T13:28:14;24.60;67.40
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T13:30:43;24.60;67.30
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T13:33:14;24.60;67.10
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T13:35:43;24.60;66.80
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T13:38:15;24.60;66.80
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T13:40:49;24.60;66.70
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T13:43:21;24.60;66.70
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T13:46:06;24.60;66.60
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T13:48:39;24.60;66.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T13:51:09;24.60;66.20
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T13:53:42;24.60;67.00
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T13:56:15;24.60;65.80
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T13:58:46;24.70;65.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T14:01:16;24.70;65.40
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T14:03:48;24.70;65.20
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T14:06:20;24.70;64.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T14:08:51;24.70;64.90
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T14:11:23;24.60;64.80
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T14:14:21;24.60;64.80
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T14:17:00;24.60;64.50
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T14:19:36;24.60;64.40
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T14:22:08;24.60;64.30
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T14:24:40;24.60;64.30
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T14:27:14;24.70;64.40
9544;DHT22;30418;51.45933468;7.33152330;2023-10-13T14:29:46;24.70;64.30