sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76617;SDS011;65509;42.816;74.648;2023-10-09T00:00:24;24.58;;;5.75;;
76617;SDS011;65509;42.816;74.648;2023-10-09T00:03:04;21.02;;;5.75;;
76617;SDS011;65509;42.816;74.648;2023-10-09T00:05:31;26.75;;;6.55;;
76617;SDS011;65509;42.816;74.648;2023-10-09T00:08:14;26.58;;;7.00;;
76617;SDS011;65509;42.816;74.648;2023-10-09T00:11:06;24.02;;;7.40;;
76617;SDS011;65509;42.816;74.648;2023-10-09T00:13:45;35.65;;;7.60;;
76617;SDS011;65509;42.816;74.648;2023-10-09T00:16:18;20.80;;;5.50;;
76617;SDS011;65509;42.816;74.648;2023-10-09T00:18:58;23.42;;;6.00;;
76617;SDS011;65509;42.816;74.648;2023-10-09T00:21:38;25.92;;;7.20;;
76617;SDS011;65509;42.816;74.648;2023-10-09T00:24:03;24.52;;;6.88;;
76617;SDS011;65509;42.816;74.648;2023-10-09T00:26:31;23.13;;;6.03;;
76617;SDS011;65509;42.816;74.648;2023-10-09T00:29:08;28.48;;;6.03;;
76617;SDS011;65509;42.816;74.648;2023-10-09T00:31:41;42.38;;;8.38;;
76617;SDS011;65509;42.816;74.648;2023-10-09T00:34:15;21.15;;;6.22;;
76617;SDS011;65509;42.816;74.648;2023-10-09T00:36:44;29.58;;;6.40;;
76617;SDS011;65509;42.816;74.648;2023-10-09T00:39:19;30.27;;;6.47;;
76617;SDS011;65509;42.816;74.648;2023-10-09T00:42:04;26.80;;;6.65;;
76617;SDS011;65509;42.816;74.648;2023-10-09T00:44:31;27.23;;;5.80;;
76617;SDS011;65509;42.816;74.648;2023-10-09T00:47:08;44.58;;;6.90;;
76617;SDS011;65509;42.816;74.648;2023-10-09T00:49:50;42.88;;;7.20;;
76617;SDS011;65509;42.816;74.648;2023-10-09T00:52:20;35.85;;;6.30;;
76617;SDS011;65509;42.816;74.648;2023-10-09T00:54:56;31.33;;;6.10;;
76617;SDS011;65509;42.816;74.648;2023-10-09T00:57:26;28.27;;;5.72;;
76617;SDS011;65509;42.816;74.648;2023-10-09T00:59:53;31.98;;;5.68;;
76617;SDS011;65509;42.816;74.648;2023-10-09T01:02:25;22.63;;;5.40;;
76617;SDS011;65509;42.816;74.648;2023-10-09T01:05:01;23.60;;;5.15;;
76617;SDS011;65509;42.816;74.648;2023-10-09T01:07:35;25.83;;;5.80;;
76617;SDS011;65509;42.816;74.648;2023-10-09T01:10:02;29.17;;;6.10;;
76617;SDS011;65509;42.816;74.648;2023-10-09T01:12:47;37.00;;;7.57;;
76617;SDS011;65509;42.816;74.648;2023-10-09T01:15:20;27.63;;;6.97;;
76617;SDS011;65509;42.816;74.648;2023-10-09T01:18:05;21.45;;;6.20;;
76617;SDS011;65509;42.816;74.648;2023-10-09T01:20:33;23.17;;;6.43;;
76617;SDS011;65509;42.816;74.648;2023-10-09T01:23:06;28.13;;;5.85;;
76617;SDS011;65509;42.816;74.648;2023-10-09T01:25:33;28.58;;;7.10;;
76617;SDS011;65509;42.816;74.648;2023-10-09T01:28:07;28.20;;;6.90;;
76617;SDS011;65509;42.816;74.648;2023-10-09T01:30:33;30.70;;;7.28;;
76617;SDS011;65509;42.816;74.648;2023-10-09T01:32:58;21.33;;;6.40;;
76617;SDS011;65509;42.816;74.648;2023-10-09T01:35:37;37.35;;;8.10;;
76617;SDS011;65509;42.816;74.648;2023-10-09T01:38:11;37.58;;;7.10;;
76617;SDS011;65509;42.816;74.648;2023-10-09T01:40:39;88.88;;;10.13;;
76617;SDS011;65509;42.816;74.648;2023-10-09T01:43:05;27.25;;;6.43;;
76617;SDS011;65509;42.816;74.648;2023-10-09T01:45:35;32.78;;;6.55;;
76617;SDS011;65509;42.816;74.648;2023-10-09T01:48:07;28.77;;;7.18;;
76617;SDS011;65509;42.816;74.648;2023-10-09T01:50:33;42.92;;;7.85;;
76617;SDS011;65509;42.816;74.648;2023-10-09T01:53:03;25.80;;;6.53;;
76617;SDS011;65509;42.816;74.648;2023-10-09T01:55:31;30.40;;;6.93;;
76617;SDS011;65509;42.816;74.648;2023-10-09T01:58:09;28.45;;;6.47;;
76617;SDS011;65509;42.816;74.648;2023-10-09T02:00:42;36.65;;;7.00;;
76617;SDS011;65509;42.816;74.648;2023-10-09T02:03:13;56.13;;;8.20;;
76617;SDS011;65509;42.816;74.648;2023-10-09T02:05:38;25.23;;;6.90;;
76617;SDS011;65509;42.816;74.648;2023-10-09T02:08:04;37.75;;;6.65;;
76617;SDS011;65509;42.816;74.648;2023-10-09T02:10:31;32.65;;;6.22;;
76617;SDS011;65509;42.816;74.648;2023-10-09T02:12:57;29.73;;;5.63;;
76617;SDS011;65509;42.816;74.648;2023-10-09T02:15:27;23.67;;;5.57;;
76617;SDS011;65509;42.816;74.648;2023-10-09T02:18:08;33.97;;;6.95;;
76617;SDS011;65509;42.816;74.648;2023-10-09T02:20:53;42.40;;;7.85;;
76617;SDS011;65509;42.816;74.648;2023-10-09T02:23:40;31.60;;;6.85;;
76617;SDS011;65509;42.816;74.648;2023-10-09T02:26:06;30.83;;;6.22;;
76617;SDS011;65509;42.816;74.648;2023-10-09T02:28:32;23.38;;;5.15;;
76617;SDS011;65509;42.816;74.648;2023-10-09T02:31:01;41.25;;;6.40;;
76617;SDS011;65509;42.816;74.648;2023-10-09T02:33:46;36.28;;;7.40;;
76617;SDS011;65509;42.816;74.648;2023-10-09T02:36:13;24.88;;;5.53;;
76617;SDS011;65509;42.816;74.648;2023-10-09T02:38:39;23.52;;;5.70;;
76617;SDS011;65509;42.816;74.648;2023-10-09T02:41:06;28.15;;;4.95;;
76617;SDS011;65509;42.816;74.648;2023-10-09T02:43:32;22.48;;;5.05;;
76617;SDS011;65509;42.816;74.648;2023-10-09T02:46:16;19.92;;;5.03;;
76617;SDS011;65509;42.816;74.648;2023-10-09T02:48:47;36.58;;;7.00;;
76617;SDS011;65509;42.816;74.648;2023-10-09T02:51:22;25.05;;;6.55;;
76617;SDS011;65509;42.816;74.648;2023-10-09T02:53:53;34.83;;;6.43;;
76617;SDS011;65509;42.816;74.648;2023-10-09T02:56:20;26.88;;;5.53;;
76617;SDS011;65509;42.816;74.648;2023-10-09T02:59:15;27.83;;;5.35;;
76617;SDS011;65509;42.816;74.648;2023-10-09T03:01:40;26.50;;;6.32;;
76617;SDS011;65509;42.816;74.648;2023-10-09T03:04:06;23.90;;;5.85;;
76617;SDS011;65509;42.816;74.648;2023-10-09T03:06:35;23.35;;;5.85;;
76617;SDS011;65509;42.816;74.648;2023-10-09T03:09:05;36.00;;;6.53;;
76617;SDS011;65509;42.816;74.648;2023-10-09T03:11:45;27.60;;;5.90;;
76617;SDS011;65509;42.816;74.648;2023-10-09T03:14:12;37.15;;;7.30;;
76617;SDS011;65509;42.816;74.648;2023-10-09T03:16:37;28.23;;;6.88;;
76617;SDS011;65509;42.816;74.648;2023-10-09T03:19:03;33.75;;;6.65;;
76617;SDS011;65509;42.816;74.648;2023-10-09T03:21:28;34.42;;;6.57;;
76617;SDS011;65509;42.816;74.648;2023-10-09T03:23:54;32.47;;;6.32;;
76617;SDS011;65509;42.816;74.648;2023-10-09T03:26:21;32.22;;;7.53;;
76617;SDS011;65509;42.816;74.648;2023-10-09T03:28:51;36.30;;;6.50;;
76617;SDS011;65509;42.816;74.648;2023-10-09T03:31:17;25.25;;;5.25;;
76617;SDS011;65509;42.816;74.648;2023-10-09T03:33:43;34.13;;;7.28;;
76617;SDS011;65509;42.816;74.648;2023-10-09T03:36:08;42.28;;;7.90;;
76617;SDS011;65509;42.816;74.648;2023-10-09T03:38:37;25.13;;;7.05;;
76617;SDS011;65509;42.816;74.648;2023-10-09T03:41:04;26.77;;;6.57;;
76617;SDS011;65509;42.816;74.648;2023-10-09T03:43:32;27.52;;;6.88;;
76617;SDS011;65509;42.816;74.648;2023-10-09T03:45:59;44.60;;;7.78;;
76617;SDS011;65509;42.816;74.648;2023-10-09T03:48:28;37.38;;;6.53;;
76617;SDS011;65509;42.816;74.648;2023-10-09T03:50:57;34.00;;;6.45;;
76617;SDS011;65509;42.816;74.648;2023-10-09T03:53:38;34.47;;;6.63;;
76617;SDS011;65509;42.816;74.648;2023-10-09T03:56:06;28.45;;;7.18;;
76617;SDS011;65509;42.816;74.648;2023-10-09T03:58:51;19.58;;;5.57;;
76617;SDS011;65509;42.816;74.648;2023-10-09T04:01:20;37.90;;;11.52;;
76617;SDS011;65509;42.816;74.648;2023-10-09T04:03:58;36.80;;;6.68;;
76617;SDS011;65509;42.816;74.648;2023-10-09T04:06:27;30.33;;;6.10;;
76617;SDS011;65509;42.816;74.648;2023-10-09T04:08:57;33.22;;;7.15;;
76617;SDS011;65509;42.816;74.648;2023-10-09T04:11:24;31.42;;;9.25;;
76617;SDS011;65509;42.816;74.648;2023-10-09T04:13:51;36.55;;;7.40;;
76617;SDS011;65509;42.816;74.648;2023-10-09T04:16:18;21.40;;;5.43;;
76617;SDS011;65509;42.816;74.648;2023-10-09T04:18:56;33.85;;;7.28;;
76617;SDS011;65509;42.816;74.648;2023-10-09T04:21:22;35.83;;;6.05;;
76617;SDS011;65509;42.816;74.648;2023-10-09T04:24:07;27.20;;;5.97;;
76617;SDS011;65509;42.816;74.648;2023-10-09T04:26:42;25.30;;;5.43;;
76617;SDS011;65509;42.816;74.648;2023-10-09T04:29:14;20.23;;;5.60;;
76617;SDS011;65509;42.816;74.648;2023-10-09T04:31:55;31.48;;;5.85;;
76617;SDS011;65509;42.816;74.648;2023-10-09T04:34:24;36.28;;;7.15;;
76617;SDS011;65509;42.816;74.648;2023-10-09T04:36:54;37.42;;;7.85;;
76617;SDS011;65509;42.816;74.648;2023-10-09T04:39:26;29.38;;;6.85;;
76617;SDS011;65509;42.816;74.648;2023-10-09T04:41:54;44.63;;;9.68;;
76617;SDS011;65509;42.816;74.648;2023-10-09T04:44:38;52.65;;;11.15;;
76617;SDS011;65509;42.816;74.648;2023-10-09T04:47:04;37.78;;;8.50;;
76617;SDS011;65509;42.816;74.648;2023-10-09T04:49:37;27.98;;;6.90;;
76617;SDS011;65509;42.816;74.648;2023-10-09T04:52:26;32.22;;;10.23;;
76617;SDS011;65509;42.816;74.648;2023-10-09T04:54:58;35.72;;;7.72;;
76617;SDS011;65509;42.816;74.648;2023-10-09T04:57:42;27.27;;;5.75;;
76617;SDS011;65509;42.816;74.648;2023-10-09T05:00:14;43.25;;;7.82;;
76617;SDS011;65509;42.816;74.648;2023-10-09T05:02:53;31.75;;;6.90;;
76617;SDS011;65509;42.816;74.648;2023-10-09T05:05:32;35.88;;;6.10;;
76617;SDS011;65509;42.816;74.648;2023-10-09T05:08:13;41.97;;;7.25;;
76617;SDS011;65509;42.816;74.648;2023-10-09T05:10:47;26.50;;;5.90;;
76617;SDS011;65509;42.816;74.648;2023-10-09T05:13:24;37.30;;;6.43;;
76617;SDS011;65509;42.816;74.648;2023-10-09T05:16:12;37.72;;;6.28;;
76617;SDS011;65509;42.816;74.648;2023-10-09T05:18:47;21.77;;;5.40;;
76617;SDS011;65509;42.816;74.648;2023-10-09T05:21:25;28.33;;;5.15;;
76617;SDS011;65509;42.816;74.648;2023-10-09T05:23:59;33.58;;;6.15;;
76617;SDS011;65509;42.816;74.648;2023-10-09T05:26:37;33.80;;;6.30;;
76617;SDS011;65509;42.816;74.648;2023-10-09T05:29:12;33.20;;;6.22;;
76617;SDS011;65509;42.816;74.648;2023-10-09T05:31:45;36.83;;;6.63;;
76617;SDS011;65509;42.816;74.648;2023-10-09T05:34:21;40.13;;;6.75;;
76617;SDS011;65509;42.816;74.648;2023-10-09T05:36:48;42.40;;;7.38;;
76617;SDS011;65509;42.816;74.648;2023-10-09T05:39:13;37.45;;;6.43;;
76617;SDS011;65509;42.816;74.648;2023-10-09T05:41:46;38.78;;;6.70;;
76617;SDS011;65509;42.816;74.648;2023-10-09T05:44:24;29.92;;;5.50;;
76617;SDS011;65509;42.816;74.648;2023-10-09T05:47:08;40.25;;;6.65;;
76617;SDS011;65509;42.816;74.648;2023-10-09T05:49:52;30.80;;;5.90;;
76617;SDS011;65509;42.816;74.648;2023-10-09T05:52:40;38.58;;;6.80;;
76617;SDS011;65509;42.816;74.648;2023-10-09T05:55:06;54.67;;;8.07;;
76617;SDS011;65509;42.816;74.648;2023-10-09T05:57:44;55.35;;;7.20;;
76617;SDS011;65509;42.816;74.648;2023-10-09T06:00:28;46.53;;;6.80;;
76617;SDS011;65509;42.816;74.648;2023-10-09T06:03:13;31.15;;;6.00;;
76617;SDS011;65509;42.816;74.648;2023-10-09T06:05:48;32.75;;;5.63;;
76617;SDS011;65509;42.816;74.648;2023-10-09T06:08:28;32.63;;;6.10;;
76617;SDS011;65509;42.816;74.648;2023-10-09T06:11:10;42.53;;;7.18;;
76617;SDS011;65509;42.816;74.648;2023-10-09T06:13:56;26.65;;;5.85;;
76617;SDS011;65509;42.816;74.648;2023-10-09T06:16:41;32.45;;;6.35;;
76617;SDS011;65509;42.816;74.648;2023-10-09T06:19:07;31.73;;;5.63;;
76617;SDS011;65509;42.816;74.648;2023-10-09T06:21:59;46.20;;;7.22;;
76617;SDS011;65509;42.816;74.648;2023-10-09T06:24:36;29.88;;;6.47;;
76617;SDS011;65509;42.816;74.648;2023-10-09T06:27:08;29.45;;;5.80;;
76617;SDS011;65509;42.816;74.648;2023-10-09T06:29:36;40.30;;;6.93;;
76617;SDS011;65509;42.816;74.648;2023-10-09T06:32:16;26.58;;;4.93;;
76617;SDS011;65509;42.816;74.648;2023-10-09T06:34:59;55.83;;;7.20;;
76617;SDS011;65509;42.816;74.648;2023-10-09T06:40:37;44.70;;;7.00;;
76617;SDS011;65509;42.816;74.648;2023-10-09T06:43:17;63.72;;;9.95;;
76617;SDS011;65509;42.816;74.648;2023-10-09T06:45:58;49.05;;;9.15;;
76617;SDS011;65509;42.816;74.648;2023-10-09T06:48:24;54.70;;;10.43;;
76617;SDS011;65509;42.816;74.648;2023-10-09T06:51:08;57.97;;;9.50;;
76617;SDS011;65509;42.816;74.648;2023-10-09T06:53:52;61.60;;;10.35;;
76617;SDS011;65509;42.816;74.648;2023-10-09T06:56:25;49.38;;;8.85;;
76617;SDS011;65509;42.816;74.648;2023-10-09T06:59:00;46.47;;;8.70;;
76617;SDS011;65509;42.816;74.648;2023-10-09T07:01:44;53.88;;;10.52;;
76617;SDS011;65509;42.816;74.648;2023-10-09T07:04:12;56.55;;;10.88;;
76617;SDS011;65509;42.816;74.648;2023-10-09T07:06:50;44.35;;;9.13;;
76617;SDS011;65509;42.816;74.648;2023-10-09T07:09:22;35.85;;;8.32;;
76617;SDS011;65509;42.816;74.648;2023-10-09T07:11:51;49.95;;;9.85;;
76617;SDS011;65509;42.816;74.648;2023-10-09T07:14:17;46.35;;;9.07;;
76617;SDS011;65509;42.816;74.648;2023-10-09T07:17:07;37.50;;;7.68;;
76617;SDS011;65509;42.816;74.648;2023-10-09T07:19:47;42.60;;;8.48;;
76617;SDS011;65509;42.816;74.648;2023-10-09T07:22:12;51.53;;;9.20;;
76617;SDS011;65509;42.816;74.648;2023-10-09T07:24:49;59.53;;;10.75;;
76617;SDS011;65509;42.816;74.648;2023-10-09T07:27:31;56.53;;;9.95;;
76617;SDS011;65509;42.816;74.648;2023-10-09T07:30:19;45.42;;;9.55;;
76617;SDS011;65509;42.816;74.648;2023-10-09T07:32:54;47.45;;;10.18;;
76617;SDS011;65509;42.816;74.648;2023-10-09T07:35:22;54.17;;;10.35;;
76617;SDS011;65509;42.816;74.648;2023-10-09T07:38:12;68.68;;;12.68;;
76617;SDS011;65509;42.816;74.648;2023-10-09T07:40:39;52.85;;;10.38;;
76617;SDS011;65509;42.816;74.648;2023-10-09T07:43:23;47.60;;;11.13;;
76617;SDS011;65509;42.816;74.648;2023-10-09T07:45:54;48.70;;;11.80;;
76617;SDS011;65509;42.816;74.648;2023-10-09T07:48:40;34.03;;;9.68;;
76617;SDS011;65509;42.816;74.648;2023-10-09T07:51:17;54.92;;;10.48;;
76617;SDS011;65509;42.816;74.648;2023-10-09T07:53:45;37.65;;;9.73;;
76617;SDS011;65509;42.816;74.648;2023-10-09T07:56:13;65.03;;;14.35;;
76617;SDS011;65509;42.816;74.648;2023-10-09T07:58:46;51.38;;;12.93;;
76617;SDS011;65509;42.816;74.648;2023-10-09T08:01:12;46.35;;;11.13;;
76617;SDS011;65509;42.816;74.648;2023-10-09T08:03:56;48.03;;;11.13;;
76617;SDS011;65509;42.816;74.648;2023-10-09T08:06:30;44.38;;;11.32;;
76617;SDS011;65509;42.816;74.648;2023-10-09T08:09:08;54.75;;;11.35;;
76617;SDS011;65509;42.816;74.648;2023-10-09T08:11:40;48.83;;;11.13;;
76617;SDS011;65509;42.816;74.648;2023-10-09T08:14:15;51.08;;;11.98;;
76617;SDS011;65509;42.816;74.648;2023-10-09T08:16:58;44.50;;;11.80;;
76617;SDS011;65509;42.816;74.648;2023-10-09T08:19:40;54.00;;;11.13;;
76617;SDS011;65509;42.816;74.648;2023-10-09T08:22:26;49.88;;;12.15;;
76617;SDS011;65509;42.816;74.648;2023-10-09T08:24:52;66.70;;;13.82;;
76617;SDS011;65509;42.816;74.648;2023-10-09T08:27:24;119.25;;;17.85;;
76617;SDS011;65509;42.816;74.648;2023-10-09T08:29:56;47.47;;;13.07;;
76617;SDS011;65509;42.816;74.648;2023-10-09T08:32:40;49.83;;;11.85;;
76617;SDS011;65509;42.816;74.648;2023-10-09T08:35:08;48.65;;;11.23;;
76617;SDS011;65509;42.816;74.648;2023-10-09T08:37:53;52.03;;;12.98;;
76617;SDS011;65509;42.816;74.648;2023-10-09T08:40:27;50.97;;;13.45;;
76617;SDS011;65509;42.816;74.648;2023-10-09T08:42:56;43.83;;;12.48;;
76617;SDS011;65509;42.816;74.648;2023-10-09T08:45:24;41.00;;;12.18;;
76617;SDS011;65509;42.816;74.648;2023-10-09T08:47:51;49.05;;;12.43;;
76617;SDS011;65509;42.816;74.648;2023-10-09T08:50:19;53.53;;;12.02;;
76617;SDS011;65509;42.816;74.648;2023-10-09T08:52:45;37.22;;;10.40;;
76617;SDS011;65509;42.816;74.648;2023-10-09T08:55:11;56.50;;;11.35;;
76617;SDS011;65509;42.816;74.648;2023-10-09T08:57:42;44.55;;;10.68;;
76617;SDS011;65509;42.816;74.648;2023-10-09T09:00:16;49.80;;;11.55;;
76617;SDS011;65509;42.816;74.648;2023-10-09T09:02:46;71.97;;;12.80;;
76617;SDS011;65509;42.816;74.648;2023-10-09T09:05:19;42.08;;;9.60;;
76617;SDS011;65509;42.816;74.648;2023-10-09T09:07:45;40.17;;;10.60;;
76617;SDS011;65509;42.816;74.648;2023-10-09T09:10:11;60.33;;;12.88;;
76617;SDS011;65509;42.816;74.648;2023-10-09T09:12:45;46.70;;;11.60;;
76617;SDS011;65509;42.816;74.648;2023-10-09T09:15:14;54.58;;;11.73;;
76617;SDS011;65509;42.816;74.648;2023-10-09T09:17:47;44.85;;;10.15;;
76617;SDS011;65509;42.816;74.648;2023-10-09T09:20:24;51.63;;;11.57;;
76617;SDS011;65509;42.816;74.648;2023-10-09T09:22:55;68.20;;;12.68;;
76617;SDS011;65509;42.816;74.648;2023-10-09T09:25:21;52.67;;;10.23;;
76617;SDS011;65509;42.816;74.648;2023-10-09T09:27:49;57.15;;;10.65;;
76617;SDS011;65509;42.816;74.648;2023-10-09T09:30:24;49.72;;;10.75;;
76617;SDS011;65509;42.816;74.648;2023-10-09T09:32:51;31.60;;;8.68;;
76617;SDS011;65509;42.816;74.648;2023-10-09T09:35:37;52.85;;;11.25;;
76617;SDS011;65509;42.816;74.648;2023-10-09T09:38:03;51.50;;;10.45;;
76617;SDS011;65509;42.816;74.648;2023-10-09T09:40:31;36.28;;;9.18;;
76617;SDS011;65509;42.816;74.648;2023-10-09T09:43:06;59.58;;;10.70;;
76617;SDS011;65509;42.816;74.648;2023-10-09T09:45:46;41.08;;;9.18;;
76617;SDS011;65509;42.816;74.648;2023-10-09T09:48:12;50.67;;;10.77;;
76617;SDS011;65509;42.816;74.648;2023-10-09T09:50:41;41.42;;;8.85;;
76617;SDS011;65509;42.816;74.648;2023-10-09T09:53:13;46.63;;;9.18;;
76617;SDS011;65509;42.816;74.648;2023-10-09T09:55:46;37.35;;;8.50;;
76617;SDS011;65509;42.816;74.648;2023-10-09T09:58:17;51.15;;;10.27;;
76617;SDS011;65509;42.816;74.648;2023-10-09T10:00:45;37.83;;;8.25;;
76617;SDS011;65509;42.816;74.648;2023-10-09T10:03:19;47.17;;;8.35;;
76617;SDS011;65509;42.816;74.648;2023-10-09T10:05:46;39.70;;;8.85;;
76617;SDS011;65509;42.816;74.648;2023-10-09T10:08:17;41.63;;;7.63;;
76617;SDS011;65509;42.816;74.648;2023-10-09T10:10:45;38.05;;;7.25;;
76617;SDS011;65509;42.816;74.648;2023-10-09T10:16:08;39.85;;;6.93;;
76617;SDS011;65509;42.816;74.648;2023-10-09T10:18:57;38.10;;;6.72;;
76617;SDS011;65509;42.816;74.648;2023-10-09T10:21:26;32.83;;;6.32;;
76617;SDS011;65509;42.816;74.648;2023-10-09T10:23:57;37.42;;;7.38;;
76617;SDS011;65509;42.816;74.648;2023-10-09T10:26:38;38.15;;;6.78;;
76617;SDS011;65509;42.816;74.648;2023-10-09T10:29:14;37.25;;;7.88;;
76617;SDS011;65509;42.816;74.648;2023-10-09T10:34:20;38.00;;;8.18;;
76617;SDS011;65509;42.816;74.648;2023-10-09T10:36:49;34.45;;;8.25;;
76617;SDS011;65509;42.816;74.648;2023-10-09T10:39:17;43.88;;;8.38;;
76617;SDS011;65509;42.816;74.648;2023-10-09T10:41:52;35.80;;;7.95;;
76617;SDS011;65509;42.816;74.648;2023-10-09T10:44:28;40.92;;;6.75;;
76617;SDS011;65509;42.816;74.648;2023-10-09T10:47:07;32.95;;;8.55;;
76617;SDS011;65509;42.816;74.648;2023-10-09T10:49:54;33.95;;;7.38;;
76617;SDS011;65509;42.816;74.648;2023-10-09T10:52:36;63.95;;;10.95;;
76617;SDS011;65509;42.816;74.648;2023-10-09T10:55:13;34.63;;;6.80;;
76617;SDS011;65509;42.816;74.648;2023-10-09T10:57:57;31.55;;;6.60;;
76617;SDS011;65509;42.816;74.648;2023-10-09T11:00:42;28.00;;;6.75;;
76617;SDS011;65509;42.816;74.648;2023-10-09T11:03:23;47.13;;;8.68;;
76617;SDS011;65509;42.816;74.648;2023-10-09T11:06:09;33.25;;;7.32;;
76617;SDS011;65509;42.816;74.648;2023-10-09T11:08:44;27.20;;;5.90;;
76617;SDS011;65509;42.816;74.648;2023-10-09T11:11:19;43.08;;;7.57;;
76617;SDS011;65509;42.816;74.648;2023-10-09T11:13:45;31.63;;;7.10;;
76617;SDS011;65509;42.816;74.648;2023-10-09T11:16:20;41.03;;;6.97;;
76617;SDS011;65509;42.816;74.648;2023-10-09T11:19:04;41.42;;;6.97;;
76617;SDS011;65509;42.816;74.648;2023-10-09T11:21:39;30.95;;;6.45;;
76617;SDS011;65509;42.816;74.648;2023-10-09T11:24:08;30.20;;;6.10;;
76617;SDS011;65509;42.816;74.648;2023-10-09T11:26:52;31.08;;;6.53;;
76617;SDS011;65509;42.816;74.648;2023-10-09T11:29:22;47.22;;;6.53;;
76617;SDS011;65509;42.816;74.648;2023-10-09T11:32:04;35.17;;;9.05;;
76617;SDS011;65509;42.816;74.648;2023-10-09T11:34:31;30.38;;;8.05;;
76617;SDS011;65509;42.816;74.648;2023-10-09T11:37:11;47.38;;;9.07;;
76617;SDS011;65509;42.816;74.648;2023-10-09T11:39:37;32.75;;;7.07;;
76617;SDS011;65509;42.816;74.648;2023-10-09T11:42:17;43.45;;;7.07;;
76617;SDS011;65509;42.816;74.648;2023-10-09T11:45:00;49.08;;;7.82;;
76617;SDS011;65509;42.816;74.648;2023-10-09T11:47:45;37.33;;;6.47;;
76617;SDS011;65509;42.816;74.648;2023-10-09T11:50:19;34.97;;;6.60;;
76617;SDS011;65509;42.816;74.648;2023-10-09T11:52:55;28.55;;;5.38;;
76617;SDS011;65509;42.816;74.648;2023-10-09T11:55:33;38.85;;;5.80;;
76617;SDS011;65509;42.816;74.648;2023-10-09T11:57:59;24.50;;;6.15;;
76617;SDS011;65509;42.816;74.648;2023-10-09T12:00:24;44.30;;;7.40;;
76617;SDS011;65509;42.816;74.648;2023-10-09T12:02:54;34.20;;;6.43;;
76617;SDS011;65509;42.816;74.648;2023-10-09T12:05:20;43.95;;;7.32;;
76617;SDS011;65509;42.816;74.648;2023-10-09T12:07:46;50.60;;;8.05;;
76617;SDS011;65509;42.816;74.648;2023-10-09T12:10:11;40.78;;;7.95;;
76617;SDS011;65509;42.816;74.648;2023-10-09T12:12:39;36.88;;;6.88;;
76617;SDS011;65509;42.816;74.648;2023-10-09T12:15:05;43.42;;;8.98;;
76617;SDS011;65509;42.816;74.648;2023-10-09T12:17:31;45.83;;;8.68;;
76617;SDS011;65509;42.816;74.648;2023-10-09T12:19:56;38.65;;;8.18;;
76617;SDS011;65509;42.816;74.648;2023-10-09T12:22:21;46.33;;;9.73;;
76617;SDS011;65509;42.816;74.648;2023-10-09T12:24:52;31.77;;;8.50;;
76617;SDS011;65509;42.816;74.648;2023-10-09T12:27:18;51.17;;;9.00;;
76617;SDS011;65509;42.816;74.648;2023-10-09T12:29:45;30.00;;;6.80;;
76617;SDS011;65509;42.816;74.648;2023-10-09T12:32:11;34.58;;;7.90;;
76617;SDS011;65509;42.816;74.648;2023-10-09T12:34:37;32.47;;;8.18;;
76617;SDS011;65509;42.816;74.648;2023-10-09T12:37:03;40.92;;;8.18;;
76617;SDS011;65509;42.816;74.648;2023-10-09T12:39:29;53.70;;;9.50;;
76617;SDS011;65509;42.816;74.648;2023-10-09T12:42:01;29.95;;;8.05;;
76617;SDS011;65509;42.816;74.648;2023-10-09T12:44:37;32.90;;;8.38;;
76617;SDS011;65509;42.816;74.648;2023-10-09T12:47:05;37.40;;;9.18;;
76617;SDS011;65509;42.816;74.648;2023-10-09T12:49:31;45.95;;;10.00;;
76617;SDS011;65509;42.816;74.648;2023-10-09T12:51:56;30.88;;;7.72;;
76617;SDS011;65509;42.816;74.648;2023-10-09T12:54:24;38.63;;;8.32;;
76617;SDS011;65509;42.816;74.648;2023-10-09T12:56:52;62.13;;;16.98;;
76617;SDS011;65509;42.816;74.648;2023-10-09T12:59:17;56.13;;;19.52;;
76617;SDS011;65509;42.816;74.648;2023-10-09T13:01:45;58.13;;;19.63;;
76617;SDS011;65509;42.816;74.648;2023-10-09T13:06:41;63.13;;;18.90;;
76617;SDS011;65509;42.816;74.648;2023-10-09T13:09:13;69.93;;;21.67;;
76617;SDS011;65509;42.816;74.648;2023-10-09T13:11:39;83.13;;;31.33;;
76617;SDS011;65509;42.816;74.648;2023-10-09T13:14:06;68.57;;;27.20;;
76617;SDS011;65509;42.816;74.648;2023-10-09T13:16:51;58.08;;;23.15;;
76617;SDS011;65509;42.816;74.648;2023-10-09T13:19:18;54.55;;;21.50;;
76617;SDS011;65509;42.816;74.648;2023-10-09T13:21:43;51.13;;;16.70;;
76617;SDS011;65509;42.816;74.648;2023-10-09T13:24:09;43.33;;;15.70;;
76617;SDS011;65509;42.816;74.648;2023-10-09T13:26:39;37.10;;;13.85;;
76617;SDS011;65509;42.816;74.648;2023-10-09T13:29:06;47.78;;;13.98;;
76617;SDS011;65509;42.816;74.648;2023-10-09T13:31:35;50.70;;;13.68;;
76617;SDS011;65509;42.816;74.648;2023-10-09T13:34:03;37.70;;;11.52;;
76617;SDS011;65509;42.816;74.648;2023-10-09T13:36:31;49.67;;;12.48;;
76617;SDS011;65509;42.816;74.648;2023-10-09T13:38:57;46.08;;;14.55;;
76617;SDS011;65509;42.816;74.648;2023-10-09T13:41:35;51.45;;;12.98;;
76617;SDS011;65509;42.816;74.648;2023-10-09T13:44:07;47.17;;;11.73;;
76617;SDS011;65509;42.816;74.648;2023-10-09T13:46:34;42.85;;;11.25;;
76617;SDS011;65509;42.816;74.648;2023-10-09T13:49:08;49.72;;;13.65;;
76617;SDS011;65509;42.816;74.648;2023-10-09T13:51:41;33.25;;;12.20;;
76617;SDS011;65509;42.816;74.648;2023-10-09T13:54:12;35.05;;;11.13;;
76617;SDS011;65509;42.816;74.648;2023-10-09T13:56:46;37.67;;;11.88;;
76617;SDS011;65509;42.816;74.648;2023-10-09T13:59:11;34.33;;;11.55;;
76617;SDS011;65509;42.816;74.648;2023-10-09T14:01:40;44.33;;;12.23;;
76617;SDS011;65509;42.816;74.648;2023-10-09T14:04:20;43.42;;;12.77;;
76617;SDS011;65509;42.816;74.648;2023-10-09T14:06:46;37.65;;;13.07;;
76617;SDS011;65509;42.816;74.648;2023-10-09T14:09:14;34.90;;;12.82;;
76617;SDS011;65509;42.816;74.648;2023-10-09T14:11:59;43.28;;;15.45;;
76617;SDS011;65509;42.816;74.648;2023-10-09T14:14:40;39.05;;;13.00;;
76617;SDS011;65509;42.816;74.648;2023-10-09T14:17:21;36.05;;;12.95;;
76617;SDS011;65509;42.816;74.648;2023-10-09T14:19:54;39.85;;;12.30;;
76617;SDS011;65509;42.816;74.648;2023-10-09T14:22:20;45.78;;;13.95;;
76617;SDS011;65509;42.816;74.648;2023-10-09T14:24:47;50.20;;;16.58;;
76617;SDS011;65509;42.816;74.648;2023-10-09T14:27:13;47.17;;;21.02;;
76617;SDS011;65509;42.816;74.648;2023-10-09T14:29:45;55.05;;;22.15;;
76617;SDS011;65509;42.816;74.648;2023-10-09T14:32:11;50.67;;;17.27;;
76617;SDS011;65509;42.816;74.648;2023-10-09T14:34:38;54.90;;;14.55;;
76617;SDS011;65509;42.816;74.648;2023-10-09T14:37:08;42.97;;;12.77;;
76617;SDS011;65509;42.816;74.648;2023-10-09T14:39:39;51.97;;;14.32;;
76617;SDS011;65509;42.816;74.648;2023-10-09T14:42:05;41.55;;;19.75;;
76617;SDS011;65509;42.816;74.648;2023-10-09T14:44:36;78.82;;;33.53;;
76617;SDS011;65509;42.816;74.648;2023-10-09T14:47:05;62.50;;;32.20;;
76617;SDS011;65509;42.816;74.648;2023-10-09T14:49:32;58.65;;;26.60;;
76617;SDS011;65509;42.816;74.648;2023-10-09T14:52:02;44.70;;;19.90;;
76617;SDS011;65509;42.816;74.648;2023-10-09T14:54:28;47.25;;;14.65;;
76617;SDS011;65509;42.816;74.648;2023-10-09T14:56:53;38.03;;;11.77;;
76617;SDS011;65509;42.816;74.648;2023-10-09T14:59:22;32.33;;;10.45;;
76617;SDS011;65509;42.816;74.648;2023-10-09T15:01:50;28.42;;;9.55;;