sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5775;DHT22;2913;51.120;6.772;2023-11-21T00:02:13;9.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T00:04:39;9.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T00:07:04;9.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T00:09:34;9.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T00:12:06;9.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T00:14:38;9.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T00:17:06;9.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T00:19:34;9.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T00:22:02;9.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T00:24:27;9.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T00:26:53;9.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T00:29:18;9.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T00:31:46;9.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T00:34:14;9.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T00:36:40;9.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T00:39:06;9.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T00:41:36;9.20;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T00:44:02;9.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T00:46:28;9.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T00:48:55;9.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T00:53:52;9.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T00:56:18;9.60;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T00:58:43;9.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T01:01:12;9.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T01:03:37;9.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T01:06:03;9.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T01:08:35;9.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T01:11:03;9.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T01:16:03;9.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T01:18:32;9.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T01:20:58;9.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T01:23:26;9.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T01:25:52;9.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T01:28:18;9.20;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T01:30:45;9.20;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T01:33:11;9.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T01:35:37;9.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T01:38:02;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T01:40:33;8.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T01:45:29;8.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T01:47:56;8.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T01:50:25;8.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T01:52:53;8.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T01:57:46;8.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T02:00:12;8.70;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T02:02:45;8.60;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T02:05:15;8.60;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T02:07:44;8.60;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T02:10:10;8.60;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T02:12:42;8.60;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T02:15:13;8.60;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T02:17:46;8.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T02:20:17;8.60;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T02:22:48;8.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T02:25:14;8.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T02:27:42;8.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T02:30:09;8.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T02:32:37;8.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T02:35:05;8.60;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T02:37:33;8.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T02:40:01;8.60;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T02:42:29;8.60;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T02:44:55;8.60;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T02:47:22;8.70;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T02:49:48;8.70;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T02:52:14;8.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T02:54:39;8.70;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T02:57:05;8.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T02:59:31;8.70;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T03:01:56;8.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T03:04:22;8.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T03:06:48;8.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T03:09:15;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T03:11:41;8.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T03:14:07;8.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T03:16:33;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T03:18:58;8.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T03:21:24;8.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T03:23:51;8.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T03:26:19;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T03:28:47;8.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T03:31:13;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T03:33:40;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T03:36:06;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T03:38:33;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T03:41:01;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T03:43:26;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T03:45:52;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T03:48:17;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T03:50:45;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T03:53:15;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T03:55:40;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T03:58:06;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T04:00:31;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T04:02:57;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T04:05:25;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T04:07:51;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T04:10:18;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T04:12:46;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T04:15:11;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T04:17:44;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T04:20:12;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T04:22:43;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T04:25:13;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T04:27:40;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T04:30:06;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T04:32:33;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T04:35:00;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T04:37:26;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T04:39:54;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T04:42:19;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T04:47:11;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T04:49:42;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T04:52:08;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T04:54:35;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T04:57:00;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T04:59:29;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T05:01:56;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T05:04:22;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T05:06:48;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T05:09:16;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T05:11:43;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T05:14:08;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T05:19:03;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T05:21:31;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T05:24:01;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T05:26:27;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T05:28:55;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T05:31:23;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T05:33:48;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T05:36:14;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T05:38:40;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T05:41:08;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T05:43:36;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T05:46:02;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T05:48:27;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T05:50:57;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T05:53:24;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T05:55:52;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T05:58:20;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T06:00:50;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T06:03:16;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T06:05:45;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T06:08:13;8.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T06:10:38;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T06:13:07;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T06:15:36;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T06:18:01;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T06:20:32;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T06:22:57;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T06:25:25;9.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T06:27:53;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T06:30:19;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T06:32:47;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T06:35:13;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T06:37:39;9.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T06:40:05;9.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T06:42:32;9.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T06:44:58;9.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T06:47:25;9.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T06:49:51;9.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T06:52:17;9.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T06:54:46;9.20;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T06:57:13;9.20;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T06:59:38;9.20;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T07:02:07;9.20;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T07:04:36;9.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T07:07:08;9.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T07:12:02;9.20;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T07:14:29;9.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T07:16:57;9.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T07:19:22;9.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T07:21:48;9.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T07:24:16;9.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T07:29:08;9.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T07:31:34;9.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T07:34:02;9.20;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T07:38:54;9.20;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T07:41:20;9.20;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T07:43:46;9.20;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T07:46:15;9.20;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T07:48:43;9.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T07:51:09;9.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T07:53:35;9.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T07:56:05;9.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T07:58:32;9.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T08:01:03;9.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T08:03:29;9.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T08:05:58;9.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T08:08:27;9.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T08:13:23;9.60;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T08:18:14;9.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T08:20:44;9.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T08:23:14;9.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T08:25:41;9.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T08:28:09;9.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T08:30:35;9.60;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T08:33:01;9.60;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T08:35:28;9.60;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T08:37:56;9.60;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T08:40:22;9.70;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T08:42:48;9.70;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T08:45:14;9.70;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T08:47:40;9.70;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T08:50:07;9.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T08:52:34;9.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T08:55:04;9.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T08:57:36;9.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T09:00:03;9.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T09:02:33;9.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T09:07:29;9.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T09:09:55;9.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T09:12:23;9.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T09:14:50;9.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T09:17:16;9.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T09:19:41;9.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T09:24:37;10.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T09:27:03;9.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T09:31:57;9.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T09:34:25;9.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T09:36:53;9.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T09:39:19;10.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T09:41:50;10.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T09:44:25;10.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T09:46:52;10.20;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T09:49:23;10.20;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T09:51:54;10.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T09:54:21;10.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T09:56:49;10.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T09:59:16;10.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T10:01:44;10.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T10:04:13;10.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T10:06:41;10.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T10:09:10;10.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T10:11:40;10.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T10:14:08;10.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T10:16:36;10.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T10:19:04;10.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T10:21:32;10.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T10:23:58;10.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T10:26:26;10.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T10:29:00;10.60;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T10:31:33;10.60;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T10:34:15;10.60;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T10:36:41;10.60;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T10:39:06;10.70;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T10:41:35;10.70;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T10:44:01;10.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T10:46:29;10.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T10:49:00;10.70;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T10:51:25;10.70;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T10:53:51;10.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T10:56:25;10.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T10:58:52;10.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T11:01:18;10.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T11:03:46;10.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T11:06:13;10.60;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T11:08:40;10.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T11:11:06;10.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T11:13:32;10.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T11:16:00;10.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T11:18:29;11.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T11:27:06;11.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T11:32:26;10.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T11:35:19;10.70;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T11:37:47;10.70;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T11:42:56;10.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T11:45:26;10.70;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T11:48:00;10.70;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T11:50:26;10.70;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T11:52:57;10.70;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T11:55:36;10.70;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T11:58:06;10.60;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T12:03:00;10.70;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T12:05:32;10.70;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T12:08:04;10.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T12:10:35;10.60;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T12:13:04;10.60;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T12:15:31;10.70;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T12:17:57;10.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T12:20:27;10.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T12:22:55;11.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T12:25:24;11.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T12:27:53;11.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T12:30:23;11.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T12:32:53;11.20;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T12:35:21;11.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T12:37:47;11.20;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T12:40:14;11.20;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T12:42:44;11.20;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T12:47:44;11.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T12:52:46;11.20;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T12:55:20;11.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T12:57:54;11.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T13:00:27;11.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T13:02:56;11.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T13:05:41;11.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T13:08:19;11.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T13:10:51;11.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T13:13:19;11.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T13:16:03;11.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T13:18:31;11.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T13:21:02;11.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T13:23:34;11.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T13:26:03;11.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T13:28:30;11.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T13:30:59;11.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T13:33:29;11.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T13:35:55;11.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T13:38:22;11.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T13:40:55;11.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T13:43:23;11.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T13:45:54;11.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T13:48:29;11.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T13:51:05;11.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T13:53:36;11.20;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T13:56:03;11.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T13:58:32;11.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T14:01:10;11.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T14:03:50;11.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T14:06:24;11.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T14:09:03;11.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T14:11:31;11.20;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T14:13:57;11.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T14:16:24;11.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T14:18:50;11.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T14:21:22;11.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T14:23:50;11.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T14:26:16;11.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T14:28:42;11.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T14:31:08;11.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T14:33:39;11.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T14:36:05;11.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T14:38:33;11.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T14:40:59;11.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T14:43:24;11.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T14:45:51;11.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T14:48:16;11.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T14:50:51;11.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T14:53:17;10.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T14:56:03;10.70;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T14:58:29;10.60;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T15:01:01;10.60;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T15:03:30;10.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T15:06:03;10.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T15:08:52;10.60;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T15:11:33;10.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T15:13:59;10.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T15:16:26;10.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T15:18:54;10.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T15:21:20;10.30;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T15:23:50;10.20;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T15:26:16;10.20;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T15:28:44;10.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T15:31:12;10.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T15:33:41;10.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T15:36:06;10.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T15:38:36;10.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T15:41:03;10.20;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T15:43:28;10.10;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T15:45:57;10.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T15:48:22;10.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T15:50:48;10.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T15:53:18;10.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T15:55:46;10.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T15:58:12;10.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T16:00:40;10.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T16:03:07;10.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T16:05:37;10.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T16:08:05;10.00;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T16:10:33;9.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T16:12:58;9.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T16:15:26;9.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T16:17:52;9.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T16:20:18;9.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T16:22:43;9.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T16:25:12;9.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T16:27:39;9.70;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T16:30:11;9.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T16:32:39;9.70;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T16:35:05;9.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T16:37:35;9.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T16:40:00;9.80;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T16:42:26;9.90;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T16:44:56;9.70;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T16:47:24;9.70;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T16:49:53;9.70;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T16:52:23;9.70;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T16:54:51;9.70;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T16:57:17;9.60;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T16:59:47;9.60;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T17:02:17;9.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T17:04:43;9.50;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T17:07:17;9.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T17:09:45;9.40;99.90
5775;DHT22;2913;51.120;6.772;2023-11-21T17:12:11;9.30;99.90