sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2022-08-01T00:04:53;98010;;;19.4;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T00:09:53;98010;;;19.3;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T00:14:53;98010;;;19.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T00:19:53;98010;;;19.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T00:24:53;98010;;;19.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T00:29:53;98010;;;19.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T00:34:53;98010;;;19.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T00:39:53;98010;;;19.1;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T00:44:53;98010;;;19.1;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T00:49:53;98010;;;19.1;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T00:54:53;98010;;;19.0;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T00:59:53;98020;;;18.9;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T01:04:53;98010;;;18.9;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T01:09:55;98010;;;18.9;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T01:14:55;98020;;;18.9;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T01:19:54;98020;;;18.9;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T01:24:58;98010;;;18.9;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T01:29:54;98010;;;18.9;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T01:34:54;98010;;;19.0;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T01:39:53;98010;;;19.0;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T01:44:53;98010;;;19.0;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T01:49:53;98010;;;19.0;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T01:54:53;98010;;;18.9;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T01:59:53;98010;;;18.9;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T02:04:53;98000;;;18.8;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T02:09:54;98000;;;18.8;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T02:14:54;98010;;;18.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T02:19:53;98010;;;18.6;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T02:24:55;98020;;;18.6;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T02:29:55;98020;;;18.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T02:34:54;98020;;;18.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T02:39:54;98020;;;18.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T02:44:54;98020;;;18.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T02:49:53;98020;;;18.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T02:54:54;98020;;;18.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T02:59:53;98010;;;18.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T03:04:54;98010;;;18.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T03:09:54;98020;;;18.6;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T03:14:53;98020;;;18.6;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T03:19:54;98020;;;18.6;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T03:24:53;98030;;;18.6;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T03:29:54;98030;;;18.6;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T03:34:53;98030;;;18.6;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T03:39:54;98030;;;18.6;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T03:44:54;98030;;;18.6;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T03:49:53;98030;;;18.6;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T03:54:55;98030;;;18.6;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T03:59:53;98030;;;18.6;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T04:04:53;98030;;;18.6;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T04:09:53;98030;;;18.5;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T04:14:53;98030;;;18.5;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T04:19:53;98040;;;18.4;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T04:24:53;98030;;;18.4;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T04:29:53;98040;;;18.4;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T04:34:53;98050;;;18.4;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T04:39:53;98050;;;18.3;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T04:44:53;98060;;;18.4;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T04:49:53;98060;;;18.4;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T04:54:53;98070;;;18.4;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T04:59:54;98070;;;18.4;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T05:04:53;98070;;;18.4;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T05:09:53;98070;;;18.4;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T05:14:54;98080;;;18.4;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T05:19:53;98070;;;18.5;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T05:24:53;98070;;;18.6;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T05:29:54;98070;;;18.8;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T05:34:54;98080;;;18.8;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T05:39:53;98080;;;18.8;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T05:44:53;98070;;;18.8;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T05:49:53;98080;;;18.9;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T05:54:53;98080;;;18.9;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T05:59:53;98090;;;18.9;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T06:04:53;98080;;;18.8;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T06:09:53;98090;;;18.8;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T06:14:53;98090;;;18.9;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T06:19:53;98100;;;19.0;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T06:24:53;98110;;;19.0;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T06:29:53;98110;;;19.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T06:34:54;98120;;;19.3;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T06:39:53;98110;;;19.4;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T06:44:53;98120;;;19.4;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T06:49:53;98120;;;19.5;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T06:54:53;98120;;;19.5;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T06:59:53;98120;;;19.5;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T07:04:53;98110;;;19.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T07:09:53;98110;;;19.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T07:14:53;98110;;;19.8;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T07:19:53;98110;;;19.9;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T07:24:53;98110;;;19.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T07:29:53;98110;;;19.9;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T07:34:53;98110;;;20.0;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T07:39:53;98120;;;20.0;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T07:44:53;98110;;;20.1;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T07:49:58;98120;;;20.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T07:54:54;98110;;;20.3;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T07:59:53;98110;;;20.4;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T08:04:53;98120;;;20.6;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T08:09:53;98100;;;21.4;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T08:14:53;98090;;;21.4;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T08:19:53;98110;;;21.4;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T08:24:53;98110;;;21.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T08:29:53;98110;;;21.1;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T08:34:53;98110;;;21.1;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T08:39:53;98110;;;21.0;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T08:44:53;98110;;;21.3;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T08:49:54;98120;;;21.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T08:54:53;98110;;;21.0;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T08:59:53;98110;;;21.3;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T09:04:53;98110;;;21.8;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T09:09:53;98100;;;22.4;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T09:14:53;98100;;;23.1;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T09:19:54;98100;;;23.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T09:24:57;98110;;;22.5;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T09:29:53;98100;;;22.1;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T09:34:53;98110;;;22.8;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T09:39:54;98120;;;23.4;99.6
27358;BME280;14831;50.474;7.616;2022-08-01T09:44:53;98100;;;23.6;99.7
27358;BME280;14831;50.474;7.616;2022-08-01T09:49:54;98110;;;24.1;99.1
27358;BME280;14831;50.474;7.616;2022-08-01T09:54:54;98100;;;23.3;99.8
27358;BME280;14831;50.474;7.616;2022-08-01T09:59:53;98110;;;22.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T10:04:53;98110;;;23.1;99.3
27358;BME280;14831;50.474;7.616;2022-08-01T10:09:53;98120;;;23.3;99.5
27358;BME280;14831;50.474;7.616;2022-08-01T10:14:53;98110;;;23.0;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T10:19:53;98110;;;22.8;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T10:24:54;98110;;;22.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T10:29:54;98110;;;23.5;99.4
27358;BME280;14831;50.474;7.616;2022-08-01T10:34:53;98090;;;23.7;97.2
27358;BME280;14831;50.474;7.616;2022-08-01T10:39:53;98090;;;23.4;98.6
27358;BME280;14831;50.474;7.616;2022-08-01T10:44:53;98090;;;23.1;98.2
27358;BME280;14831;50.474;7.616;2022-08-01T10:49:55;98090;;;23.1;98.3
27358;BME280;14831;50.474;7.616;2022-08-01T10:55:01;98090;;;23.5;97.9
27358;BME280;14831;50.474;7.616;2022-08-01T10:59:53;98070;;;23.6;96.9
27358;BME280;14831;50.474;7.616;2022-08-01T11:04:54;98060;;;23.9;97.7
27358;BME280;14831;50.474;7.616;2022-08-01T11:09:58;98050;;;24.8;97.5
27358;BME280;14831;50.474;7.616;2022-08-01T11:15:26;98070;;;24.5;96.6
27358;BME280;14831;50.474;7.616;2022-08-01T11:20:09;98080;;;23.8;96.9
27358;BME280;14831;50.474;7.616;2022-08-01T11:24:54;98070;;;23.3;97.0
27358;BME280;14831;50.474;7.616;2022-08-01T11:30:26;98080;;;23.4;97.2
27358;BME280;14831;50.474;7.616;2022-08-01T11:34:53;98080;;;23.3;96.9
27358;BME280;14831;50.474;7.616;2022-08-01T11:40:14;98080;;;23.4;97.4
27358;BME280;14831;50.474;7.616;2022-08-01T11:44:53;98080;;;23.7;96.7
27358;BME280;14831;50.474;7.616;2022-08-01T11:49:53;98080;;;23.7;97.5
27358;BME280;14831;50.474;7.616;2022-08-01T11:54:54;98060;;;23.9;96.7
27358;BME280;14831;50.474;7.616;2022-08-01T11:59:55;98060;;;24.5;96.0
27358;BME280;14831;50.474;7.616;2022-08-01T12:04:54;98060;;;24.1;94.8
27358;BME280;14831;50.474;7.616;2022-08-01T12:09:57;98060;;;23.9;96.2
27358;BME280;14831;50.474;7.616;2022-08-01T12:14:55;98060;;;23.9;96.4
27358;BME280;14831;50.474;7.616;2022-08-01T12:19:53;98060;;;24.5;95.1
27358;BME280;14831;50.474;7.616;2022-08-01T12:24:54;98070;;;24.3;94.9
27358;BME280;14831;50.474;7.616;2022-08-01T12:29:53;98070;;;23.9;95.0
27358;BME280;14831;50.474;7.616;2022-08-01T12:34:53;98070;;;24.2;95.5
27358;BME280;14831;50.474;7.616;2022-08-01T12:39:53;98060;;;24.7;94.3
27358;BME280;14831;50.474;7.616;2022-08-01T12:44:53;98060;;;24.9;94.4
27358;BME280;14831;50.474;7.616;2022-08-01T12:49:53;98060;;;24.9;94.0
27358;BME280;14831;50.474;7.616;2022-08-01T12:55:03;98060;;;24.9;94.1
27358;BME280;14831;50.474;7.616;2022-08-01T12:59:53;98070;;;24.7;94.6
27358;BME280;14831;50.474;7.616;2022-08-01T13:04:53;98080;;;24.5;95.5
27358;BME280;14831;50.474;7.616;2022-08-01T13:09:53;98070;;;24.3;95.0
27358;BME280;14831;50.474;7.616;2022-08-01T13:14:53;98060;;;24.2;96.0
27358;BME280;14831;50.474;7.616;2022-08-01T13:19:53;98070;;;24.3;95.2
27358;BME280;14831;50.474;7.616;2022-08-01T13:24:53;98070;;;24.4;94.9
27358;BME280;14831;50.474;7.616;2022-08-01T13:29:53;98070;;;24.2;95.5
27358;BME280;14831;50.474;7.616;2022-08-01T13:35:00;98060;;;24.1;96.1
27358;BME280;14831;50.474;7.616;2022-08-01T13:39:53;98060;;;24.3;96.7
27358;BME280;14831;50.474;7.616;2022-08-01T13:44:53;98070;;;24.1;97.4
27358;BME280;14831;50.474;7.616;2022-08-01T13:49:53;98070;;;23.8;97.0
27358;BME280;14831;50.474;7.616;2022-08-01T13:54:53;98070;;;24.5;96.5
27358;BME280;14831;50.474;7.616;2022-08-01T13:59:54;98060;;;24.4;96.7
27358;BME280;14831;50.474;7.616;2022-08-01T14:04:53;98060;;;24.8;96.1
27358;BME280;14831;50.474;7.616;2022-08-01T14:09:53;98070;;;24.3;95.6
27358;BME280;14831;50.474;7.616;2022-08-01T14:14:53;98060;;;24.5;95.9
27358;BME280;14831;50.474;7.616;2022-08-01T14:19:53;98070;;;23.8;97.0
27358;BME280;14831;50.474;7.616;2022-08-01T14:24:53;98070;;;23.5;96.9
27358;BME280;14831;50.474;7.616;2022-08-01T14:29:53;98070;;;23.3;97.6
27358;BME280;14831;50.474;7.616;2022-08-01T14:34:53;98070;;;23.4;98.0
27358;BME280;14831;50.474;7.616;2022-08-01T14:39:53;98070;;;23.6;97.5
27358;BME280;14831;50.474;7.616;2022-08-01T14:44:53;98080;;;23.5;97.5
27358;BME280;14831;50.474;7.616;2022-08-01T14:49:53;98080;;;23.4;97.4
27358;BME280;14831;50.474;7.616;2022-08-01T14:54:53;98090;;;23.4;96.8
27358;BME280;14831;50.474;7.616;2022-08-01T14:59:53;98080;;;23.3;96.5
27358;BME280;14831;50.474;7.616;2022-08-01T15:04:53;98080;;;23.2;96.8
27358;BME280;14831;50.474;7.616;2022-08-01T15:09:53;98080;;;23.3;96.5
27358;BME280;14831;50.474;7.616;2022-08-01T15:14:53;98070;;;23.5;95.5
27358;BME280;14831;50.474;7.616;2022-08-01T15:19:54;98070;;;23.9;95.7
27358;BME280;14831;50.474;7.616;2022-08-01T15:24:54;98080;;;24.0;96.1
27358;BME280;14831;50.474;7.616;2022-08-01T15:29:53;98090;;;23.7;95.8
27358;BME280;14831;50.474;7.616;2022-08-01T15:34:53;98090;;;23.6;95.8
27358;BME280;14831;50.474;7.616;2022-08-01T15:39:53;98100;;;23.3;96.5
27358;BME280;14831;50.474;7.616;2022-08-01T15:44:53;98100;;;23.2;96.7
27358;BME280;14831;50.474;7.616;2022-08-01T15:49:53;98090;;;23.1;97.1
27358;BME280;14831;50.474;7.616;2022-08-01T15:54:53;98090;;;22.9;97.4
27358;BME280;14831;50.474;7.616;2022-08-01T15:59:53;98090;;;23.1;97.2
27358;BME280;14831;50.474;7.616;2022-08-01T16:04:53;98090;;;22.9;97.8
27358;BME280;14831;50.474;7.616;2022-08-01T16:09:53;98080;;;23.1;97.9
27358;BME280;14831;50.474;7.616;2022-08-01T16:14:53;98070;;;23.5;96.8
27358;BME280;14831;50.474;7.616;2022-08-01T16:19:53;98070;;;23.6;96.6
27358;BME280;14831;50.474;7.616;2022-08-01T16:24:53;98080;;;23.4;96.6
27358;BME280;14831;50.474;7.616;2022-08-01T16:29:53;98090;;;23.1;96.7
27358;BME280;14831;50.474;7.616;2022-08-01T16:34:54;98090;;;22.9;96.9
27358;BME280;14831;50.474;7.616;2022-08-01T16:39:53;98090;;;22.8;96.4
27358;BME280;14831;50.474;7.616;2022-08-01T16:44:53;98090;;;22.7;96.3
27358;BME280;14831;50.474;7.616;2022-08-01T16:49:53;98090;;;22.8;96.6
27358;BME280;14831;50.474;7.616;2022-08-01T16:54:53;98090;;;23.0;97.0
27358;BME280;14831;50.474;7.616;2022-08-01T16:59:53;98080;;;22.9;96.5
27358;BME280;14831;50.474;7.616;2022-08-01T17:04:53;98090;;;22.9;96.5
27358;BME280;14831;50.474;7.616;2022-08-01T17:09:54;98090;;;22.9;96.7
27358;BME280;14831;50.474;7.616;2022-08-01T17:14:53;98080;;;23.1;96.6
27358;BME280;14831;50.474;7.616;2022-08-01T17:19:53;98070;;;23.3;96.2
27358;BME280;14831;50.474;7.616;2022-08-01T17:24:53;98080;;;23.2;96.1
27358;BME280;14831;50.474;7.616;2022-08-01T17:29:53;98080;;;23.1;96.3
27358;BME280;14831;50.474;7.616;2022-08-01T17:34:53;98080;;;23.2;95.9
27358;BME280;14831;50.474;7.616;2022-08-01T17:39:53;98090;;;22.8;95.1
27358;BME280;14831;50.474;7.616;2022-08-01T17:44:53;98090;;;22.8;95.0
27358;BME280;14831;50.474;7.616;2022-08-01T17:49:53;98080;;;22.5;95.3
27358;BME280;14831;50.474;7.616;2022-08-01T17:54:53;98090;;;22.4;95.6
27358;BME280;14831;50.474;7.616;2022-08-01T17:59:54;98100;;;22.3;95.6
27358;BME280;14831;50.474;7.616;2022-08-01T18:04:53;98100;;;22.3;95.8
27358;BME280;14831;50.474;7.616;2022-08-01T18:09:53;98110;;;22.2;96.2
27358;BME280;14831;50.474;7.616;2022-08-01T18:14:53;98110;;;22.2;96.1
27358;BME280;14831;50.474;7.616;2022-08-01T18:19:53;98110;;;22.2;96.3
27358;BME280;14831;50.474;7.616;2022-08-01T18:24:53;98110;;;22.1;96.4
27358;BME280;14831;50.474;7.616;2022-08-01T18:29:53;98110;;;22.0;96.5
27358;BME280;14831;50.474;7.616;2022-08-01T18:34:53;98100;;;22.0;96.6
27358;BME280;14831;50.474;7.616;2022-08-01T18:39:53;98100;;;21.9;96.9
27358;BME280;14831;50.474;7.616;2022-08-01T18:44:53;98110;;;21.9;97.0
27358;BME280;14831;50.474;7.616;2022-08-01T18:49:53;98120;;;21.8;97.1
27358;BME280;14831;50.474;7.616;2022-08-01T18:54:53;98130;;;21.7;97.4
27358;BME280;14831;50.474;7.616;2022-08-01T18:59:53;98130;;;21.6;97.7
27358;BME280;14831;50.474;7.616;2022-08-01T19:04:53;98130;;;21.4;97.9
27358;BME280;14831;50.474;7.616;2022-08-01T19:09:53;98140;;;21.3;98.1
27358;BME280;14831;50.474;7.616;2022-08-01T19:14:53;98160;;;21.2;98.2
27358;BME280;14831;50.474;7.616;2022-08-01T19:19:54;98160;;;21.1;98.3
27358;BME280;14831;50.474;7.616;2022-08-01T19:24:53;98160;;;21.0;98.5
27358;BME280;14831;50.474;7.616;2022-08-01T19:29:53;98170;;;20.9;98.7
27358;BME280;14831;50.474;7.616;2022-08-01T19:34:55;98180;;;20.7;98.9
27358;BME280;14831;50.474;7.616;2022-08-01T19:39:53;98190;;;20.6;99.1
27358;BME280;14831;50.474;7.616;2022-08-01T19:44:53;98190;;;20.6;99.3
27358;BME280;14831;50.474;7.616;2022-08-01T19:49:53;98190;;;20.4;99.5
27358;BME280;14831;50.474;7.616;2022-08-01T19:54:53;98200;;;20.4;99.6
27358;BME280;14831;50.474;7.616;2022-08-01T19:59:53;98210;;;20.3;99.8
27358;BME280;14831;50.474;7.616;2022-08-01T20:04:53;98210;;;20.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T20:09:53;98210;;;20.1;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T20:14:53;98210;;;20.1;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T20:19:53;98220;;;20.0;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T20:24:54;98220;;;19.9;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T20:29:54;98230;;;19.8;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T20:34:54;98230;;;19.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T20:39:53;98230;;;19.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T20:44:53;98240;;;19.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T20:49:53;98240;;;19.6;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T20:54:54;98240;;;19.4;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T20:59:53;98250;;;19.3;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T21:04:54;98240;;;19.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T21:09:54;98250;;;19.1;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T21:14:54;98260;;;19.0;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T21:19:53;98260;;;19.0;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T21:24:53;98270;;;18.9;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T21:29:53;98270;;;18.9;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T21:34:53;98270;;;18.8;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T21:39:53;98260;;;18.6;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T21:44:54;98260;;;18.5;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T21:49:53;98260;;;18.6;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T21:54:56;98260;;;18.6;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T21:59:54;98260;;;18.5;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T22:04:55;98270;;;18.5;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T22:09:53;98270;;;18.5;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T22:14:53;98270;;;18.4;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T22:19:53;98270;;;18.3;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T22:24:53;98270;;;18.3;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T22:29:54;98270;;;18.3;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T22:34:53;98270;;;18.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T22:39:53;98270;;;18.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T22:44:56;98270;;;18.1;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T22:49:55;98270;;;18.0;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T22:54:55;98270;;;17.9;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T22:59:58;98280;;;17.8;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T23:04:54;98290;;;17.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T23:09:53;98290;;;17.5;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T23:14:53;98290;;;17.3;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T23:19:55;98300;;;17.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T23:24:53;98300;;;17.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T23:29:54;98290;;;17.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T23:34:53;98300;;;17.0;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T23:39:53;98300;;;16.9;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T23:44:53;98300;;;16.8;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T23:49:53;98300;;;16.8;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T23:54:53;98290;;;16.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-01T23:59:53;98300;;;16.6;99.9
