sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54554;BME280;40450;55.848;-3.572;2023-06-14T00:02:24;99909.07;;;18.26;77.55
54554;BME280;40450;55.848;-3.572;2023-06-14T00:04:55;99921.92;;;15.14;89.03
54554;BME280;40450;55.848;-3.572;2023-06-14T00:07:34;99919.71;;;14.59;91.85
54554;BME280;40450;55.848;-3.572;2023-06-14T00:09:56;99919.99;;;14.00;94.15
54554;BME280;40450;55.848;-3.572;2023-06-14T00:12:26;99918.97;;;15.51;89.69
54554;BME280;40450;55.848;-3.572;2023-06-14T00:14:57;99918.37;;;14.75;92.19
54554;BME280;40450;55.848;-3.572;2023-06-14T00:17:28;99921.48;;;15.55;90.08
54554;BME280;40450;55.848;-3.572;2023-06-14T00:19:58;99919.45;;;15.58;88.73
54554;BME280;40450;55.848;-3.572;2023-06-14T00:22:28;99922.00;;;15.73;88.06
54554;BME280;40450;55.848;-3.572;2023-06-14T00:24:59;99921.85;;;16.54;86.01
54554;BME280;40450;55.848;-3.572;2023-06-14T00:27:29;99922.67;;;17.69;83.75
54554;BME280;40450;55.848;-3.572;2023-06-14T00:30:00;99923.09;;;17.76;82.27
54554;BME280;40450;55.848;-3.572;2023-06-14T00:32:30;99921.03;;;18.94;81.37
54554;BME280;40450;55.848;-3.572;2023-06-14T00:35:00;99922.39;;;19.48;78.57
54554;BME280;40450;55.848;-3.572;2023-06-14T00:37:30;99925.71;;;17.51;80.40
54554;BME280;40450;55.848;-3.572;2023-06-14T00:40:00;99923.97;;;16.84;83.97
54554;BME280;40450;55.848;-3.572;2023-06-14T00:42:31;99923.08;;;18.82;79.12
54554;BME280;40450;55.848;-3.572;2023-06-14T00:45:01;99928.17;;;18.12;78.99
54554;BME280;40450;55.848;-3.572;2023-06-14T00:47:31;99927.33;;;19.66;76.57
54554;BME280;40450;55.848;-3.572;2023-06-14T00:50:02;99924.81;;;17.03;82.49
54554;BME280;40450;55.848;-3.572;2023-06-14T00:52:32;99923.57;;;17.32;81.25
54554;BME280;40450;55.848;-3.572;2023-06-14T00:55:03;99922.24;;;18.10;79.88
54554;BME280;40450;55.848;-3.572;2023-06-14T00:57:33;99921.85;;;19.06;77.21
54554;BME280;40450;55.848;-3.572;2023-06-14T01:00:04;99924.18;;;17.24;81.44
54554;BME280;40450;55.848;-3.572;2023-06-14T01:02:34;99919.56;;;18.82;77.61
54554;BME280;40450;55.848;-3.572;2023-06-14T01:05:05;99926.65;;;17.77;80.39
54554;BME280;40450;55.848;-3.572;2023-06-14T01:07:43;99934.52;;;14.93;90.10
54554;BME280;40450;55.848;-3.572;2023-06-14T01:10:15;99936.13;;;15.76;87.46
54554;BME280;40450;55.848;-3.572;2023-06-14T01:12:42;99936.98;;;14.98;90.79
54554;BME280;40450;55.848;-3.572;2023-06-14T01:15:06;99939.73;;;13.45;95.90
54554;BME280;40450;55.848;-3.572;2023-06-14T01:17:37;99939.29;;;14.48;93.45
54554;BME280;40450;55.848;-3.572;2023-06-14T01:20:08;99939.99;;;14.74;93.20
54554;BME280;40450;55.848;-3.572;2023-06-14T01:22:37;99933.37;;;17.16;86.28
54554;BME280;40450;55.848;-3.572;2023-06-14T01:25:07;99940.42;;;13.72;94.99
54554;BME280;40450;55.848;-3.572;2023-06-14T01:27:38;99934.24;;;16.70;89.01
54554;BME280;40450;55.848;-3.572;2023-06-14T01:30:10;99928.74;;;17.29;85.50
54554;BME280;40450;55.848;-3.572;2023-06-14T01:32:39;99933.32;;;15.19;90.81
54554;BME280;40450;55.848;-3.572;2023-06-14T01:35:10;99930.02;;;16.96;84.86
54554;BME280;40450;55.848;-3.572;2023-06-14T01:37:40;99932.71;;;17.44;85.47
54554;BME280;40450;55.848;-3.572;2023-06-14T01:40:12;99931.65;;;17.66;82.95
54554;BME280;40450;55.848;-3.572;2023-06-14T01:42:41;99927.13;;;19.04;80.29
54554;BME280;40450;55.848;-3.572;2023-06-14T01:45:12;99925.75;;;19.31;76.87
54554;BME280;40450;55.848;-3.572;2023-06-14T01:47:42;99926.05;;;19.72;75.86
54554;BME280;40450;55.848;-3.572;2023-06-14T01:50:13;99926.00;;;19.95;74.85
54554;BME280;40450;55.848;-3.572;2023-06-14T01:52:42;99925.20;;;19.31;77.17
54554;BME280;40450;55.848;-3.572;2023-06-14T01:55:12;99926.56;;;18.02;78.27
54554;BME280;40450;55.848;-3.572;2023-06-14T01:57:43;99924.22;;;19.76;75.60
54554;BME280;40450;55.848;-3.572;2023-06-14T02:00:15;99919.17;;;20.34;72.45
54554;BME280;40450;55.848;-3.572;2023-06-14T02:02:45;99918.06;;;20.39;70.58
54554;BME280;40450;55.848;-3.572;2023-06-14T02:05:15;99915.51;;;20.63;71.35
54554;BME280;40450;55.848;-3.572;2023-06-14T02:07:46;99917.52;;;19.26;72.39
54554;BME280;40450;55.848;-3.572;2023-06-14T02:10:16;99916.72;;;19.51;73.54
54554;BME280;40450;55.848;-3.572;2023-06-14T02:12:47;99915.08;;;19.41;73.65
54554;BME280;40450;55.848;-3.572;2023-06-14T02:15:17;99919.25;;;20.18;71.92
54554;BME280;40450;55.848;-3.572;2023-06-14T02:17:48;99917.49;;;20.51;71.06
54554;BME280;40450;55.848;-3.572;2023-06-14T02:20:18;99918.50;;;20.72;69.81
54554;BME280;40450;55.848;-3.572;2023-06-14T02:22:49;99922.97;;;20.37;69.40
54554;BME280;40450;55.848;-3.572;2023-06-14T02:25:19;99919.52;;;20.87;69.85
54554;BME280;40450;55.848;-3.572;2023-06-14T02:27:50;99927.55;;;17.64;77.60
54554;BME280;40450;55.848;-3.572;2023-06-14T02:30:20;99924.31;;;19.45;72.45
54554;BME280;40450;55.848;-3.572;2023-06-14T02:32:51;99926.31;;;20.23;71.04
54554;BME280;40450;55.848;-3.572;2023-06-14T02:35:22;99934.07;;;20.05;70.52
54554;BME280;40450;55.848;-3.572;2023-06-14T02:37:52;99939.26;;;16.53;82.57
54554;BME280;40450;55.848;-3.572;2023-06-14T02:40:23;99942.91;;;15.75;86.08
54554;BME280;40450;55.848;-3.572;2023-06-14T02:42:53;99946.06;;;16.34;84.31
54554;BME280;40450;55.848;-3.572;2023-06-14T02:45:23;99938.52;;;18.03;79.63
54554;BME280;40450;55.848;-3.572;2023-06-14T02:47:54;99930.79;;;19.12;77.14
54554;BME280;40450;55.848;-3.572;2023-06-14T02:50:25;99929.35;;;19.32;75.48
54554;BME280;40450;55.848;-3.572;2023-06-14T02:52:55;99934.87;;;19.81;72.94
54554;BME280;40450;55.848;-3.572;2023-06-14T02:55:26;99933.98;;;20.02;71.69
54554;BME280;40450;55.848;-3.572;2023-06-14T02:57:56;99933.22;;;19.21;73.09
54554;BME280;40450;55.848;-3.572;2023-06-14T03:00:27;99936.66;;;19.73;72.86
54554;BME280;40450;55.848;-3.572;2023-06-14T03:02:57;99935.61;;;19.60;71.10
54554;BME280;40450;55.848;-3.572;2023-06-14T03:05:28;99936.46;;;19.84;71.75
54554;BME280;40450;55.848;-3.572;2023-06-14T03:07:59;99938.22;;;20.30;70.15
54554;BME280;40450;55.848;-3.572;2023-06-14T03:10:29;99939.79;;;20.15;69.88
54554;BME280;40450;55.848;-3.572;2023-06-14T03:13:00;99936.94;;;20.29;68.78
54554;BME280;40450;55.848;-3.572;2023-06-14T03:15:30;99938.03;;;20.33;68.55
54554;BME280;40450;55.848;-3.572;2023-06-14T03:18:01;99938.24;;;20.37;69.23
54554;BME280;40450;55.848;-3.572;2023-06-14T03:20:31;99943.82;;;20.29;68.23
54554;BME280;40450;55.848;-3.572;2023-06-14T03:23:01;99944.04;;;20.48;67.98
54554;BME280;40450;55.848;-3.572;2023-06-14T03:25:32;99944.62;;;20.53;68.15
54554;BME280;40450;55.848;-3.572;2023-06-14T03:28:02;99946.41;;;20.50;67.81
54554;BME280;40450;55.848;-3.572;2023-06-14T03:30:33;99950.63;;;20.66;67.42
54554;BME280;40450;55.848;-3.572;2023-06-14T03:33:03;99952.46;;;20.57;67.28
54554;BME280;40450;55.848;-3.572;2023-06-14T03:35:34;99951.23;;;20.49;67.65
54554;BME280;40450;55.848;-3.572;2023-06-14T03:38:04;99951.67;;;20.36;67.81
54554;BME280;40450;55.848;-3.572;2023-06-14T03:40:34;99953.17;;;20.40;68.19
54554;BME280;40450;55.848;-3.572;2023-06-14T03:43:05;99951.35;;;20.46;67.64
54554;BME280;40450;55.848;-3.572;2023-06-14T03:45:36;99954.87;;;20.55;67.18
54554;BME280;40450;55.848;-3.572;2023-06-14T03:48:06;99958.83;;;20.31;68.07
54554;BME280;40450;55.848;-3.572;2023-06-14T03:50:37;99954.70;;;20.36;68.24
54554;BME280;40450;55.848;-3.572;2023-06-14T03:53:07;99960.55;;;20.34;67.39
54554;BME280;40450;55.848;-3.572;2023-06-14T03:55:38;99961.23;;;18.52;73.09
54554;BME280;40450;55.848;-3.572;2023-06-14T03:58:08;99974.85;;;16.22;82.78
54554;BME280;40450;55.848;-3.572;2023-06-14T04:00:38;99968.13;;;17.73;77.11
54554;BME280;40450;55.848;-3.572;2023-06-14T04:03:09;99970.63;;;17.62;77.86
54554;BME280;40450;55.848;-3.572;2023-06-14T04:05:40;99973.31;;;18.57;74.25
54554;BME280;40450;55.848;-3.572;2023-06-14T04:08:10;99977.60;;;17.59;77.13
54554;BME280;40450;55.848;-3.572;2023-06-14T04:10:40;99975.11;;;18.20;75.69
54554;BME280;40450;55.848;-3.572;2023-06-14T04:13:11;99982.16;;;17.26;78.37
54554;BME280;40450;55.848;-3.572;2023-06-14T04:15:42;99987.57;;;15.54;85.27
54554;BME280;40450;55.848;-3.572;2023-06-14T04:18:13;99989.93;;;15.25;86.53
54554;BME280;40450;55.848;-3.572;2023-06-14T04:20:43;99993.71;;;16.93;81.94
54554;BME280;40450;55.848;-3.572;2023-06-14T04:23:14;99989.68;;;17.09;80.47
54554;BME280;40450;55.848;-3.572;2023-06-14T04:25:44;99991.12;;;16.93;80.86
54554;BME280;40450;55.848;-3.572;2023-06-14T04:28:15;99994.80;;;15.60;85.83
54554;BME280;40450;55.848;-3.572;2023-06-14T04:30:45;99993.76;;;16.05;84.97
54554;BME280;40450;55.848;-3.572;2023-06-14T04:33:15;99997.48;;;16.47;83.11
54554;BME280;40450;55.848;-3.572;2023-06-14T04:35:46;99999.47;;;15.91;85.66
54554;BME280;40450;55.848;-3.572;2023-06-14T04:38:16;100001.23;;;15.93;86.09
54554;BME280;40450;55.848;-3.572;2023-06-14T04:40:46;100008.78;;;14.36;91.23
54554;BME280;40450;55.848;-3.572;2023-06-14T04:43:17;100009.23;;;15.24;89.18
54554;BME280;40450;55.848;-3.572;2023-06-14T04:45:47;100013.42;;;16.28;85.37
54554;BME280;40450;55.848;-3.572;2023-06-14T04:48:17;100010.49;;;16.81;84.45
54554;BME280;40450;55.848;-3.572;2023-06-14T04:50:48;100008.77;;;15.86;85.86
54554;BME280;40450;55.848;-3.572;2023-06-14T04:53:18;100008.39;;;15.49;86.47
54554;BME280;40450;55.848;-3.572;2023-06-14T04:55:48;100010.98;;;16.27;84.73
54554;BME280;40450;55.848;-3.572;2023-06-14T04:58:19;100004.45;;;17.56;82.22
54554;BME280;40450;55.848;-3.572;2023-06-14T05:00:50;100004.47;;;17.72;81.75
54554;BME280;40450;55.848;-3.572;2023-06-14T05:03:20;100013.78;;;16.50;82.83
54554;BME280;40450;55.848;-3.572;2023-06-14T05:05:50;100005.00;;;18.06;81.04
54554;BME280;40450;55.848;-3.572;2023-06-14T05:08:21;100014.92;;;15.13;87.49
54554;BME280;40450;55.848;-3.572;2023-06-14T05:10:51;100016.94;;;14.51;89.70
54554;BME280;40450;55.848;-3.572;2023-06-14T05:13:22;100017.38;;;16.32;85.16
54554;BME280;40450;55.848;-3.572;2023-06-14T05:15:52;100014.61;;;17.23;81.94
54554;BME280;40450;55.848;-3.572;2023-06-14T05:18:23;100018.97;;;16.89;81.25
54554;BME280;40450;55.848;-3.572;2023-06-14T05:20:53;100020.73;;;16.84;81.62
54554;BME280;40450;55.848;-3.572;2023-06-14T05:23:24;100023.41;;;16.58;83.91
54554;BME280;40450;55.848;-3.572;2023-06-14T05:25:54;100017.79;;;17.54;81.26
54554;BME280;40450;55.848;-3.572;2023-06-14T05:28:25;100025.65;;;15.41;86.89
54554;BME280;40450;55.848;-3.572;2023-06-14T05:30:56;100026.76;;;16.56;84.03
54554;BME280;40450;55.848;-3.572;2023-06-14T05:33:26;100015.87;;;17.49;81.80
54554;BME280;40450;55.848;-3.572;2023-06-14T05:35:56;100016.35;;;18.33;79.49
54554;BME280;40450;55.848;-3.572;2023-06-14T05:38:26;100024.29;;;16.91;82.49
54554;BME280;40450;55.848;-3.572;2023-06-14T05:40:57;100023.13;;;17.27;80.37
54554;BME280;40450;55.848;-3.572;2023-06-14T05:43:28;100029.77;;;16.61;83.35
54554;BME280;40450;55.848;-3.572;2023-06-14T05:45:59;100028.48;;;16.94;81.98
54554;BME280;40450;55.848;-3.572;2023-06-14T05:48:29;100030.28;;;17.22;79.98
54554;BME280;40450;55.848;-3.572;2023-06-14T05:50:59;100027.71;;;18.40;78.26
54554;BME280;40450;55.848;-3.572;2023-06-14T05:53:30;100030.51;;;17.15;79.48
54554;BME280;40450;55.848;-3.572;2023-06-14T05:56:00;100033.12;;;16.10;83.22
54554;BME280;40450;55.848;-3.572;2023-06-14T05:58:30;100041.32;;;14.79;87.74
54554;BME280;40450;55.848;-3.572;2023-06-14T06:01:01;100040.33;;;15.46;87.03
54554;BME280;40450;55.848;-3.572;2023-06-14T06:03:31;100039.00;;;15.25;87.25
54554;BME280;40450;55.848;-3.572;2023-06-14T06:06:02;100038.86;;;16.38;84.15
54554;BME280;40450;55.848;-3.572;2023-06-14T06:08:33;100037.14;;;16.10;85.22
54554;BME280;40450;55.848;-3.572;2023-06-14T06:11:03;100042.59;;;15.48;85.87
54554;BME280;40450;55.848;-3.572;2023-06-14T06:13:33;100045.97;;;16.51;83.76
54554;BME280;40450;55.848;-3.572;2023-06-14T06:16:04;100050.88;;;16.86;83.40
54554;BME280;40450;55.848;-3.572;2023-06-14T06:18:33;100057.56;;;16.87;81.33
54554;BME280;40450;55.848;-3.572;2023-06-14T06:21:04;100051.28;;;18.54;79.23
54554;BME280;40450;55.848;-3.572;2023-06-14T06:23:35;100059.26;;;17.09;79.09
54554;BME280;40450;55.848;-3.572;2023-06-14T06:26:05;100056.98;;;18.95;77.11
54554;BME280;40450;55.848;-3.572;2023-06-14T06:28:35;100054.44;;;19.42;73.03
54554;BME280;40450;55.848;-3.572;2023-06-14T06:31:06;100058.34;;;17.86;75.78
54554;BME280;40450;55.848;-3.572;2023-06-14T06:33:36;100060.71;;;18.98;74.96
54554;BME280;40450;55.848;-3.572;2023-06-14T06:36:07;100058.74;;;19.35;73.41
54554;BME280;40450;55.848;-3.572;2023-06-14T06:38:37;100059.25;;;19.89;71.96
54554;BME280;40450;55.848;-3.572;2023-06-14T06:41:07;100059.67;;;20.28;71.58
54554;BME280;40450;55.848;-3.572;2023-06-14T06:43:38;100062.75;;;20.00;69.58
54554;BME280;40450;55.848;-3.572;2023-06-14T06:46:09;100061.44;;;20.25;69.09
54554;BME280;40450;55.848;-3.572;2023-06-14T06:48:39;100060.31;;;19.62;70.46
54554;BME280;40450;55.848;-3.572;2023-06-14T06:51:10;100069.45;;;17.21;78.28
54554;BME280;40450;55.848;-3.572;2023-06-14T06:53:42;100069.81;;;16.58;80.79
54554;BME280;40450;55.848;-3.572;2023-06-14T06:56:11;100074.31;;;15.01;87.30
54554;BME280;40450;55.848;-3.572;2023-06-14T06:58:41;100067.35;;;18.37;78.47
54554;BME280;40450;55.848;-3.572;2023-06-14T07:01:14;100064.49;;;19.30;74.39
54554;BME280;40450;55.848;-3.572;2023-06-14T07:03:42;100062.94;;;19.63;72.02
54554;BME280;40450;55.848;-3.572;2023-06-14T07:06:12;100069.90;;;17.48;78.99
54554;BME280;40450;55.848;-3.572;2023-06-14T07:08:42;100070.55;;;17.27;80.21
54554;BME280;40450;55.848;-3.572;2023-06-14T07:11:13;100066.87;;;17.47;79.68
54554;BME280;40450;55.848;-3.572;2023-06-14T07:13:44;100064.19;;;19.12;75.92
54554;BME280;40450;55.848;-3.572;2023-06-14T07:16:15;100063.93;;;20.06;73.18
54554;BME280;40450;55.848;-3.572;2023-06-14T07:18:45;100062.96;;;20.25;72.02
54554;BME280;40450;55.848;-3.572;2023-06-14T07:21:15;100060.57;;;20.26;70.83
54554;BME280;40450;55.848;-3.572;2023-06-14T07:23:46;100062.63;;;20.39;70.17
54554;BME280;40450;55.848;-3.572;2023-06-14T07:26:17;100062.81;;;20.27;70.75
54554;BME280;40450;55.848;-3.572;2023-06-14T07:28:48;100061.10;;;20.21;69.54
54554;BME280;40450;55.848;-3.572;2023-06-14T07:31:18;100062.38;;;20.27;70.82
54554;BME280;40450;55.848;-3.572;2023-06-14T07:33:48;100066.17;;;20.39;69.67
54554;BME280;40450;55.848;-3.572;2023-06-14T07:36:18;100069.38;;;18.15;76.13
54554;BME280;40450;55.848;-3.572;2023-06-14T07:38:49;100068.52;;;19.36;74.02
54554;BME280;40450;55.848;-3.572;2023-06-14T07:41:19;100071.43;;;18.80;74.40
54554;BME280;40450;55.848;-3.572;2023-06-14T07:43:50;100069.33;;;19.39;73.42
54554;BME280;40450;55.848;-3.572;2023-06-14T07:46:20;100069.03;;;20.25;72.53
54554;BME280;40450;55.848;-3.572;2023-06-14T07:48:51;100068.58;;;19.83;71.20
54554;BME280;40450;55.848;-3.572;2023-06-14T07:51:21;100071.82;;;18.11;77.77
54554;BME280;40450;55.848;-3.572;2023-06-14T07:53:52;100073.37;;;18.45;76.77
54554;BME280;40450;55.848;-3.572;2023-06-14T07:56:22;100068.44;;;19.74;73.78
54554;BME280;40450;55.848;-3.572;2023-06-14T07:58:53;100071.48;;;20.24;72.28
54554;BME280;40450;55.848;-3.572;2023-06-14T08:01:23;100072.28;;;20.69;71.18
54554;BME280;40450;55.848;-3.572;2023-06-14T08:03:53;100071.17;;;21.06;68.50
54554;BME280;40450;55.848;-3.572;2023-06-14T08:06:24;100073.08;;;20.45;69.31
54554;BME280;40450;55.848;-3.572;2023-06-14T08:08:54;100076.23;;;19.37;74.22
54554;BME280;40450;55.848;-3.572;2023-06-14T08:11:25;100075.76;;;19.92;71.26
54554;BME280;40450;55.848;-3.572;2023-06-14T08:13:55;100076.40;;;19.23;74.44
54554;BME280;40450;55.848;-3.572;2023-06-14T08:16:26;100082.14;;;17.39;80.37
54554;BME280;40450;55.848;-3.572;2023-06-14T08:18:56;100075.50;;;18.31;78.46
54554;BME280;40450;55.848;-3.572;2023-06-14T08:21:26;100074.63;;;17.91;79.57
54554;BME280;40450;55.848;-3.572;2023-06-14T08:23:58;100081.49;;;16.34;85.44
54554;BME280;40450;55.848;-3.572;2023-06-14T08:26:26;100078.30;;;17.22;82.82
54554;BME280;40450;55.848;-3.572;2023-06-14T08:28:57;100078.83;;;18.54;80.61
54554;BME280;40450;55.848;-3.572;2023-06-14T08:31:27;100077.19;;;19.21;77.02
54554;BME280;40450;55.848;-3.572;2023-06-14T08:33:57;100080.97;;;17.67;80.13
54554;BME280;40450;55.848;-3.572;2023-06-14T08:36:28;100076.26;;;18.36;79.75
54554;BME280;40450;55.848;-3.572;2023-06-14T08:38:58;100072.76;;;19.65;76.90
54554;BME280;40450;55.848;-3.572;2023-06-14T08:41:29;100070.89;;;19.87;73.71
54554;BME280;40450;55.848;-3.572;2023-06-14T08:43:59;100073.39;;;20.94;72.79
54554;BME280;40450;55.848;-3.572;2023-06-14T08:46:31;100070.74;;;21.11;67.93
54554;BME280;40450;55.848;-3.572;2023-06-14T08:49:01;100072.16;;;20.51;70.51
54554;BME280;40450;55.848;-3.572;2023-06-14T08:51:31;100072.60;;;18.58;72.48
54554;BME280;40450;55.848;-3.572;2023-06-14T08:54:01;100074.82;;;17.93;74.19
54554;BME280;40450;55.848;-3.572;2023-06-14T08:56:31;100071.97;;;18.48;72.80
54554;BME280;40450;55.848;-3.572;2023-06-14T08:59:02;100072.89;;;19.15;72.75
54554;BME280;40450;55.848;-3.572;2023-06-14T09:01:33;100073.25;;;18.94;73.88
54554;BME280;40450;55.848;-3.572;2023-06-14T09:04:02;100069.72;;;19.09;74.51
54554;BME280;40450;55.848;-3.572;2023-06-14T09:06:32;100068.70;;;19.22;73.59
54554;BME280;40450;55.848;-3.572;2023-06-14T09:09:03;100067.06;;;19.57;73.31
54554;BME280;40450;55.848;-3.572;2023-06-14T09:11:35;100065.99;;;19.10;71.75
54554;BME280;40450;55.848;-3.572;2023-06-14T09:14:04;100068.44;;;20.68;68.97
54554;BME280;40450;55.848;-3.572;2023-06-14T09:16:34;100062.62;;;21.32;66.86
54554;BME280;40450;55.848;-3.572;2023-06-14T09:19:05;100064.56;;;19.66;70.68
54554;BME280;40450;55.848;-3.572;2023-06-14T09:21:35;100067.11;;;19.38;71.88
54554;BME280;40450;55.848;-3.572;2023-06-14T09:24:06;100066.16;;;17.77;77.47
54554;BME280;40450;55.848;-3.572;2023-06-14T09:26:38;100065.65;;;18.15;76.62
54554;BME280;40450;55.848;-3.572;2023-06-14T09:29:06;100064.31;;;18.24;76.42
54554;BME280;40450;55.848;-3.572;2023-06-14T09:31:36;100067.25;;;18.54;74.83
54554;BME280;40450;55.848;-3.572;2023-06-14T09:34:06;100065.38;;;18.50;75.00
54554;BME280;40450;55.848;-3.572;2023-06-14T09:36:37;100070.39;;;17.37;78.04
54554;BME280;40450;55.848;-3.572;2023-06-14T09:39:07;100067.14;;;18.71;73.91
54554;BME280;40450;55.848;-3.572;2023-06-14T09:41:39;100062.97;;;18.60;72.53
54554;BME280;40450;55.848;-3.572;2023-06-14T09:44:09;100062.56;;;18.53;72.04
54554;BME280;40450;55.848;-3.572;2023-06-14T09:46:38;100062.62;;;19.08;71.85
54554;BME280;40450;55.848;-3.572;2023-06-14T09:49:08;100062.19;;;19.25;70.45
54554;BME280;40450;55.848;-3.572;2023-06-14T09:51:43;100062.35;;;19.54;68.47
54554;BME280;40450;55.848;-3.572;2023-06-14T09:54:15;100062.96;;;18.36;71.07
54554;BME280;40450;55.848;-3.572;2023-06-14T09:56:42;100055.54;;;19.90;66.62
54554;BME280;40450;55.848;-3.572;2023-06-14T09:59:10;100055.03;;;19.38;67.35
54554;BME280;40450;55.848;-3.572;2023-06-14T10:01:47;100049.03;;;19.84;65.24
54554;BME280;40450;55.848;-3.572;2023-06-14T10:04:11;100052.01;;;19.50;64.98
54554;BME280;40450;55.848;-3.572;2023-06-14T10:06:45;100053.88;;;18.68;65.64
54554;BME280;40450;55.848;-3.572;2023-06-14T10:09:12;100053.65;;;18.47;68.17
54554;BME280;40450;55.848;-3.572;2023-06-14T10:11:42;100049.10;;;19.47;67.13
54554;BME280;40450;55.848;-3.572;2023-06-14T10:14:12;100049.56;;;18.83;66.14
54554;BME280;40450;55.848;-3.572;2023-06-14T10:16:49;100045.60;;;19.03;65.81
54554;BME280;40450;55.848;-3.572;2023-06-14T10:19:18;100046.24;;;19.50;63.42
54554;BME280;40450;55.848;-3.572;2023-06-14T10:21:49;100044.89;;;20.12;62.82
54554;BME280;40450;55.848;-3.572;2023-06-14T10:24:16;100039.79;;;19.77;62.65
54554;BME280;40450;55.848;-3.572;2023-06-14T10:26:51;100039.98;;;19.59;63.07
54554;BME280;40450;55.848;-3.572;2023-06-14T10:29:13;100039.33;;;19.87;63.19
54554;BME280;40450;55.848;-3.572;2023-06-14T10:31:45;100036.18;;;19.51;63.99
54554;BME280;40450;55.848;-3.572;2023-06-14T10:34:22;100035.69;;;20.00;63.13
54554;BME280;40450;55.848;-3.572;2023-06-14T10:36:44;100036.40;;;18.85;67.08
54554;BME280;40450;55.848;-3.572;2023-06-14T10:39:17;100031.87;;;19.38;65.05
54554;BME280;40450;55.848;-3.572;2023-06-14T10:41:51;100030.56;;;19.61;65.07
54554;BME280;40450;55.848;-3.572;2023-06-14T10:46:47;100030.47;;;18.14;70.98
54554;BME280;40450;55.848;-3.572;2023-06-14T10:49:16;100030.53;;;18.73;68.59
54554;BME280;40450;55.848;-3.572;2023-06-14T10:51:50;100027.46;;;19.82;65.94
54554;BME280;40450;55.848;-3.572;2023-06-14T10:54:17;100029.58;;;19.91;63.74
54554;BME280;40450;55.848;-3.572;2023-06-14T10:56:48;100029.17;;;21.12;60.98
54554;BME280;40450;55.848;-3.572;2023-06-14T10:59:18;100030.29;;;20.13;63.77
54554;BME280;40450;55.848;-3.572;2023-06-14T11:01:58;100028.73;;;19.67;65.88
54554;BME280;40450;55.848;-3.572;2023-06-14T11:04:20;100032.84;;;19.24;66.86
54554;BME280;40450;55.848;-3.572;2023-06-14T11:06:49;100030.81;;;20.60;60.23
54554;BME280;40450;55.848;-3.572;2023-06-14T11:09:30;100026.98;;;18.96;63.11
54554;BME280;40450;55.848;-3.572;2023-06-14T11:11:51;100023.74;;;18.40;68.26
54554;BME280;40450;55.848;-3.572;2023-06-14T11:14:20;100017.17;;;19.93;61.36
54554;BME280;40450;55.848;-3.572;2023-06-14T11:16:50;100016.89;;;19.90;61.33
54554;BME280;40450;55.848;-3.572;2023-06-14T11:19:21;100015.17;;;19.54;64.18
54554;BME280;40450;55.848;-3.572;2023-06-14T11:21:50;100009.67;;;20.79;60.03
54554;BME280;40450;55.848;-3.572;2023-06-14T11:24:21;100009.18;;;21.61;60.76
54554;BME280;40450;55.848;-3.572;2023-06-14T11:26:52;100013.85;;;20.74;60.00
54554;BME280;40450;55.848;-3.572;2023-06-14T11:29:22;100010.05;;;22.49;55.17
54554;BME280;40450;55.848;-3.572;2023-06-14T11:31:52;100007.34;;;22.81;55.06
54554;BME280;40450;55.848;-3.572;2023-06-14T11:34:22;100008.52;;;22.57;54.06
54554;BME280;40450;55.848;-3.572;2023-06-14T11:36:53;100015.04;;;20.35;59.10
54554;BME280;40450;55.848;-3.572;2023-06-14T11:39:25;100010.92;;;22.25;54.26
54554;BME280;40450;55.848;-3.572;2023-06-14T11:41:54;100009.90;;;22.01;49.67
54554;BME280;40450;55.848;-3.572;2023-06-14T11:44:25;100007.12;;;22.44;46.66
54554;BME280;40450;55.848;-3.572;2023-06-14T11:46:55;100001.36;;;22.95;43.84
54554;BME280;40450;55.848;-3.572;2023-06-14T11:49:25;100001.74;;;23.27;38.81
54554;BME280;40450;55.848;-3.572;2023-06-14T11:51:56;100000.59;;;23.57;36.98
54554;BME280;40450;55.848;-3.572;2023-06-14T11:54:26;100002.86;;;22.32;39.52
54554;BME280;40450;55.848;-3.572;2023-06-14T11:56:56;100001.10;;;23.50;39.78
54554;BME280;40450;55.848;-3.572;2023-06-14T11:59:27;99997.74;;;23.79;36.81
54554;BME280;40450;55.848;-3.572;2023-06-14T12:01:57;99993.15;;;23.59;38.39
54554;BME280;40450;55.848;-3.572;2023-06-14T12:04:28;99994.86;;;24.70;35.82
54554;BME280;40450;55.848;-3.572;2023-06-14T12:09:29;99994.91;;;25.18;33.46
54554;BME280;40450;55.848;-3.572;2023-06-14T12:12:01;99994.49;;;24.98;33.27
54554;BME280;40450;55.848;-3.572;2023-06-14T12:14:30;99990.19;;;25.56;32.57
54554;BME280;40450;55.848;-3.572;2023-06-14T12:17:05;99989.86;;;24.09;32.81
54554;BME280;40450;55.848;-3.572;2023-06-14T12:19:30;99994.98;;;24.71;32.35
54554;BME280;40450;55.848;-3.572;2023-06-14T12:22:01;99984.92;;;25.18;31.38
54554;BME280;40450;55.848;-3.572;2023-06-14T12:24:32;99988.42;;;25.25;30.59
54554;BME280;40450;55.848;-3.572;2023-06-14T12:27:03;99990.84;;;25.83;32.04
54554;BME280;40450;55.848;-3.572;2023-06-14T12:29:32;99998.80;;;26.30;29.38
54554;BME280;40450;55.848;-3.572;2023-06-14T12:32:03;99990.15;;;26.46;24.69
54554;BME280;40450;55.848;-3.572;2023-06-14T12:34:34;99997.60;;;26.24;27.74
54554;BME280;40450;55.848;-3.572;2023-06-14T12:37:04;99987.34;;;26.69;26.11
54554;BME280;40450;55.848;-3.572;2023-06-14T12:39:35;99988.01;;;24.68;32.32
54554;BME280;40450;55.848;-3.572;2023-06-14T12:42:06;99993.07;;;22.34;46.93
54554;BME280;40450;55.848;-3.572;2023-06-14T12:44:36;99995.63;;;21.69;50.51
54554;BME280;40450;55.848;-3.572;2023-06-14T12:47:07;99988.24;;;22.73;49.16
54554;BME280;40450;55.848;-3.572;2023-06-14T12:49:38;99993.58;;;22.35;48.47
54554;BME280;40450;55.848;-3.572;2023-06-14T12:52:08;99993.41;;;21.78;51.45
54554;BME280;40450;55.848;-3.572;2023-06-14T12:54:38;99990.98;;;23.48;47.78
54554;BME280;40450;55.848;-3.572;2023-06-14T12:57:08;99996.24;;;21.10;51.99
54554;BME280;40450;55.848;-3.572;2023-06-14T12:59:38;99995.75;;;20.77;53.13
54554;BME280;40450;55.848;-3.572;2023-06-14T13:02:13;99999.08;;;21.00;52.84
54554;BME280;40450;55.848;-3.572;2023-06-14T13:04:39;99999.70;;;20.33;54.50
54554;BME280;40450;55.848;-3.572;2023-06-14T13:07:10;100000.02;;;20.71;54.48