sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59555;SDS011;45374;52.746;6.304;2023-05-10T00:00:07;49.22;;;20.73;;
59555;SDS011;45374;52.746;6.304;2023-05-10T00:02:34;46.97;;;21.02;;
59555;SDS011;45374;52.746;6.304;2023-05-10T00:04:59;43.50;;;19.75;;
59555;SDS011;45374;52.746;6.304;2023-05-10T00:07:25;42.33;;;19.42;;
59555;SDS011;45374;52.746;6.304;2023-05-10T00:09:50;45.72;;;19.80;;
59555;SDS011;45374;52.746;6.304;2023-05-10T00:12:16;41.67;;;18.70;;
59555;SDS011;45374;52.746;6.304;2023-05-10T00:14:42;38.17;;;18.25;;
59555;SDS011;45374;52.746;6.304;2023-05-10T00:17:07;35.55;;;15.63;;
59555;SDS011;45374;52.746;6.304;2023-05-10T00:19:33;30.38;;;14.52;;
59555;SDS011;45374;52.746;6.304;2023-05-10T00:21:58;30.40;;;14.57;;
59555;SDS011;45374;52.746;6.304;2023-05-10T00:24:24;30.08;;;14.20;;
59555;SDS011;45374;52.746;6.304;2023-05-10T00:26:50;29.13;;;14.27;;
59555;SDS011;45374;52.746;6.304;2023-05-10T00:29:15;32.08;;;14.18;;
59555;SDS011;45374;52.746;6.304;2023-05-10T00:31:41;25.15;;;13.40;;
59555;SDS011;45374;52.746;6.304;2023-05-10T00:34:06;31.13;;;14.63;;
59555;SDS011;45374;52.746;6.304;2023-05-10T00:36:32;28.05;;;13.63;;
59555;SDS011;45374;52.746;6.304;2023-05-10T00:38:57;31.85;;;14.20;;
59555;SDS011;45374;52.746;6.304;2023-05-10T00:41:23;27.98;;;13.98;;
59555;SDS011;45374;52.746;6.304;2023-05-10T00:43:48;30.48;;;13.70;;
59555;SDS011;45374;52.746;6.304;2023-05-10T00:46:14;21.52;;;11.93;;
59555;SDS011;45374;52.746;6.304;2023-05-10T00:48:41;29.02;;;12.80;;
59555;SDS011;45374;52.746;6.304;2023-05-10T00:51:07;26.88;;;12.82;;
59555;SDS011;45374;52.746;6.304;2023-05-10T00:53:32;33.58;;;13.68;;
59555;SDS011;45374;52.746;6.304;2023-05-10T00:55:59;26.63;;;12.20;;
59555;SDS011;45374;52.746;6.304;2023-05-10T00:58:26;26.65;;;12.77;;
59555;SDS011;45374;52.746;6.304;2023-05-10T01:00:54;20.80;;;11.77;;
59555;SDS011;45374;52.746;6.304;2023-05-10T01:03:21;22.20;;;11.68;;
59555;SDS011;45374;52.746;6.304;2023-05-10T01:05:46;22.88;;;11.55;;
59555;SDS011;45374;52.746;6.304;2023-05-10T01:08:12;21.75;;;11.30;;
59555;SDS011;45374;52.746;6.304;2023-05-10T01:10:38;24.75;;;11.55;;
59555;SDS011;45374;52.746;6.304;2023-05-10T01:13:03;21.25;;;11.15;;
59555;SDS011;45374;52.746;6.304;2023-05-10T01:15:29;22.67;;;11.80;;
59555;SDS011;45374;52.746;6.304;2023-05-10T01:17:57;20.60;;;11.18;;
59555;SDS011;45374;52.746;6.304;2023-05-10T01:20:23;24.05;;;11.13;;
59555;SDS011;45374;52.746;6.304;2023-05-10T01:34:45;24.85;;;11.82;;
59555;SDS011;45374;52.746;6.304;2023-05-10T01:37:31;21.60;;;10.80;;
59555;SDS011;45374;52.746;6.304;2023-05-10T01:40:08;21.90;;;11.02;;
59555;SDS011;45374;52.746;6.304;2023-05-10T01:42:37;22.83;;;10.93;;
59555;SDS011;45374;52.746;6.304;2023-05-10T01:45:18;20.23;;;10.50;;
59555;SDS011;45374;52.746;6.304;2023-05-10T01:48:14;18.73;;;10.23;;
59555;SDS011;45374;52.746;6.304;2023-05-10T01:50:42;19.17;;;10.25;;
59555;SDS011;45374;52.746;6.304;2023-05-10T01:53:10;21.10;;;10.65;;
59555;SDS011;45374;52.746;6.304;2023-05-10T01:55:47;23.02;;;10.43;;
59555;SDS011;45374;52.746;6.304;2023-05-10T01:58:30;19.30;;;10.20;;
59555;SDS011;45374;52.746;6.304;2023-05-10T02:00:58;20.33;;;9.75;;
59555;SDS011;45374;52.746;6.304;2023-05-10T02:03:28;20.17;;;9.93;;
59555;SDS011;45374;52.746;6.304;2023-05-10T02:05:55;21.33;;;10.15;;
59555;SDS011;45374;52.746;6.304;2023-05-10T02:08:22;21.60;;;9.85;;
59555;SDS011;45374;52.746;6.304;2023-05-10T02:10:49;19.55;;;10.07;;
59555;SDS011;45374;52.746;6.304;2023-05-10T02:13:17;19.67;;;10.05;;
59555;SDS011;45374;52.746;6.304;2023-05-10T02:15:45;20.90;;;10.15;;
59555;SDS011;45374;52.746;6.304;2023-05-10T02:18:12;19.88;;;10.27;;
59555;SDS011;45374;52.746;6.304;2023-05-10T02:20:39;20.70;;;10.30;;
59555;SDS011;45374;52.746;6.304;2023-05-10T02:23:06;19.65;;;10.25;;
59555;SDS011;45374;52.746;6.304;2023-05-10T02:25:36;23.88;;;10.75;;
59555;SDS011;45374;52.746;6.304;2023-05-10T02:28:04;19.52;;;9.95;;
59555;SDS011;45374;52.746;6.304;2023-05-10T02:30:31;20.70;;;10.57;;
59555;SDS011;45374;52.746;6.304;2023-05-10T02:32:59;24.85;;;10.93;;
59555;SDS011;45374;52.746;6.304;2023-05-10T02:35:27;19.10;;;10.05;;
59555;SDS011;45374;52.746;6.304;2023-05-10T02:37:53;24.27;;;10.77;;
59555;SDS011;45374;52.746;6.304;2023-05-10T02:40:19;23.88;;;10.52;;
59555;SDS011;45374;52.746;6.304;2023-05-10T02:42:47;25.55;;;11.30;;
59555;SDS011;45374;52.746;6.304;2023-05-10T02:45:17;22.67;;;10.77;;
59555;SDS011;45374;52.746;6.304;2023-05-10T02:47:44;22.30;;;10.80;;
59555;SDS011;45374;52.746;6.304;2023-05-10T02:50:10;24.05;;;11.20;;
59555;SDS011;45374;52.746;6.304;2023-05-10T02:52:39;28.55;;;11.95;;
59555;SDS011;45374;52.746;6.304;2023-05-10T02:55:09;23.77;;;12.48;;
59555;SDS011;45374;52.746;6.304;2023-05-10T02:57:40;27.33;;;11.88;;
59555;SDS011;45374;52.746;6.304;2023-05-10T03:00:10;23.40;;;11.55;;
59555;SDS011;45374;52.746;6.304;2023-05-10T03:02:36;24.42;;;11.98;;
59555;SDS011;45374;52.746;6.304;2023-05-10T03:05:02;22.83;;;11.95;;
59555;SDS011;45374;52.746;6.304;2023-05-10T03:07:28;23.73;;;11.65;;
59555;SDS011;45374;52.746;6.304;2023-05-10T03:09:54;23.23;;;11.70;;
59555;SDS011;45374;52.746;6.304;2023-05-10T03:12:27;25.42;;;12.45;;
59555;SDS011;45374;52.746;6.304;2023-05-10T03:20:47;23.80;;;12.00;;
59555;SDS011;45374;52.746;6.304;2023-05-10T03:25:43;21.65;;;11.73;;
59555;SDS011;45374;52.746;6.304;2023-05-10T03:28:12;21.63;;;11.50;;
59555;SDS011;45374;52.746;6.304;2023-05-10T03:30:38;21.95;;;11.95;;
59555;SDS011;45374;52.746;6.304;2023-05-10T03:33:05;22.60;;;11.88;;
59555;SDS011;45374;52.746;6.304;2023-05-10T03:35:31;24.30;;;12.27;;
59555;SDS011;45374;52.746;6.304;2023-05-10T03:37:57;26.33;;;12.88;;
59555;SDS011;45374;52.746;6.304;2023-05-10T03:40:23;25.10;;;12.50;;
59555;SDS011;45374;52.746;6.304;2023-05-10T03:42:49;24.30;;;12.63;;
59555;SDS011;45374;52.746;6.304;2023-05-10T03:45:15;25.75;;;12.85;;
59555;SDS011;45374;52.746;6.304;2023-05-10T03:47:40;22.48;;;12.10;;
59555;SDS011;45374;52.746;6.304;2023-05-10T03:50:06;25.92;;;12.88;;
59555;SDS011;45374;52.746;6.304;2023-05-10T03:52:32;26.20;;;12.98;;
59555;SDS011;45374;52.746;6.304;2023-05-10T03:54:58;24.23;;;12.73;;
59555;SDS011;45374;52.746;6.304;2023-05-10T03:57:24;25.15;;;13.63;;
59555;SDS011;45374;52.746;6.304;2023-05-10T03:59:49;28.20;;;13.23;;
59555;SDS011;45374;52.746;6.304;2023-05-10T04:02:15;24.33;;;11.98;;
59555;SDS011;45374;52.746;6.304;2023-05-10T04:04:40;23.10;;;12.10;;
59555;SDS011;45374;52.746;6.304;2023-05-10T04:07:06;23.85;;;12.77;;
59555;SDS011;45374;52.746;6.304;2023-05-10T04:09:32;27.63;;;11.70;;
59555;SDS011;45374;52.746;6.304;2023-05-10T04:11:58;24.98;;;12.20;;
59555;SDS011;45374;52.746;6.304;2023-05-10T04:14:25;21.90;;;11.20;;
59555;SDS011;45374;52.746;6.304;2023-05-10T04:16:51;20.95;;;11.38;;
59555;SDS011;45374;52.746;6.304;2023-05-10T04:19:16;23.73;;;11.40;;
59555;SDS011;45374;52.746;6.304;2023-05-10T04:21:42;23.48;;;11.00;;
59555;SDS011;45374;52.746;6.304;2023-05-10T04:24:07;23.58;;;11.10;;
59555;SDS011;45374;52.746;6.304;2023-05-10T04:26:33;23.13;;;10.57;;
59555;SDS011;45374;52.746;6.304;2023-05-10T04:28:58;18.30;;;9.73;;
59555;SDS011;45374;52.746;6.304;2023-05-10T04:31:24;19.90;;;9.98;;
59555;SDS011;45374;52.746;6.304;2023-05-10T04:33:50;24.38;;;10.50;;
59555;SDS011;45374;52.746;6.304;2023-05-10T04:36:15;23.25;;;10.90;;
59555;SDS011;45374;52.746;6.304;2023-05-10T04:38:41;22.42;;;11.10;;
59555;SDS011;45374;52.746;6.304;2023-05-10T04:41:08;21.58;;;11.30;;
59555;SDS011;45374;52.746;6.304;2023-05-10T04:43:35;22.67;;;11.32;;
59555;SDS011;45374;52.746;6.304;2023-05-10T04:46:01;23.10;;;10.90;;
59555;SDS011;45374;52.746;6.304;2023-05-10T04:48:27;23.00;;;10.90;;
59555;SDS011;45374;52.746;6.304;2023-05-10T04:50:53;20.10;;;10.48;;
59555;SDS011;45374;52.746;6.304;2023-05-10T04:53:19;20.63;;;10.32;;
59555;SDS011;45374;52.746;6.304;2023-05-10T04:55:44;20.08;;;10.00;;
59555;SDS011;45374;52.746;6.304;2023-05-10T04:58:11;20.83;;;9.80;;
59555;SDS011;45374;52.746;6.304;2023-05-10T05:00:36;20.23;;;9.75;;
59555;SDS011;45374;52.746;6.304;2023-05-10T05:03:02;19.65;;;9.98;;
59555;SDS011;45374;52.746;6.304;2023-05-10T05:05:27;20.35;;;10.00;;
59555;SDS011;45374;52.746;6.304;2023-05-10T05:07:53;21.13;;;10.48;;
59555;SDS011;45374;52.746;6.304;2023-05-10T05:10:18;24.55;;;10.73;;
59555;SDS011;45374;52.746;6.304;2023-05-10T05:12:44;25.05;;;11.68;;
59555;SDS011;45374;52.746;6.304;2023-05-10T05:15:10;29.67;;;11.52;;
59555;SDS011;45374;52.746;6.304;2023-05-10T05:17:35;24.83;;;11.45;;
59555;SDS011;45374;52.746;6.304;2023-05-10T05:20:01;24.90;;;10.90;;
59555;SDS011;45374;52.746;6.304;2023-05-10T05:22:28;30.08;;;11.65;;
59555;SDS011;45374;52.746;6.304;2023-05-10T05:24:53;29.10;;;11.63;;
59555;SDS011;45374;52.746;6.304;2023-05-10T05:27:19;25.00;;;11.77;;
59555;SDS011;45374;52.746;6.304;2023-05-10T05:29:52;38.05;;;12.75;;
59555;SDS011;45374;52.746;6.304;2023-05-10T05:32:18;34.75;;;12.43;;
59555;SDS011;45374;52.746;6.304;2023-05-10T05:34:44;38.22;;;12.90;;
59555;SDS011;45374;52.746;6.304;2023-05-10T05:37:18;34.17;;;12.23;;
59555;SDS011;45374;52.746;6.304;2023-05-10T05:39:45;31.55;;;12.70;;
59555;SDS011;45374;52.746;6.304;2023-05-10T05:42:11;31.30;;;12.65;;
59555;SDS011;45374;52.746;6.304;2023-05-10T05:44:38;33.97;;;13.13;;
59555;SDS011;45374;52.746;6.304;2023-05-10T05:47:04;40.42;;;13.55;;
59555;SDS011;45374;52.746;6.304;2023-05-10T05:49:30;40.38;;;12.90;;
59555;SDS011;45374;52.746;6.304;2023-05-10T05:51:59;33.72;;;13.10;;
59555;SDS011;45374;52.746;6.304;2023-05-10T05:56:55;37.70;;;12.75;;
59555;SDS011;45374;52.746;6.304;2023-05-10T05:59:24;36.38;;;13.00;;
59555;SDS011;45374;52.746;6.304;2023-05-10T06:01:50;42.47;;;13.57;;
59555;SDS011;45374;52.746;6.304;2023-05-10T06:04:16;33.03;;;11.68;;
59555;SDS011;45374;52.746;6.304;2023-05-10T06:06:42;35.58;;;11.65;;
59555;SDS011;45374;52.746;6.304;2023-05-10T06:09:08;29.02;;;10.77;;
59555;SDS011;45374;52.746;6.304;2023-05-10T06:11:34;29.48;;;11.38;;
59555;SDS011;45374;52.746;6.304;2023-05-10T06:14:00;31.95;;;11.13;;
59555;SDS011;45374;52.746;6.304;2023-05-10T06:16:26;31.98;;;11.02;;
59555;SDS011;45374;52.746;6.304;2023-05-10T06:18:52;29.33;;;10.48;;
59555;SDS011;45374;52.746;6.304;2023-05-10T06:21:18;29.75;;;10.80;;
59555;SDS011;45374;52.746;6.304;2023-05-10T06:23:44;23.75;;;10.10;;
59555;SDS011;45374;52.746;6.304;2023-05-10T06:26:09;28.90;;;11.70;;
59555;SDS011;45374;52.746;6.304;2023-05-10T06:28:35;27.55;;;11.23;;
59555;SDS011;45374;52.746;6.304;2023-05-10T06:31:03;27.23;;;10.27;;
59555;SDS011;45374;52.746;6.304;2023-05-10T06:33:29;24.73;;;10.18;;
59555;SDS011;45374;52.746;6.304;2023-05-10T06:35:55;27.65;;;10.95;;
59555;SDS011;45374;52.746;6.304;2023-05-10T06:38:20;27.45;;;10.82;;
59555;SDS011;45374;52.746;6.304;2023-05-10T06:40:46;21.98;;;10.00;;
59555;SDS011;45374;52.746;6.304;2023-05-10T06:43:12;22.83;;;9.25;;
59555;SDS011;45374;52.746;6.304;2023-05-10T06:45:37;24.02;;;10.13;;
59555;SDS011;45374;52.746;6.304;2023-05-10T06:48:05;24.45;;;9.85;;
59555;SDS011;45374;52.746;6.304;2023-05-10T06:50:30;23.88;;;9.60;;
59555;SDS011;45374;52.746;6.304;2023-05-10T06:52:56;23.85;;;9.75;;
59555;SDS011;45374;52.746;6.304;2023-05-10T06:55:21;20.98;;;9.27;;
59555;SDS011;45374;52.746;6.304;2023-05-10T06:57:47;20.60;;;9.57;;
59555;SDS011;45374;52.746;6.304;2023-05-10T07:00:13;19.48;;;9.05;;
59555;SDS011;45374;52.746;6.304;2023-05-10T07:02:39;19.65;;;9.50;;
59555;SDS011;45374;52.746;6.304;2023-05-10T07:05:04;20.17;;;8.68;;
59555;SDS011;45374;52.746;6.304;2023-05-10T07:07:31;16.42;;;8.18;;
59555;SDS011;45374;52.746;6.304;2023-05-10T07:09:56;18.38;;;8.60;;
59555;SDS011;45374;52.746;6.304;2023-05-10T07:12:23;17.67;;;8.68;;
59555;SDS011;45374;52.746;6.304;2023-05-10T07:14:49;16.65;;;8.27;;
59555;SDS011;45374;52.746;6.304;2023-05-10T07:17:14;18.52;;;8.95;;
59555;SDS011;45374;52.746;6.304;2023-05-10T07:19:40;16.80;;;8.13;;
59555;SDS011;45374;52.746;6.304;2023-05-10T07:22:05;15.43;;;7.55;;
59555;SDS011;45374;52.746;6.304;2023-05-10T07:24:32;19.42;;;8.02;;
59555;SDS011;45374;52.746;6.304;2023-05-10T07:26:58;14.90;;;7.55;;
59555;SDS011;45374;52.746;6.304;2023-05-10T07:29:23;15.95;;;7.50;;
59555;SDS011;45374;52.746;6.304;2023-05-10T07:31:49;17.77;;;7.80;;
59555;SDS011;45374;52.746;6.304;2023-05-10T07:34:15;16.13;;;7.82;;
59555;SDS011;45374;52.746;6.304;2023-05-10T07:36:40;16.38;;;7.18;;
59555;SDS011;45374;52.746;6.304;2023-05-10T07:39:06;14.32;;;7.25;;
59555;SDS011;45374;52.746;6.304;2023-05-10T07:41:32;14.68;;;7.25;;
59555;SDS011;45374;52.746;6.304;2023-05-10T07:43:57;12.57;;;7.00;;
59555;SDS011;45374;52.746;6.304;2023-05-10T07:46:23;14.93;;;6.68;;
59555;SDS011;45374;52.746;6.304;2023-05-10T07:48:49;14.23;;;6.93;;
59555;SDS011;45374;52.746;6.304;2023-05-10T07:51:14;10.55;;;6.40;;
59555;SDS011;45374;52.746;6.304;2023-05-10T07:53:40;12.90;;;6.97;;
59555;SDS011;45374;52.746;6.304;2023-05-10T07:56:24;10.90;;;6.70;;
59555;SDS011;45374;52.746;6.304;2023-05-10T07:58:52;10.82;;;6.03;;
59555;SDS011;45374;52.746;6.304;2023-05-10T08:01:19;8.38;;;5.57;;
59555;SDS011;45374;52.746;6.304;2023-05-10T08:03:45;11.18;;;6.28;;
59555;SDS011;45374;52.746;6.304;2023-05-10T08:06:10;10.05;;;6.63;;
59555;SDS011;45374;52.746;6.304;2023-05-10T08:08:39;9.07;;;6.40;;
59555;SDS011;45374;52.746;6.304;2023-05-10T08:11:05;11.40;;;6.65;;
59555;SDS011;45374;52.746;6.304;2023-05-10T08:13:30;11.60;;;7.00;;
59555;SDS011;45374;52.746;6.304;2023-05-10T08:15:56;11.15;;;7.40;;
59555;SDS011;45374;52.746;6.304;2023-05-10T08:18:22;9.93;;;6.63;;
59555;SDS011;45374;52.746;6.304;2023-05-10T08:20:47;12.50;;;7.75;;
59555;SDS011;45374;52.746;6.304;2023-05-10T08:23:13;12.20;;;7.65;;
59555;SDS011;45374;52.746;6.304;2023-05-10T08:25:39;11.77;;;7.43;;
59555;SDS011;45374;52.746;6.304;2023-05-10T08:28:05;13.90;;;7.68;;
59555;SDS011;45374;52.746;6.304;2023-05-10T08:30:30;15.88;;;8.15;;
59555;SDS011;45374;52.746;6.304;2023-05-10T08:32:56;13.98;;;8.55;;
59555;SDS011;45374;52.746;6.304;2023-05-10T08:35:21;13.30;;;8.07;;
59555;SDS011;45374;52.746;6.304;2023-05-10T08:37:47;13.63;;;8.30;;
59555;SDS011;45374;52.746;6.304;2023-05-10T08:40:13;13.30;;;8.40;;
59555;SDS011;45374;52.746;6.304;2023-05-10T08:42:43;14.70;;;8.40;;
59555;SDS011;45374;52.746;6.304;2023-05-10T08:45:16;13.07;;;7.90;;
59555;SDS011;45374;52.746;6.304;2023-05-10T08:47:43;12.70;;;8.13;;
59555;SDS011;45374;52.746;6.304;2023-05-10T08:50:09;13.23;;;7.53;;
59555;SDS011;45374;52.746;6.304;2023-05-10T08:52:36;14.20;;;8.18;;
59555;SDS011;45374;52.746;6.304;2023-05-10T08:55:05;12.57;;;8.45;;
59555;SDS011;45374;52.746;6.304;2023-05-10T08:57:31;14.80;;;9.00;;
59555;SDS011;45374;52.746;6.304;2023-05-10T08:59:57;16.00;;;8.82;;
59555;SDS011;45374;52.746;6.304;2023-05-10T09:02:23;14.55;;;8.93;;
59555;SDS011;45374;52.746;6.304;2023-05-10T09:04:50;13.82;;;8.93;;
59555;SDS011;45374;52.746;6.304;2023-05-10T09:07:15;16.20;;;10.13;;
59555;SDS011;45374;52.746;6.304;2023-05-10T09:12:13;15.30;;;10.07;;
59555;SDS011;45374;52.746;6.304;2023-05-10T09:14:40;17.60;;;10.68;;
59555;SDS011;45374;52.746;6.304;2023-05-10T09:17:07;17.35;;;10.63;;
59555;SDS011;45374;52.746;6.304;2023-05-10T09:19:32;18.00;;;10.80;;
59555;SDS011;45374;52.746;6.304;2023-05-10T09:21:58;16.65;;;9.75;;
59555;SDS011;45374;52.746;6.304;2023-05-10T09:24:25;18.67;;;10.95;;
59555;SDS011;45374;52.746;6.304;2023-05-10T09:26:52;17.15;;;10.57;;
59555;SDS011;45374;52.746;6.304;2023-05-10T09:29:17;18.50;;;10.45;;
59555;SDS011;45374;52.746;6.304;2023-05-10T09:31:44;16.05;;;9.95;;
59555;SDS011;45374;52.746;6.304;2023-05-10T09:36:55;16.05;;;10.27;;
59555;SDS011;45374;52.746;6.304;2023-05-10T09:39:36;14.40;;;9.45;;
59555;SDS011;45374;52.746;6.304;2023-05-10T09:42:03;15.63;;;9.75;;
59555;SDS011;45374;52.746;6.304;2023-05-10T09:44:31;15.40;;;10.20;;
59555;SDS011;45374;52.746;6.304;2023-05-10T09:47:02;14.43;;;9.77;;
59555;SDS011;45374;52.746;6.304;2023-05-10T09:49:28;15.40;;;10.40;;
59555;SDS011;45374;52.746;6.304;2023-05-10T09:52:04;17.98;;;10.38;;
59555;SDS011;45374;52.746;6.304;2023-05-10T09:54:31;16.48;;;10.32;;
59555;SDS011;45374;52.746;6.304;2023-05-10T09:56:57;16.40;;;9.77;;
59555;SDS011;45374;52.746;6.304;2023-05-10T09:59:25;15.85;;;10.32;;
59555;SDS011;45374;52.746;6.304;2023-05-10T10:01:57;17.63;;;10.38;;
59555;SDS011;45374;52.746;6.304;2023-05-10T10:04:25;18.63;;;10.93;;
59555;SDS011;45374;52.746;6.304;2023-05-10T10:06:58;16.00;;;10.20;;
59555;SDS011;45374;52.746;6.304;2023-05-10T10:09:26;16.77;;;11.27;;
59555;SDS011;45374;52.746;6.304;2023-05-10T10:11:52;17.60;;;11.30;;
59555;SDS011;45374;52.746;6.304;2023-05-10T10:14:19;17.20;;;11.32;;
59555;SDS011;45374;52.746;6.304;2023-05-10T10:16:47;16.60;;;10.38;;
59555;SDS011;45374;52.746;6.304;2023-05-10T10:19:14;17.40;;;11.00;;
59555;SDS011;45374;52.746;6.304;2023-05-10T10:21:40;17.25;;;10.13;;
59555;SDS011;45374;52.746;6.304;2023-05-10T10:24:05;16.00;;;9.75;;
59555;SDS011;45374;52.746;6.304;2023-05-10T10:26:34;16.73;;;10.63;;
59555;SDS011;45374;52.746;6.304;2023-05-10T10:29:12;15.98;;;10.43;;
59555;SDS011;45374;52.746;6.304;2023-05-10T10:31:51;16.85;;;10.20;;
59555;SDS011;45374;52.746;6.304;2023-05-10T10:34:39;18.15;;;9.93;;
59555;SDS011;45374;52.746;6.304;2023-05-10T10:37:05;18.38;;;10.98;;
59555;SDS011;45374;52.746;6.304;2023-05-10T10:39:31;18.83;;;11.15;;
59555;SDS011;45374;52.746;6.304;2023-05-10T10:41:57;20.02;;;11.80;;
59555;SDS011;45374;52.746;6.304;2023-05-10T10:44:58;21.70;;;12.32;;
59555;SDS011;45374;52.746;6.304;2023-05-10T10:47:35;22.13;;;12.63;;
59555;SDS011;45374;52.746;6.304;2023-05-10T10:50:03;20.48;;;12.52;;
59555;SDS011;45374;52.746;6.304;2023-05-10T10:52:36;20.55;;;12.98;;
59555;SDS011;45374;52.746;6.304;2023-05-10T10:55:07;19.95;;;12.55;;
59555;SDS011;45374;52.746;6.304;2023-05-10T11:00:28;19.77;;;12.57;;
59555;SDS011;45374;52.746;6.304;2023-05-10T11:03:05;22.55;;;13.07;;
59555;SDS011;45374;52.746;6.304;2023-05-10T11:05:38;21.08;;;12.80;;
59555;SDS011;45374;52.746;6.304;2023-05-10T11:11:16;20.20;;;12.80;;
59555;SDS011;45374;52.746;6.304;2023-05-10T11:13:38;26.33;;;13.32;;
59555;SDS011;45374;52.746;6.304;2023-05-10T11:16:20;19.00;;;11.70;;
59555;SDS011;45374;52.746;6.304;2023-05-10T11:19:01;21.60;;;11.85;;
59555;SDS011;45374;52.746;6.304;2023-05-10T11:21:33;22.70;;;12.88;;
59555;SDS011;45374;52.746;6.304;2023-05-10T11:23:59;21.33;;;13.15;;
59555;SDS011;45374;52.746;6.304;2023-05-10T11:26:31;24.63;;;13.75;;
59555;SDS011;45374;52.746;6.304;2023-05-10T11:28:59;23.48;;;13.85;;
59555;SDS011;45374;52.746;6.304;2023-05-10T11:31:26;24.13;;;13.80;;
59555;SDS011;45374;52.746;6.304;2023-05-10T11:33:57;21.08;;;13.98;;
59555;SDS011;45374;52.746;6.304;2023-05-10T11:36:24;19.63;;;12.00;;
59555;SDS011;45374;52.746;6.304;2023-05-10T11:39:00;23.35;;;13.65;;
59555;SDS011;45374;52.746;6.304;2023-05-10T11:41:27;22.83;;;13.73;;
59555;SDS011;45374;52.746;6.304;2023-05-10T11:43:54;23.73;;;13.57;;
59555;SDS011;45374;52.746;6.304;2023-05-10T11:46:21;23.50;;;13.98;;
59555;SDS011;45374;52.746;6.304;2023-05-10T11:48:49;21.40;;;12.85;;
59555;SDS011;45374;52.746;6.304;2023-05-10T11:51:19;23.55;;;13.75;;
59555;SDS011;45374;52.746;6.304;2023-05-10T11:53:46;22.45;;;14.07;;
59555;SDS011;45374;52.746;6.304;2023-05-10T11:56:12;20.75;;;12.85;;
59555;SDS011;45374;52.746;6.304;2023-05-10T11:58:38;18.92;;;12.20;;
59555;SDS011;45374;52.746;6.304;2023-05-10T12:01:05;22.02;;;13.43;;
59555;SDS011;45374;52.746;6.304;2023-05-10T12:03:31;23.15;;;13.48;;
59555;SDS011;45374;52.746;6.304;2023-05-10T12:05:58;19.02;;;12.63;;
59555;SDS011;45374;52.746;6.304;2023-05-10T12:08:25;20.55;;;12.48;;
59555;SDS011;45374;52.746;6.304;2023-05-10T12:10:51;20.73;;;12.57;;
59555;SDS011;45374;52.746;6.304;2023-05-10T12:13:19;19.65;;;12.00;;
59555;SDS011;45374;52.746;6.304;2023-05-10T12:15:45;22.20;;;13.23;;
59555;SDS011;45374;52.746;6.304;2023-05-10T12:18:12;20.08;;;11.52;;
59555;SDS011;45374;52.746;6.304;2023-05-10T12:20:47;18.05;;;9.85;;
59555;SDS011;45374;52.746;6.304;2023-05-10T12:23:14;15.77;;;10.25;;
59555;SDS011;45374;52.746;6.304;2023-05-10T12:25:40;17.30;;;10.82;;
59555;SDS011;45374;52.746;6.304;2023-05-10T12:28:24;20.13;;;11.55;;
59555;SDS011;45374;52.746;6.304;2023-05-10T12:30:49;13.43;;;8.75;;
59555;SDS011;45374;52.746;6.304;2023-05-10T12:33:19;13.45;;;8.30;;
59555;SDS011;45374;52.746;6.304;2023-05-10T12:41:02;18.90;;;10.65;;
59555;SDS011;45374;52.746;6.304;2023-05-10T12:43:29;14.23;;;9.20;;
59555;SDS011;45374;52.746;6.304;2023-05-10T12:45:55;16.38;;;9.50;;
59555;SDS011;45374;52.746;6.304;2023-05-10T12:48:21;15.88;;;9.80;;
59555;SDS011;45374;52.746;6.304;2023-05-10T12:50:47;15.18;;;10.10;;
59555;SDS011;45374;52.746;6.304;2023-05-10T12:53:13;17.40;;;9.70;;
59555;SDS011;45374;52.746;6.304;2023-05-10T12:55:43;16.88;;;10.13;;
59555;SDS011;45374;52.746;6.304;2023-05-10T12:58:09;15.70;;;9.88;;
59555;SDS011;45374;52.746;6.304;2023-05-10T13:00:34;14.80;;;9.20;;
59555;SDS011;45374;52.746;6.304;2023-05-10T13:03:00;15.93;;;9.85;;
59555;SDS011;45374;52.746;6.304;2023-05-10T13:05:25;16.02;;;9.70;;
59555;SDS011;45374;52.746;6.304;2023-05-10T13:07:51;14.02;;;8.82;;
59555;SDS011;45374;52.746;6.304;2023-05-10T13:10:16;18.15;;;9.95;;
59555;SDS011;45374;52.746;6.304;2023-05-10T13:12:42;14.73;;;9.25;;
59555;SDS011;45374;52.746;6.304;2023-05-10T13:15:08;14.98;;;9.30;;
59555;SDS011;45374;52.746;6.304;2023-05-10T13:17:51;14.60;;;9.65;;
59555;SDS011;45374;52.746;6.304;2023-05-10T13:20:19;15.77;;;10.15;;
59555;SDS011;45374;52.746;6.304;2023-05-10T13:22:44;15.25;;;9.25;;
59555;SDS011;45374;52.746;6.304;2023-05-10T13:25:11;17.20;;;9.60;;
59555;SDS011;45374;52.746;6.304;2023-05-10T13:27:38;14.15;;;9.18;;
59555;SDS011;45374;52.746;6.304;2023-05-10T13:30:04;13.77;;;7.82;;
59555;SDS011;45374;52.746;6.304;2023-05-10T13:32:32;14.02;;;8.45;;
59555;SDS011;45374;52.746;6.304;2023-05-10T13:34:58;15.57;;;9.30;;
59555;SDS011;45374;52.746;6.304;2023-05-10T13:37:23;15.65;;;9.52;;
59555;SDS011;45374;52.746;6.304;2023-05-10T13:39:49;16.85;;;11.10;;
59555;SDS011;45374;52.746;6.304;2023-05-10T13:42:15;16.52;;;9.98;;
59555;SDS011;45374;52.746;6.304;2023-05-10T13:44:40;17.92;;;10.52;;
59555;SDS011;45374;52.746;6.304;2023-05-10T13:47:06;15.10;;;10.02;;
59555;SDS011;45374;52.746;6.304;2023-05-10T13:49:32;16.45;;;9.80;;
59555;SDS011;45374;52.746;6.304;2023-05-10T13:52:00;16.60;;;10.63;;
59555;SDS011;45374;52.746;6.304;2023-05-10T13:54:31;16.95;;;9.85;;
59555;SDS011;45374;52.746;6.304;2023-05-10T13:57:01;17.35;;;10.73;;
59555;SDS011;45374;52.746;6.304;2023-05-10T13:59:28;17.65;;;10.50;;
59555;SDS011;45374;52.746;6.304;2023-05-10T14:01:54;15.82;;;10.43;;
59555;SDS011;45374;52.746;6.304;2023-05-10T14:04:20;16.75;;;10.02;;
59555;SDS011;45374;52.746;6.304;2023-05-10T14:06:45;17.70;;;10.57;;
59555;SDS011;45374;52.746;6.304;2023-05-10T14:09:11;18.10;;;10.98;;
59555;SDS011;45374;52.746;6.304;2023-05-10T14:11:36;17.38;;;10.30;;
59555;SDS011;45374;52.746;6.304;2023-05-10T14:14:06;16.50;;;10.15;;
59555;SDS011;45374;52.746;6.304;2023-05-10T14:16:32;15.43;;;9.98;;
59555;SDS011;45374;52.746;6.304;2023-05-10T14:18:58;16.70;;;9.80;;
59555;SDS011;45374;52.746;6.304;2023-05-10T14:21:23;14.82;;;9.25;;
59555;SDS011;45374;52.746;6.304;2023-05-10T14:23:49;13.15;;;8.80;;
59555;SDS011;45374;52.746;6.304;2023-05-10T14:26:14;14.57;;;9.65;;
59555;SDS011;45374;52.746;6.304;2023-05-10T14:28:40;17.33;;;10.38;;
59555;SDS011;45374;52.746;6.304;2023-05-10T14:31:05;17.13;;;10.50;;
59555;SDS011;45374;52.746;6.304;2023-05-10T14:33:31;16.10;;;10.23;;
59555;SDS011;45374;52.746;6.304;2023-05-10T14:35:56;17.83;;;11.07;;
59555;SDS011;45374;52.746;6.304;2023-05-10T14:38:22;16.30;;;10.35;;
59555;SDS011;45374;52.746;6.304;2023-05-10T14:40:48;15.80;;;9.77;;
59555;SDS011;45374;52.746;6.304;2023-05-10T14:43:15;18.15;;;10.77;;
59555;SDS011;45374;52.746;6.304;2023-05-10T14:45:40;16.35;;;10.75;;
59555;SDS011;45374;52.746;6.304;2023-05-10T14:48:06;16.33;;;10.70;;
59555;SDS011;45374;52.746;6.304;2023-05-10T14:50:36;15.52;;;10.18;;
59555;SDS011;45374;52.746;6.304;2023-05-10T14:53:01;17.75;;;10.05;;
59555;SDS011;45374;52.746;6.304;2023-05-10T14:55:27;18.02;;;10.32;;
59555;SDS011;45374;52.746;6.304;2023-05-10T14:57:52;12.55;;;9.15;;
59555;SDS011;45374;52.746;6.304;2023-05-10T15:00:18;13.18;;;7.95;;
59555;SDS011;45374;52.746;6.304;2023-05-10T15:02:44;12.32;;;8.20;;
59555;SDS011;45374;52.746;6.304;2023-05-10T15:05:09;14.27;;;8.52;;