sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19928;DHT22;10126;50.876;4.470;2022-09-24T00:01:16;15.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T00:03:18;15.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T00:05:19;15.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T00:07:20;15.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T00:09:21;15.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T00:11:24;15.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T00:13:25;15.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T00:15:26;15.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T00:17:27;15.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T00:19:27;15.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T00:21:30;15.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T00:23:31;15.10;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T00:25:32;15.20;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T00:27:52;15.20;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T00:29:52;14.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T00:31:53;14.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T00:33:54;14.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T00:35:58;14.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T00:38:01;15.00;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T00:40:02;15.00;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T00:42:03;14.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T00:46:42;14.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T00:48:44;15.10;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T00:50:46;15.10;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T00:52:53;15.10;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T00:54:56;15.00;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T00:56:58;15.00;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T00:59:00;14.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T01:01:04;14.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T01:03:13;14.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T01:05:15;14.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T01:07:15;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T01:09:21;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T01:16:08;14.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T01:18:19;15.00;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T01:25:06;14.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T01:27:37;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T01:32:10;14.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T01:34:18;14.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T01:36:21;14.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T01:38:27;14.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T01:40:29;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T01:42:31;14.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T01:44:33;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T01:46:37;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T01:48:39;14.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T01:51:04;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T01:53:17;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T01:55:22;14.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T01:57:28;14.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T01:59:41;14.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T02:01:52;14.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T02:03:57;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T02:06:03;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T02:08:13;14.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T02:10:16;14.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T02:12:21;14.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T02:14:30;14.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T02:16:37;14.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T02:18:42;14.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T02:20:45;14.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T02:22:48;14.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T02:24:53;14.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T02:26:54;14.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T02:28:55;14.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T02:31:06;14.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T02:33:09;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T02:35:31;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T02:37:38;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T02:39:40;14.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T02:41:41;14.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T02:43:42;15.00;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T02:45:43;15.00;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T02:47:44;14.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T02:49:44;14.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T02:51:45;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T02:53:46;14.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T02:55:46;14.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T02:57:47;14.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T02:59:48;14.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T03:01:48;14.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T03:03:50;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T03:05:51;14.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T03:07:54;14.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T03:09:55;14.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T03:11:55;14.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T03:14:00;14.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T03:16:01;14.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T03:18:02;15.00;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T03:20:03;15.00;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T03:22:04;15.10;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T03:24:05;15.00;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T03:26:05;15.00;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T03:28:06;14.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T03:30:07;15.00;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T03:32:26;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T03:34:27;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T03:36:28;14.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T03:38:29;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T03:40:30;14.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T03:42:30;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T03:44:32;14.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T03:46:33;14.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T03:48:35;14.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T03:50:37;14.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T03:52:38;14.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T03:54:38;14.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T03:56:39;14.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T03:58:40;14.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T04:00:41;14.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T04:02:42;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T04:04:42;14.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T04:06:43;14.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T04:08:44;14.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T04:10:45;14.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T04:12:46;14.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T04:14:47;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T04:16:47;14.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T04:18:48;14.30;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T04:20:50;14.30;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T04:22:52;14.30;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T04:24:56;14.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T04:26:57;14.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T04:28:58;14.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T04:30:58;14.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T04:32:59;14.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T04:35:00;14.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T04:37:01;14.30;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T04:39:01;14.10;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T04:41:07;14.20;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T04:43:08;14.20;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T04:45:10;14.20;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T04:47:10;14.30;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T04:49:11;14.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T04:51:13;14.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T04:53:15;14.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T04:55:16;14.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T04:57:18;14.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T04:59:19;14.30;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T05:01:21;14.20;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T05:03:22;14.10;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T05:05:23;14.20;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T05:07:23;14.20;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T05:09:24;14.20;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T05:11:25;14.30;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T05:13:25;14.30;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T05:15:27;14.30;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T05:17:27;14.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T05:19:28;14.30;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T05:21:29;14.30;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T05:23:30;14.30;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T05:25:30;14.30;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T05:27:31;14.30;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T05:29:32;14.20;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T05:31:32;14.20;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T05:33:33;14.30;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T05:35:33;14.30;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T05:37:35;14.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T05:39:36;14.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T05:41:38;14.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T05:43:39;14.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T05:45:40;14.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T05:47:44;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T05:49:45;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T05:51:49;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T05:53:50;14.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T05:55:51;14.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T05:57:53;14.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T05:59:53;14.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T06:01:54;14.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T06:03:57;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T06:05:58;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T06:08:02;14.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T06:10:04;14.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T06:12:07;14.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T06:14:07;14.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T06:16:10;14.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T06:18:11;14.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T06:20:12;14.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T06:22:13;14.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T06:24:14;14.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T06:26:15;14.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T06:28:15;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T06:30:16;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T06:32:17;14.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T06:34:19;14.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T06:36:19;14.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T06:38:20;14.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T06:40:20;14.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T06:42:23;14.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T06:44:24;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T06:46:26;14.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T06:48:28;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T06:50:30;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T06:52:31;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T06:54:31;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T06:56:32;14.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T06:58:33;14.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T07:00:36;14.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T07:02:38;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T07:04:38;14.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T07:06:39;14.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T07:08:58;14.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T07:10:59;14.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T07:13:00;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T07:15:00;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T07:17:01;14.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T07:19:02;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T07:21:02;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T07:23:07;14.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T07:25:10;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T07:27:12;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T07:29:12;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T07:31:13;14.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T07:33:14;14.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T07:35:14;14.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T07:37:15;14.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T07:39:15;14.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T07:41:16;14.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T07:43:17;14.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T07:45:24;14.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T07:47:28;15.10;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T07:49:28;15.20;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T07:51:31;15.20;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T07:53:32;15.20;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T07:55:32;15.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T07:57:38;15.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T07:59:39;15.30;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T08:01:40;15.20;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T08:03:41;15.30;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T08:05:45;15.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T08:07:53;15.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T08:09:54;15.30;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T08:11:55;15.20;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T08:13:56;15.20;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T08:15:57;15.20;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T08:18:01;15.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T08:20:05;15.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T08:22:06;15.30;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T08:24:07;15.30;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T08:26:10;15.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T08:28:11;15.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T08:30:12;15.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T08:32:13;15.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T08:34:14;15.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T08:36:15;15.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T08:38:15;15.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T08:40:22;15.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T08:42:35;15.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T08:44:42;15.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T08:47:06;15.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T08:49:27;15.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T08:51:35;15.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T08:53:57;15.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T08:56:00;15.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T09:00:31;15.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T09:05:08;15.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T09:07:25;15.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T09:10:07;15.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T09:12:19;15.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T09:14:38;15.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T09:16:46;15.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T09:18:50;15.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T09:20:53;15.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T09:22:58;15.30;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T09:25:17;15.20;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T09:27:19;15.30;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T09:29:24;15.30;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T09:43:33;15.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T09:47:57;15.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T09:50:03;15.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T09:52:14;15.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T09:54:14;16.10;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T09:56:25;15.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T09:58:31;16.10;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T10:00:33;16.00;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T10:02:37;16.10;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T10:04:41;16.20;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T10:06:42;16.10;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T10:08:43;16.10;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T10:10:51;16.20;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T10:13:14;16.20;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T10:15:20;16.20;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T10:17:21;16.20;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T10:19:27;16.20;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T10:21:32;16.20;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T10:23:44;16.00;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T10:25:50;16.00;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T10:28:00;15.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T10:30:21;15.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T10:32:33;16.00;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T10:34:34;16.00;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T10:36:35;15.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T10:38:35;16.00;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T10:40:39;15.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T10:42:40;15.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T10:44:41;15.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T10:49:13;15.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T10:56:25;15.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T11:01:25;15.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T11:05:48;15.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T11:08:03;15.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T11:10:28;15.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T11:26:34;16.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T11:45:42;16.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T11:48:11;16.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T11:52:50;16.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T11:55:03;16.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T11:57:19;16.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T11:59:49;16.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T12:01:55;16.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T12:04:20;16.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T12:09:16;16.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T12:14:04;16.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T12:16:22;16.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T12:18:26;16.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T12:20:30;16.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T12:22:32;16.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T12:24:41;16.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T12:26:44;16.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T12:29:07;16.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T12:34:18;16.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T12:39:04;16.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T12:45:55;16.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T12:47:59;16.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T12:50:03;16.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T12:52:17;16.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T12:54:29;16.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T12:56:30;16.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T13:02:47;16.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T13:07:01;17.00;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T13:09:03;17.10;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T13:11:39;17.10;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T13:13:40;17.20;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T13:16:00;17.10;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T13:20:07;17.20;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T13:22:26;17.30;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T13:24:46;17.20;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T13:26:48;16.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T13:28:53;16.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T13:31:26;16.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T13:33:33;16.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T13:38:19;17.10;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T13:40:26;16.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T13:42:33;16.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T13:44:38;16.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T13:46:43;16.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T13:48:50;16.50;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T13:50:52;16.30;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T13:52:59;16.30;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T13:55:11;16.30;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T13:57:24;16.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T13:59:25;16.40;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T14:01:26;16.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T14:03:32;16.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T14:05:35;16.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T14:07:36;16.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T14:09:37;16.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T14:11:47;17.00;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T14:13:48;17.20;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T14:15:59;17.10;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T14:18:01;17.30;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T14:20:02;17.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T14:22:08;17.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T14:24:35;17.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T14:26:46;18.00;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T14:28:49;18.10;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T14:30:52;18.00;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T14:32:57;18.10;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T14:35:16;18.10;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T14:37:25;17.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T14:39:28;17.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T14:41:31;17.60;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T14:43:42;17.30;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T14:45:45;16.80;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T14:47:47;16.20;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T14:49:58;15.90;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T14:52:01;15.70;99.90
19928;DHT22;10126;50.876;4.470;2022-09-24T14:54:22;15.60;99.90