sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37169;SDS011;23062;13.952;100.608;2023-04-07T00:04:18;42.00;;;32.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T00:08:43;49.00;;;36.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T00:13:08;47.00;;;36.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T00:17:33;46.00;;;36.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T00:21:58;47.00;;;37.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T00:26:23;51.00;;;39.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T00:30:52;51.00;;;38.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T00:35:16;49.00;;;38.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T00:39:41;55.00;;;41.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T00:44:06;52.00;;;41.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T00:48:30;57.00;;;43.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T00:52:55;56.00;;;42.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T00:57:20;54.00;;;40.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T01:01:46;53.00;;;40.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T01:06:32;52.00;;;38.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T01:15:34;55.00;;;39.20;;
37169;SDS011;23062;13.952;100.608;2023-04-07T01:20:02;53.00;;;41.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T01:33:28;56.00;;;43.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T01:38:02;51.00;;;37.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T01:42:27;51.00;;;39.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T01:46:53;49.00;;;38.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T01:51:20;54.00;;;40.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T01:55:47;59.00;;;44.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T02:00:12;54.00;;;42.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T02:04:44;54.00;;;41.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T02:09:06;53.00;;;41.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T02:13:32;50.00;;;39.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T02:18:01;49.00;;;37.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T02:22:28;51.00;;;37.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T02:26:54;52.00;;;40.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T02:31:19;55.00;;;41.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T02:35:51;52.00;;;38.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T02:40:15;45.00;;;36.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T02:44:40;45.00;;;34.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T02:49:05;47.00;;;37.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T02:53:31;46.00;;;35.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T02:57:55;45.00;;;33.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T03:02:20;47.00;;;35.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T03:06:46;44.00;;;32.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T03:11:11;41.00;;;30.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T03:15:38;44.00;;;33.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T03:20:06;49.00;;;36.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T03:24:31;53.00;;;39.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T03:28:55;54.00;;;39.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T03:33:20;52.00;;;40.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T03:37:52;50.00;;;39.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T03:42:18;50.00;;;38.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T03:46:42;59.00;;;44.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T03:51:08;52.00;;;41.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T03:55:33;53.00;;;41.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T03:59:59;57.00;;;43.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T04:04:25;61.00;;;46.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T04:08:50;56.00;;;42.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T04:13:15;54.00;;;42.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T04:17:42;55.00;;;43.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T04:22:13;52.00;;;40.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T04:26:38;48.00;;;36.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T04:31:06;52.00;;;41.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T04:35:30;56.00;;;42.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T04:39:55;57.00;;;42.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T04:44:20;60.00;;;45.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T04:48:46;54.00;;;40.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T04:53:19;57.00;;;43.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T04:57:44;55.00;;;40.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T05:02:09;58.00;;;42.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T05:06:34;57.00;;;44.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T05:10:59;54.00;;;40.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T05:15:23;51.00;;;40.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T05:19:48;48.00;;;38.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T05:24:12;49.00;;;36.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T05:28:38;47.00;;;34.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T05:33:03;46.00;;;34.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T05:37:28;45.00;;;33.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T05:41:53;46.00;;;34.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T05:46:21;48.00;;;36.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T05:50:46;44.00;;;35.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T05:55:11;44.00;;;34.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T05:59:36;47.00;;;35.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T06:04:02;44.00;;;33.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T06:08:34;41.00;;;32.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T06:13:00;49.00;;;37.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T06:17:28;44.00;;;34.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T06:22:00;46.00;;;36.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T06:26:25;46.00;;;34.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T06:30:50;43.00;;;33.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T06:35:15;39.00;;;30.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T06:39:40;42.00;;;31.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T06:44:06;38.00;;;29.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T06:48:39;39.00;;;29.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T06:53:04;39.00;;;28.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T06:57:29;43.00;;;31.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T07:01:54;44.00;;;33.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T07:06:19;41.00;;;31.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T07:10:44;40.00;;;30.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T07:15:09;38.00;;;30.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T07:19:34;39.00;;;29.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T07:23:59;37.00;;;28.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T07:28:24;35.00;;;26.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T07:32:50;35.00;;;23.33;;
37169;SDS011;23062;13.952;100.608;2023-04-07T07:37:17;37.00;;;27.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T07:41:42;32.00;;;25.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T07:46:07;35.00;;;27.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T07:50:32;33.00;;;24.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T07:54:57;30.00;;;23.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T07:59:22;31.00;;;19.93;;
37169;SDS011;23062;13.952;100.608;2023-04-07T08:03:47;28.00;;;21.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T08:08:11;30.00;;;23.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T08:12:36;27.00;;;20.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T08:17:02;27.00;;;20.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T08:21:27;27.00;;;21.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T08:25:52;28.00;;;20.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T08:30:18;25.00;;;19.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T08:34:43;25.00;;;19.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T08:39:07;26.00;;;19.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T08:43:32;27.00;;;20.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T08:47:58;24.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T08:52:27;27.00;;;20.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T08:56:53;25.00;;;19.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T09:01:18;28.00;;;20.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T09:05:44;26.00;;;16.47;;
37169;SDS011;23062;13.952;100.608;2023-04-07T09:10:10;25.00;;;19.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T09:14:34;27.00;;;20.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T09:19:02;27.00;;;20.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T09:23:32;27.00;;;19.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T09:32:35;25.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T09:37:00;27.00;;;19.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T09:41:26;23.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T09:45:54;26.00;;;20.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T09:50:33;27.00;;;20.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T09:55:06;29.00;;;21.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T09:59:34;27.00;;;20.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T10:04:00;26.00;;;19.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T10:08:25;25.00;;;19.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T10:12:52;26.00;;;19.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T10:17:21;24.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T10:21:48;26.00;;;20.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T10:26:17;24.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T10:30:45;23.00;;;17.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T10:35:10;26.00;;;19.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T10:39:35;25.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T10:43:59;27.00;;;19.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T10:48:29;25.00;;;19.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T10:53:04;23.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T10:57:37;22.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T11:06:52;23.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T11:11:37;22.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T11:16:06;23.00;;;17.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T11:20:52;21.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T11:25:21;22.00;;;17.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T11:29:55;22.00;;;17.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T11:34:20;22.00;;;17.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T11:38:46;23.00;;;17.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T11:43:15;25.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T11:47:40;24.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T11:52:05;27.00;;;17.33;;
37169;SDS011;23062;13.952;100.608;2023-04-07T11:56:34;29.00;;;21.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T12:01:06;28.00;;;20.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T12:05:45;29.00;;;21.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T12:10:20;26.00;;;19.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T12:14:47;28.00;;;21.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T12:19:12;27.00;;;20.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T12:23:37;23.00;;;17.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T12:28:02;21.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T12:32:28;17.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T12:36:54;18.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T12:41:22;14.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T12:45:48;17.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T12:50:12;15.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T12:54:38;15.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T12:59:04;17.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T13:03:32;18.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T13:07:58;17.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T13:12:22;16.00;;;10.40;;
37169;SDS011;23062;13.952;100.608;2023-04-07T13:16:47;17.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T13:21:13;16.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T13:25:44;18.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T13:30:10;17.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T13:34:35;15.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T13:39:00;16.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T13:43:27;14.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T13:47:52;19.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T13:52:17;14.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T13:56:42;15.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T14:01:08;12.00;;;9.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T14:05:39;17.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T14:10:04;15.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T14:14:36;14.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T14:19:01;16.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T14:23:26;14.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T14:27:52;14.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T14:32:21;14.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T14:36:53;12.00;;;9.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T14:41:19;13.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T14:45:45;12.00;;;9.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T14:50:11;12.00;;;9.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T14:54:37;13.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T14:59:06;10.00;;;7.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T15:03:30;13.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T15:07:58;12.00;;;9.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T15:12:23;14.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T15:16:51;15.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T15:21:16;15.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T15:25:42;12.00;;;9.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T15:30:06;14.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T15:34:33;16.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T15:39:03;16.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T15:43:39;15.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T15:48:04;15.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T15:52:29;14.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T15:56:54;14.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T16:01:19;15.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T16:05:44;12.00;;;9.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T16:10:17;14.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T16:14:41;12.00;;;9.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T16:19:06;12.00;;;9.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T16:23:34;17.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T16:27:59;16.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T16:32:24;13.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T16:36:48;16.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T16:41:14;14.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T16:45:49;14.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T16:50:14;12.00;;;9.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T16:54:39;16.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T16:59:05;15.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T17:03:29;13.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T17:07:54;14.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T17:12:23;15.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T17:16:49;16.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T17:21:18;15.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T17:25:43;16.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T17:30:11;14.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T17:34:37;16.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T17:39:03;13.00;;;9.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T17:43:27;13.00;;;9.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T17:47:53;13.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T17:52:18;15.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T17:56:43;13.00;;;9.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T18:01:08;13.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T18:05:38;13.00;;;9.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T18:10:11;15.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T18:14:36;11.00;;;8.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T18:19:01;14.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T18:23:26;13.00;;;9.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T18:27:51;16.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T18:32:16;13.00;;;9.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T18:36:44;16.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T18:41:10;12.00;;;9.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T18:45:35;13.00;;;9.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T18:50:02;15.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T18:54:27;12.00;;;9.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T18:58:52;11.00;;;8.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T19:03:19;14.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T19:07:45;13.00;;;9.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T19:12:13;14.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T19:16:39;14.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T19:21:05;15.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T19:25:31;15.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T19:29:55;13.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T19:34:21;16.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T19:38:45;14.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T19:43:10;13.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T19:47:36;13.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T19:52:03;16.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T19:56:28;15.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T20:00:56;14.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T20:05:25;14.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T20:09:50;15.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T20:14:19;14.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T20:18:44;14.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T20:23:10;13.00;;;9.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T20:27:36;15.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T20:32:01;16.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T20:36:32;16.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T20:40:56;16.00;;;9.53;;
37169;SDS011;23062;13.952;100.608;2023-04-07T20:45:21;14.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T20:49:50;15.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T20:54:20;14.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T20:58:44;16.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T21:03:14;13.00;;;10.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T21:07:38;14.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T21:12:03;15.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T21:16:28;15.00;;;11.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T21:20:58;18.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T21:25:26;19.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T21:29:51;18.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T21:34:17;17.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T21:38:42;19.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T21:43:07;17.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T21:47:33;16.00;;;12.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T21:51:57;17.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T21:56:22;18.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T22:00:47;17.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T22:05:13;20.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T22:09:39;20.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T22:14:05;22.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T22:18:30;17.00;;;13.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T22:22:56;19.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T22:27:24;20.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T22:31:49;19.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T22:36:14;21.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T22:40:43;20.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T22:45:08;22.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T22:49:37;20.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T22:54:03;21.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T22:58:28;22.00;;;17.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T23:02:53;18.00;;;14.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T23:07:18;20.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T23:11:44;21.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T23:16:12;24.00;;;19.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T23:20:38;21.00;;;15.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T23:25:04;23.00;;;17.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T23:29:29;22.00;;;16.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T23:33:56;24.00;;;18.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T23:38:23;30.00;;;22.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T23:42:48;36.00;;;26.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T23:47:13;31.00;;;23.00;;
37169;SDS011;23062;13.952;100.608;2023-04-07T23:51:40;33.00;;;22.40;;
37169;SDS011;23062;13.952;100.608;2023-04-07T23:56:04;36.00;;;26.00;;
