sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13682;DHT22;6913;49.892;7.936;2022-10-29T00:00:34;13.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T00:03:01;13.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T00:05:28;13.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T00:07:56;13.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T00:10:23;13.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T00:12:50;13.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T00:15:17;13.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T00:17:44;12.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T00:20:11;12.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T00:22:38;12.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T00:25:07;13.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T00:27:34;12.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T00:30:00;12.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T00:32:27;12.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T00:34:54;12.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T00:37:21;12.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T00:39:47;12.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T00:42:16;12.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T00:44:43;12.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T00:47:18;12.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T00:49:48;12.30;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T00:52:16;12.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T00:54:46;12.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T00:57:19;12.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T00:59:49;12.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T01:02:16;12.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T01:04:43;12.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T01:07:11;12.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T01:09:38;12.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T01:15:21;12.30;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T01:17:59;12.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T01:27:32;12.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T01:30:10;12.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T01:32:48;12.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T01:35:22;12.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T01:38:00;12.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T01:40:33;12.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T01:43:11;12.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T01:45:43;12.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T01:48:14;12.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T01:50:45;12.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T01:53:14;11.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T01:55:41;11.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T01:58:08;11.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T02:00:45;12.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T02:03:28;11.80;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T02:06:03;11.80;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T02:08:36;11.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T02:11:08;11.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T02:13:40;11.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T02:16:11;11.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T02:18:41;11.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T02:21:09;11.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T02:23:36;11.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T02:26:02;11.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T02:28:29;11.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T02:30:56;11.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T02:33:23;11.30;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T02:35:51;11.80;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T02:38:18;11.30;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T02:40:45;11.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T02:43:11;11.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T02:45:38;11.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T02:48:08;11.30;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T02:50:35;11.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T02:53:04;11.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T02:55:30;11.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T02:57:57;11.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T03:00:24;11.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T03:02:51;11.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T03:05:18;11.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T03:07:45;11.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T03:10:13;11.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T03:12:39;11.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T03:15:07;11.30;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T03:17:34;11.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T03:20:01;11.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T03:22:27;10.80;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T03:24:54;11.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T03:27:22;10.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T03:29:49;10.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T03:32:16;10.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T03:34:43;10.80;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T03:37:10;10.80;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T03:39:36;10.80;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T03:42:03;11.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T03:44:32;10.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T03:46:58;10.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T03:49:25;10.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T03:51:52;10.80;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T03:54:19;11.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T03:56:46;11.30;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T03:59:12;11.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T04:01:40;10.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T04:04:08;10.80;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T04:06:35;10.80;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T04:09:02;10.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T04:11:28;10.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T04:13:55;11.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T04:16:22;11.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T04:18:51;11.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T04:21:18;11.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T04:23:44;11.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T04:26:11;10.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T04:28:38;10.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T04:31:05;10.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T04:33:32;11.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T04:36:01;11.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T04:38:27;11.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T04:40:57;11.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T04:43:24;11.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T04:45:51;11.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T04:48:19;11.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T04:50:46;11.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T04:53:15;11.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T04:55:42;11.30;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T04:58:12;11.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T05:00:39;11.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T05:03:06;11.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T05:05:33;11.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T05:08:01;11.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T05:10:30;11.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T05:12:58;11.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T05:15:26;11.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T05:17:53;11.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T05:20:19;11.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T05:22:46;11.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T05:25:14;11.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T05:27:42;11.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T05:30:09;11.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T05:32:36;11.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T05:35:03;11.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T05:37:30;11.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T05:39:57;11.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T05:42:24;11.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T05:44:52;13.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T05:47:19;12.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T05:49:45;11.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T05:52:12;11.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T05:54:39;11.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T05:57:06;11.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T05:59:32;11.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T06:02:01;11.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T06:04:27;11.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T06:06:54;11.80;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T06:09:21;11.80;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T06:11:48;11.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T06:14:14;11.80;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T06:16:41;11.80;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T06:19:09;11.80;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T06:21:36;11.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T06:24:04;11.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T06:26:31;11.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T06:28:58;11.80;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T06:31:25;11.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T06:33:53;11.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T06:36:22;12.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T06:38:49;12.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T06:41:16;11.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T06:43:42;11.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T06:46:09;12.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T06:48:36;12.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T06:51:03;12.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T06:53:31;11.30;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T06:55:58;12.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T06:58:25;12.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T07:00:52;12.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T07:03:19;11.30;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T07:05:54;12.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T07:08:21;12.30;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T07:10:50;12.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T07:13:17;12.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T07:15:44;12.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T07:18:11;12.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T07:20:39;12.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T07:23:06;12.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T07:25:35;12.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T07:28:05;13.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T07:30:32;12.80;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T07:32:59;12.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T07:35:26;12.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T07:37:57;13.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T07:40:24;13.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T07:42:51;13.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T07:45:20;13.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T07:47:47;13.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T07:50:14;13.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T07:52:41;13.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T07:55:08;13.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T07:57:35;13.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T08:00:02;13.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T08:02:30;13.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T08:04:57;13.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T08:07:24;13.30;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T08:09:51;13.30;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T08:12:18;13.30;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T08:14:45;13.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T08:17:12;13.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T08:19:40;13.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T08:22:07;13.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T08:24:34;13.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T08:27:01;13.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T08:29:27;13.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T08:31:54;13.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T08:34:22;13.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T08:36:50;13.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T08:39:17;13.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T08:41:53;13.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T08:44:35;13.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T08:47:13;14.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T08:49:44;14.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T08:52:17;13.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T08:54:49;13.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T08:57:20;14.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T08:59:58;14.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T09:02:27;14.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T09:04:55;15.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T09:07:36;14.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T09:10:11;14.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T09:12:58;14.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T09:15:39;14.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T09:18:17;14.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T09:20:52;14.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T09:23:43;14.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T09:26:15;15.30;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T09:28:49;15.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T09:31:24;15.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T09:33:57;15.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T09:36:28;15.30;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T09:39:00;15.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T09:41:30;15.80;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T09:44:00;15.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T09:46:35;15.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T09:49:14;15.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T09:51:49;15.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T09:54:20;15.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T09:56:48;16.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T09:59:23;16.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T10:01:52;17.30;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T10:04:22;16.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T10:07:05;17.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T10:09:55;17.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T10:12:24;17.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T10:15:02;17.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T10:17:52;16.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T10:20:32;17.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T10:23:00;17.30;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T10:25:34;17.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T10:28:20;17.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T10:31:06;17.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T10:33:35;17.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T10:36:05;17.80;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T10:38:40;17.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T10:41:11;17.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T10:43:42;18.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T10:46:13;17.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T10:48:41;19.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T10:51:17;17.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T10:53:45;17.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T10:56:18;19.30;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T10:58:50;18.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T11:01:23;17.80;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T11:03:58;17.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T11:06:28;18.30;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T11:09:00;17.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T11:11:32;18.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T11:14:04;19.80;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T11:16:38;19.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T11:19:15;18.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T11:21:48;18.30;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T11:24:22;18.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T11:26:54;18.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T11:29:39;18.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T11:32:12;18.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T11:34:47;18.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T11:37:21;18.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T11:39:51;18.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T11:42:21;18.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T11:44:48;17.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T11:47:30;18.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T11:50:10;18.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T11:52:45;18.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T11:55:19;18.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T11:57:53;19.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T12:00:22;18.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T12:03:16;18.30;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T12:05:54;18.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T12:08:39;17.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T12:11:11;18.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T12:13:51;18.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T12:16:30;18.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T12:19:04;19.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T12:21:39;18.80;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T12:24:21;18.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T12:26:56;19.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T12:29:32;19.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T12:32:07;19.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T12:34:42;19.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T12:37:16;19.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T12:39:47;19.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T12:42:20;19.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T12:44:59;19.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T12:47:34;19.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T12:50:12;19.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T12:52:48;20.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T12:55:19;19.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T12:57:46;19.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T13:00:40;19.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T13:03:11;19.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T13:05:40;19.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T13:10:52;19.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T13:13:36;19.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T13:16:12;19.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T13:18:50;19.80;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T13:21:55;19.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T13:24:22;19.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T13:26:58;19.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T13:29:47;19.80;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T13:32:33;20.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T13:35:02;19.80;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T13:38:08;19.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T13:41:03;20.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T13:43:33;19.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T13:46:16;19.80;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T13:48:49;19.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T13:51:21;19.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T13:53:53;19.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T13:56:33;19.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T13:59:03;20.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T14:01:32;20.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T14:04:03;20.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T14:06:33;19.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T14:09:10;20.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T14:11:42;19.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T14:14:21;19.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T14:16:49;19.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T14:19:20;21.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T14:21:47;19.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T14:24:15;20.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T14:26:43;19.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T14:29:16;20.30;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T14:31:44;19.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T14:34:23;19.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T14:36:55;20.80;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T14:39:25;20.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T14:41:54;20.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T14:44:25;19.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T14:47:02;19.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T14:49:33;20.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T14:52:02;19.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T14:54:32;20.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T14:57:02;20.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T14:59:31;19.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T15:02:01;20.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T15:04:31;20.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T15:07:27;20.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T15:10:13;19.80;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T15:12:41;19.80;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T15:15:09;20.10;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T15:17:48;19.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T15:20:21;19.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T15:22:52;19.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T15:25:23;20.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T15:27:51;20.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T15:30:19;19.80;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T15:32:47;19.80;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T15:35:19;19.90;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T15:37:50;19.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T15:40:19;19.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T15:42:46;19.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T15:45:21;19.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T15:47:50;19.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T15:50:20;19.40;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T15:52:52;19.30;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T15:55:22;19.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T15:57:50;18.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T16:00:19;19.20;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T16:02:47;18.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T16:05:14;18.70;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T16:07:43;18.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T16:10:16;18.50;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T16:12:43;18.60;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T16:15:15;18.30;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T16:17:42;18.00;99.90
13682;DHT22;6913;49.892;7.936;2022-10-29T16:20:14;17.40;99.90