sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11423;DHT22;5768;51.476;7.210;2023-11-21T00:04:43;9.30;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T00:09:48;9.30;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T00:14:50;9.40;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T00:19:52;9.40;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T00:24:56;9.50;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T00:29:58;9.50;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T00:35:00;9.60;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T00:40:05;9.70;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T00:45:09;9.50;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T00:50:12;9.70;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T00:55:15;9.80;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T01:00:18;9.80;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T01:05:21;9.80;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T01:10:25;9.90;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T01:15:27;9.90;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T01:20:29;9.90;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T01:25:33;9.90;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T01:30:35;9.90;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T01:35:39;10.00;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T01:40:43;10.00;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T01:45:45;10.10;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T01:50:47;10.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T01:55:51;10.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T02:00:55;10.30;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T02:05:57;10.30;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T02:11:01;10.30;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T02:16:03;10.40;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T02:21:06;10.30;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T02:26:12;10.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T02:31:14;10.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T02:36:16;10.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T02:41:20;10.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T02:46:22;10.30;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T02:51:24;10.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T02:56:28;10.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T03:01:30;10.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T03:06:33;10.30;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T03:11:36;10.30;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T03:16:39;10.30;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T03:21:41;10.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T03:26:48;10.30;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T03:31:51;10.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T03:36:54;10.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T03:41:57;10.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T03:47:00;10.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T03:52:02;10.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T03:57:06;10.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T04:02:08;10.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T04:07:11;10.30;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T04:12:15;10.30;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T04:17:18;10.40;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T04:22:20;10.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T04:27:24;10.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T04:32:26;10.10;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T04:37:28;10.10;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T04:42:33;10.00;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T04:47:36;9.90;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T04:52:38;9.90;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T04:57:42;9.70;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T05:02:44;9.60;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T05:07:47;9.50;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T05:12:52;9.40;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T05:17:54;9.30;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T05:23:00;9.30;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T05:28:04;9.40;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T05:33:07;9.50;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T05:38:09;9.60;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T05:43:15;9.70;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T05:48:19;9.80;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T05:53:22;9.80;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T05:58:25;9.90;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T06:03:27;9.90;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T06:08:30;9.80;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T06:13:34;9.80;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T06:18:36;9.90;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T06:23:39;10.10;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T06:28:43;10.10;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T06:33:45;10.10;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T06:38:47;10.00;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T06:43:51;10.00;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T06:48:53;10.10;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T06:53:58;10.10;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T06:59:02;10.10;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T07:04:06;10.10;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T07:09:10;10.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T07:14:19;10.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T07:19:22;10.30;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T07:24:24;10.40;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T07:29:28;10.50;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T07:34:31;10.60;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T07:39:33;10.70;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T07:44:37;10.80;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T07:49:40;10.80;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T07:54:44;10.90;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T07:59:48;10.90;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T08:04:51;11.10;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T08:10:00;11.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T08:15:07;11.30;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T08:20:14;11.40;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T08:25:17;11.40;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T08:30:22;11.40;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T08:35:24;11.30;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T08:40:30;11.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T08:45:34;10.90;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T08:50:36;10.90;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T08:55:42;10.90;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T09:00:46;10.70;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T09:05:49;11.00;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T09:10:52;11.30;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T09:15:56;11.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T09:21:06;11.40;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T09:26:09;11.40;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T09:31:13;11.50;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T09:36:17;11.60;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T09:41:25;11.60;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T09:46:37;11.90;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T09:51:43;12.10;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T09:56:46;11.70;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T10:01:49;11.70;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T10:06:56;11.60;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T10:12:04;11.50;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T10:17:14;11.40;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T10:22:22;11.50;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T10:27:27;11.80;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T10:32:30;12.00;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T10:37:33;12.00;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T10:42:35;12.00;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T10:47:39;12.10;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T10:52:45;12.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T10:57:48;12.40;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T11:02:55;12.70;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T11:08:04;12.90;99.80
11423;DHT22;5768;51.476;7.210;2023-11-21T11:13:13;12.70;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T11:18:19;12.50;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T11:23:35;12.40;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T11:28:56;12.40;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T11:34:23;12.70;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T11:39:35;12.40;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T11:44:51;12.30;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T11:50:08;12.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T11:55:15;12.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T12:00:21;12.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T12:05:40;12.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T12:10:46;12.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T12:15:51;12.10;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T12:20:57;11.90;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T12:26:00;12.00;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T12:31:04;12.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T12:36:09;11.90;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T12:41:13;12.10;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T12:46:21;12.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T12:51:25;11.90;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T12:56:27;11.70;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T13:01:32;11.80;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T13:06:39;12.00;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T13:11:42;11.90;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T13:16:46;11.70;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T13:22:02;11.70;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T13:27:06;11.60;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T13:32:08;11.50;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T13:37:14;11.50;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T13:42:17;11.30;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T13:47:21;11.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T13:52:27;11.40;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T13:57:33;11.50;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T14:02:39;11.50;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T14:07:45;11.70;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T14:12:48;11.80;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T14:17:50;11.60;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T14:22:54;11.40;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T14:27:57;11.30;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T14:33:00;11.30;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T14:38:03;11.30;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T14:43:06;11.30;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T14:48:09;11.30;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T14:53:26;11.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T14:58:43;11.10;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T15:03:45;11.10;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T15:08:53;11.10;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T15:14:19;11.00;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T15:19:26;11.10;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T15:24:33;11.10;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T15:29:35;11.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T15:34:41;11.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T15:39:45;11.10;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T15:44:47;11.20;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T15:49:50;11.10;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T15:54:54;10.90;98.90
11423;DHT22;5768;51.476;7.210;2023-11-21T15:59:58;10.90;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T16:05:01;10.80;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T16:10:08;10.70;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T16:15:13;10.50;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T16:20:18;10.40;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T16:25:22;10.30;98.50
11423;DHT22;5768;51.476;7.210;2023-11-21T16:30:25;10.20;97.60
11423;DHT22;5768;51.476;7.210;2023-11-21T16:35:36;10.00;94.80
11423;DHT22;5768;51.476;7.210;2023-11-21T16:40:43;10.00;96.80
11423;DHT22;5768;51.476;7.210;2023-11-21T16:45:47;10.00;92.60
11423;DHT22;5768;51.476;7.210;2023-11-21T16:50:54;9.90;91.70
11423;DHT22;5768;51.476;7.210;2023-11-21T16:55:58;9.90;91.30
11423;DHT22;5768;51.476;7.210;2023-11-21T17:01:04;9.90;90.30
11423;DHT22;5768;51.476;7.210;2023-11-21T17:06:08;9.90;90.30
11423;DHT22;5768;51.476;7.210;2023-11-21T17:11:13;9.80;91.00
11423;DHT22;5768;51.476;7.210;2023-11-21T17:16:18;9.50;95.90
11423;DHT22;5768;51.476;7.210;2023-11-21T17:21:21;9.60;96.40
11423;DHT22;5768;51.476;7.210;2023-11-21T17:26:24;9.60;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T17:31:27;9.40;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T17:36:30;9.30;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T17:41:33;9.40;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T17:46:37;9.30;99.90
11423;DHT22;5768;51.476;7.210;2023-11-21T17:51:42;9.40;99.20
11423;DHT22;5768;51.476;7.210;2023-11-21T17:56:46;9.30;99.20
11423;DHT22;5768;51.476;7.210;2023-11-21T18:01:50;9.30;98.30
11423;DHT22;5768;51.476;7.210;2023-11-21T18:06:53;9.00;92.20
11423;DHT22;5768;51.476;7.210;2023-11-21T18:11:59;9.50;90.10
11423;DHT22;5768;51.476;7.210;2023-11-21T18:17:03;9.50;87.90
11423;DHT22;5768;51.476;7.210;2023-11-21T18:22:05;9.50;87.10
11423;DHT22;5768;51.476;7.210;2023-11-21T18:27:13;9.50;86.20
11423;DHT22;5768;51.476;7.210;2023-11-21T18:32:15;9.40;84.50
11423;DHT22;5768;51.476;7.210;2023-11-21T18:37:23;9.50;84.50
11423;DHT22;5768;51.476;7.210;2023-11-21T18:42:27;9.30;83.80
11423;DHT22;5768;51.476;7.210;2023-11-21T18:47:30;9.00;85.00
11423;DHT22;5768;51.476;7.210;2023-11-21T18:52:32;9.10;85.70
11423;DHT22;5768;51.476;7.210;2023-11-21T18:57:36;9.10;85.40
11423;DHT22;5768;51.476;7.210;2023-11-21T19:02:38;9.00;85.10
11423;DHT22;5768;51.476;7.210;2023-11-21T19:07:43;9.00;86.00
11423;DHT22;5768;51.476;7.210;2023-11-21T19:12:47;9.00;86.70
11423;DHT22;5768;51.476;7.210;2023-11-21T19:17:51;9.00;85.90
11423;DHT22;5768;51.476;7.210;2023-11-21T19:22:54;9.00;86.20
11423;DHT22;5768;51.476;7.210;2023-11-21T19:27:58;8.90;86.90
11423;DHT22;5768;51.476;7.210;2023-11-21T19:33:00;8.90;88.10
11423;DHT22;5768;51.476;7.210;2023-11-21T19:38:06;8.90;87.50
11423;DHT22;5768;51.476;7.210;2023-11-21T19:43:13;8.90;87.70
11423;DHT22;5768;51.476;7.210;2023-11-21T19:48:17;8.90;87.30
11423;DHT22;5768;51.476;7.210;2023-11-21T19:53:22;8.90;88.10
11423;DHT22;5768;51.476;7.210;2023-11-21T19:58:26;9.00;88.30
11423;DHT22;5768;51.476;7.210;2023-11-21T20:03:30;9.00;87.70
11423;DHT22;5768;51.476;7.210;2023-11-21T20:08:34;9.00;85.30
11423;DHT22;5768;51.476;7.210;2023-11-21T20:13:45;9.10;85.50
11423;DHT22;5768;51.476;7.210;2023-11-21T20:18:50;9.10;84.50
11423;DHT22;5768;51.476;7.210;2023-11-21T20:23:58;8.90;84.70
11423;DHT22;5768;51.476;7.210;2023-11-21T20:29:02;8.90;85.30
11423;DHT22;5768;51.476;7.210;2023-11-21T20:34:05;8.90;85.60
11423;DHT22;5768;51.476;7.210;2023-11-21T20:39:07;8.90;84.90
11423;DHT22;5768;51.476;7.210;2023-11-21T20:44:15;8.90;84.60
11423;DHT22;5768;51.476;7.210;2023-11-21T20:49:18;8.80;86.60
11423;DHT22;5768;51.476;7.210;2023-11-21T20:54:20;8.80;88.70
11423;DHT22;5768;51.476;7.210;2023-11-21T20:59:24;9.00;86.90
11423;DHT22;5768;51.476;7.210;2023-11-21T21:04:27;9.00;86.20
11423;DHT22;5768;51.476;7.210;2023-11-21T21:09:31;9.00;86.70
11423;DHT22;5768;51.476;7.210;2023-11-21T21:14:38;8.90;86.80
11423;DHT22;5768;51.476;7.210;2023-11-21T21:19:53;9.00;90.50
11423;DHT22;5768;51.476;7.210;2023-11-21T21:24:58;9.10;87.90
11423;DHT22;5768;51.476;7.210;2023-11-21T21:30:06;9.10;86.70
11423;DHT22;5768;51.476;7.210;2023-11-21T21:35:21;9.10;85.60
11423;DHT22;5768;51.476;7.210;2023-11-21T21:40:27;9.00;84.10
11423;DHT22;5768;51.476;7.210;2023-11-21T21:45:32;9.00;83.30
11423;DHT22;5768;51.476;7.210;2023-11-21T21:50:36;8.90;83.10
11423;DHT22;5768;51.476;7.210;2023-11-21T21:55:39;8.90;82.80
11423;DHT22;5768;51.476;7.210;2023-11-21T22:00:44;8.90;81.90
11423;DHT22;5768;51.476;7.210;2023-11-21T22:05:47;8.90;81.80
11423;DHT22;5768;51.476;7.210;2023-11-21T22:10:51;8.80;83.90
11423;DHT22;5768;51.476;7.210;2023-11-21T22:15:55;8.80;85.60
11423;DHT22;5768;51.476;7.210;2023-11-21T22:20:58;8.70;87.20
11423;DHT22;5768;51.476;7.210;2023-11-21T22:26:00;8.70;84.60
11423;DHT22;5768;51.476;7.210;2023-11-21T22:31:04;8.60;85.10
11423;DHT22;5768;51.476;7.210;2023-11-21T22:36:12;8.60;87.10
11423;DHT22;5768;51.476;7.210;2023-11-21T22:41:23;8.50;86.00
11423;DHT22;5768;51.476;7.210;2023-11-21T22:46:27;8.50;85.60
11423;DHT22;5768;51.476;7.210;2023-11-21T22:51:30;8.40;86.60
11423;DHT22;5768;51.476;7.210;2023-11-21T22:56:32;8.50;83.80
11423;DHT22;5768;51.476;7.210;2023-11-21T23:01:35;8.50;83.50
11423;DHT22;5768;51.476;7.210;2023-11-21T23:06:38;8.60;82.00
11423;DHT22;5768;51.476;7.210;2023-11-21T23:11:41;8.70;81.40
11423;DHT22;5768;51.476;7.210;2023-11-21T23:16:45;8.50;81.50
11423;DHT22;5768;51.476;7.210;2023-11-21T23:21:51;8.40;29.90
11423;DHT22;5768;51.476;7.210;2023-11-21T23:26:54;8.20;35.20
11423;DHT22;5768;51.476;7.210;2023-11-21T23:31:57;7.90;37.20
11423;DHT22;5768;51.476;7.210;2023-11-21T23:37:02;7.90;83.20
11423;DHT22;5768;51.476;7.210;2023-11-21T23:42:05;7.80;87.60
11423;DHT22;5768;51.476;7.210;2023-11-21T23:47:09;7.70;88.90
11423;DHT22;5768;51.476;7.210;2023-11-21T23:52:11;7.80;91.40
11423;DHT22;5768;51.476;7.210;2023-11-21T23:57:13;7.90;90.10
