sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76099;DHT22;64828;49.956;8.636;2024-03-08T00:00:13;4.20;70.40
76099;DHT22;64828;49.956;8.636;2024-03-08T00:00:30;4.20;70.50
76099;DHT22;64828;49.956;8.636;2024-03-08T00:00:48;4.20;70.60
76099;DHT22;64828;49.956;8.636;2024-03-08T00:01:03;4.20;70.60
76099;DHT22;64828;49.956;8.636;2024-03-08T00:01:19;4.20;70.60
76099;DHT22;64828;49.956;8.636;2024-03-08T00:01:35;4.20;70.70
76099;DHT22;64828;49.956;8.636;2024-03-08T00:01:51;4.20;70.60
76099;DHT22;64828;49.956;8.636;2024-03-08T00:02:07;4.20;70.50
76099;DHT22;64828;49.956;8.636;2024-03-08T00:02:23;4.10;70.50
76099;DHT22;64828;49.956;8.636;2024-03-08T00:02:39;4.10;70.50
76099;DHT22;64828;49.956;8.636;2024-03-08T00:02:55;4.10;70.60
76099;DHT22;64828;49.956;8.636;2024-03-08T00:03:11;4.10;70.60
76099;DHT22;64828;49.956;8.636;2024-03-08T00:03:26;4.10;70.70
76099;DHT22;64828;49.956;8.636;2024-03-08T00:03:44;4.10;70.80
76099;DHT22;64828;49.956;8.636;2024-03-08T00:04:00;4.10;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T00:04:15;4.10;70.80
76099;DHT22;64828;49.956;8.636;2024-03-08T00:04:31;4.10;70.80
76099;DHT22;64828;49.956;8.636;2024-03-08T00:04:47;4.00;70.80
76099;DHT22;64828;49.956;8.636;2024-03-08T00:05:04;4.10;70.80
76099;DHT22;64828;49.956;8.636;2024-03-08T00:05:21;4.00;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T00:05:37;4.00;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T00:05:56;4.00;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T00:06:12;4.00;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T00:06:28;4.00;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:06:43;4.00;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T00:07:01;4.00;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T00:07:17;4.00;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T00:07:32;4.00;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:07:48;4.00;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:08:05;4.00;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:08:25;4.00;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:08:41;4.00;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:08:56;3.90;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T00:09:12;3.90;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:09:28;3.90;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T00:09:43;3.90;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:09:59;3.90;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T00:10:15;3.90;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T00:10:32;3.90;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:10:48;3.90;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:11:04;3.90;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:11:20;3.90;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T00:11:36;4.00;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T00:11:52;4.00;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T00:12:08;4.00;70.80
76099;DHT22;64828;49.956;8.636;2024-03-08T00:12:24;4.00;70.80
76099;DHT22;64828;49.956;8.636;2024-03-08T00:12:43;3.90;70.80
76099;DHT22;64828;49.956;8.636;2024-03-08T00:13:00;3.90;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T00:13:15;3.90;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:13:31;3.90;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:13:47;3.90;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:14:02;3.90;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:14:22;3.90;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T00:14:37;3.90;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:14:53;3.90;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:15:10;3.90;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:15:29;3.80;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:15:45;3.80;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:16:01;3.90;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:16:17;3.90;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:16:34;3.90;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:16:50;3.90;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:17:08;3.90;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:17:24;3.90;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:17:43;3.90;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:18:00;3.90;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:18:16;3.90;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:18:31;3.90;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T00:18:47;3.90;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T00:19:04;3.90;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T00:19:20;3.80;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:19:35;3.80;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:19:52;3.80;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:20:08;3.80;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:20:24;3.80;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:20:39;3.80;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:20:55;3.80;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T00:21:11;3.80;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T00:21:27;3.80;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:21:43;3.80;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:21:59;3.80;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:22:16;3.80;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:22:32;3.80;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:22:48;3.80;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:23:03;3.80;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:23:19;3.80;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:23:35;3.80;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:23:52;3.80;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:24:10;3.80;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:24:26;3.80;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:24:41;3.80;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:24:57;3.80;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T00:25:13;3.80;71.40
76099;DHT22;64828;49.956;8.636;2024-03-08T00:25:29;3.70;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T00:25:44;3.70;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:26:00;3.70;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:26:16;3.70;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T00:26:31;3.70;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T00:26:48;3.70;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:27:04;3.70;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T00:27:21;3.70;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T00:27:37;3.80;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T00:27:59;3.70;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:28:15;3.80;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:28:32;3.80;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:28:49;3.70;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:29:05;3.80;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:29:23;3.70;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:29:38;3.80;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:29:54;3.70;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:30:10;3.70;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:30:28;3.70;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:30:44;3.70;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T00:31:02;3.70;71.40
76099;DHT22;64828;49.956;8.636;2024-03-08T00:31:17;3.70;71.40
76099;DHT22;64828;49.956;8.636;2024-03-08T00:31:33;3.70;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T00:31:49;3.70;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:32:05;3.70;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T00:32:23;3.70;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:32:42;3.70;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:32:58;3.70;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:33:15;3.70;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:33:30;3.70;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:33:46;3.70;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:34:02;3.70;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T00:34:17;3.70;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:34:35;3.70;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:34:52;3.70;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:35:08;3.70;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:35:23;3.60;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:35:39;3.70;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:35:55;3.70;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T00:36:11;3.70;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T00:36:27;3.70;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:36:45;3.70;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:37:01;3.70;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:37:16;3.70;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T00:37:32;3.70;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T00:37:49;3.70;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T00:38:05;3.70;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T00:38:21;3.60;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T00:38:37;3.70;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:38:52;3.70;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T00:39:08;3.70;70.80
76099;DHT22;64828;49.956;8.636;2024-03-08T00:39:23;3.70;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T00:39:40;3.70;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T00:39:56;3.70;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:40:12;3.70;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:40:28;3.70;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T00:40:44;3.70;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T00:41:00;3.60;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:41:17;3.60;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:41:33;3.60;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:41:49;3.60;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:42:04;3.60;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:42:20;3.60;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:42:36;3.60;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:42:53;3.60;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:43:09;3.60;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:43:24;3.60;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:43:41;3.60;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:43:56;3.60;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:44:12;3.50;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:44:28;3.60;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:44:44;3.60;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:45:00;3.60;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:45:16;3.60;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:45:32;3.60;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:45:47;3.60;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:46:03;3.60;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:46:19;3.60;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:46:34;3.60;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:46:50;3.60;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:47:06;3.60;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:47:22;3.60;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:47:38;3.60;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:47:54;3.60;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:48:10;3.60;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T00:48:26;3.60;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T00:48:42;3.50;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:48:58;3.50;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:49:14;3.50;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:49:30;3.50;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:49:46;3.50;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:50:02;3.50;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:50:21;3.50;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:50:36;3.50;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:50:52;3.50;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:51:08;3.50;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:51:23;3.50;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:51:39;3.50;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:51:55;3.50;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:52:10;3.50;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:52:26;3.50;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:52:42;3.50;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:52:58;3.50;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:53:13;3.50;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:53:29;3.50;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:53:45;3.40;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T00:54:00;3.50;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T00:54:16;3.40;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:54:32;3.40;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:54:47;3.50;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:55:03;3.40;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T00:55:20;3.40;71.40
76099;DHT22;64828;49.956;8.636;2024-03-08T00:55:35;3.40;71.50
76099;DHT22;64828;49.956;8.636;2024-03-08T00:55:51;3.50;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:56:08;3.40;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:56:25;3.50;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:56:41;3.50;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:56:57;3.40;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T00:57:12;3.50;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:57:28;3.50;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:57:44;3.50;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T00:57:59;3.50;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T00:58:16;3.50;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T00:58:31;3.40;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:58:47;3.50;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T00:59:02;3.40;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:59:18;3.40;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:59:34;3.40;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T00:59:50;3.40;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:00:06;3.40;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:00:27;3.40;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:00:43;3.40;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:01:00;3.40;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:01:16;3.40;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:01:33;3.40;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:01:49;3.40;71.40
76099;DHT22;64828;49.956;8.636;2024-03-08T01:02:04;3.40;71.40
76099;DHT22;64828;49.956;8.636;2024-03-08T01:02:21;3.30;71.40
76099;DHT22;64828;49.956;8.636;2024-03-08T01:02:39;3.30;71.40
76099;DHT22;64828;49.956;8.636;2024-03-08T01:02:55;3.40;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:03:11;3.40;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:03:26;3.40;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:03:45;3.40;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T01:04:01;3.40;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T01:04:17;3.40;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T01:04:34;3.40;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T01:04:50;3.30;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:05:06;3.40;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:05:23;3.40;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:05:40;3.40;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:05:55;3.40;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:06:11;3.40;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:06:27;3.40;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:06:42;3.40;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T01:07:00;3.40;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T01:07:16;3.40;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T01:07:32;3.40;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T01:07:48;3.40;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T01:08:05;3.40;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T01:08:21;3.40;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T01:08:36;3.30;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T01:08:53;3.40;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T01:09:09;3.40;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T01:09:25;3.30;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T01:09:42;3.30;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T01:09:58;3.30;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T01:10:13;3.30;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T01:10:29;3.30;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T01:10:45;3.30;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T01:11:00;3.30;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T01:11:16;3.30;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T01:11:33;3.30;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T01:11:49;3.30;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T01:12:05;3.40;70.90
76099;DHT22;64828;49.956;8.636;2024-03-08T01:12:22;3.30;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T01:12:38;3.30;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T01:12:54;3.30;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:13:12;3.30;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T01:13:27;3.30;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T01:13:43;3.30;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T01:13:59;3.30;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T01:14:15;3.30;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T01:14:30;3.30;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T01:14:46;3.30;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:15:02;3.30;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:15:18;3.30;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T01:15:35;3.30;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T01:15:51;3.30;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T01:16:06;3.30;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T01:16:22;3.30;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T01:16:38;3.30;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T01:16:54;3.30;71.00
76099;DHT22;64828;49.956;8.636;2024-03-08T01:17:10;3.20;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T01:17:27;3.20;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T01:17:42;3.20;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T01:17:59;3.20;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:18:16;3.30;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:18:32;3.20;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:18:47;3.20;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:19:03;3.20;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:19:19;3.30;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:19:34;3.20;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T01:19:50;3.30;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:20:06;3.20;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:20:23;3.20;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:20:38;3.20;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:20:55;3.30;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:21:11;3.20;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:21:26;3.30;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T01:21:42;3.20;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T01:21:58;3.20;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T01:22:14;3.20;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:22:29;3.20;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:22:45;3.20;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:23:00;3.20;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:23:16;3.20;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:23:32;3.20;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:23:48;3.20;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:24:04;3.20;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:24:20;3.20;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:24:36;3.10;71.40
76099;DHT22;64828;49.956;8.636;2024-03-08T01:24:52;3.20;71.40
76099;DHT22;64828;49.956;8.636;2024-03-08T01:25:08;3.20;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:25:24;3.20;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:25:39;3.20;71.40
76099;DHT22;64828;49.956;8.636;2024-03-08T01:25:56;3.20;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:26:12;3.20;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:26:30;3.20;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:26:46;3.20;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:27:02;3.20;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:27:18;3.20;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:27:34;3.20;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:27:50;3.20;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T01:28:06;3.10;71.10
76099;DHT22;64828;49.956;8.636;2024-03-08T01:28:23;3.10;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:28:40;3.20;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:28:55;3.20;71.40
76099;DHT22;64828;49.956;8.636;2024-03-08T01:29:11;3.20;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:29:26;3.10;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:29:43;3.10;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:29:59;3.20;71.40
76099;DHT22;64828;49.956;8.636;2024-03-08T01:30:15;3.20;71.40
76099;DHT22;64828;49.956;8.636;2024-03-08T01:30:32;3.20;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:30:49;3.20;71.40
76099;DHT22;64828;49.956;8.636;2024-03-08T01:31:10;3.20;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:31:27;3.20;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:31:44;3.20;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:31:59;3.20;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:32:17;3.20;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:32:34;3.20;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:32:50;3.20;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:33:06;3.20;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:33:25;3.10;71.20
76099;DHT22;64828;49.956;8.636;2024-03-08T01:33:42;3.20;71.40
76099;DHT22;64828;49.956;8.636;2024-03-08T01:33:58;3.20;71.40
76099;DHT22;64828;49.956;8.636;2024-03-08T01:34:14;3.10;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:34:30;3.10;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:34:45;3.10;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:35:01;3.10;71.30
76099;DHT22;64828;49.956;8.636;2024-03-08T01:35:18;3.10;71.40
76099;DHT22;64828;49.956;8.636;2024-03-08T01:35:34;3.10;71.40
76099;DHT22;64828;49.956;8.636;2024-03-08T01:35:50;3.10;71.40
76099;DHT22;64828;49.956;8.636;2024-03-08T01:36:05;3.10;71.40
76099;DHT22;64828;49.956;8.636;2024-03-08T01:36:21;3.10;71.50
76099;DHT22;64828;49.956;8.636;2024-03-08T01:36:37;3.00;71.70
76099;DHT22;64828;49.956;8.636;2024-03-08T01:36:52;3.00;71.60
76099;DHT22;64828;49.956;8.636;2024-03-08T01:37:08;3.00;71.70
76099;DHT22;64828;49.956;8.636;2024-03-08T01:37:24;3.00;71.70
76099;DHT22;64828;49.956;8.636;2024-03-08T01:37:40;3.00;71.60
76099;DHT22;64828;49.956;8.636;2024-03-08T01:37:55;3.00;71.70
76099;DHT22;64828;49.956;8.636;2024-03-08T01:38:11;3.00;71.80
76099;DHT22;64828;49.956;8.636;2024-03-08T01:38:27;3.10;71.70
76099;DHT22;64828;49.956;8.636;2024-03-08T01:38:42;3.10;71.50
76099;DHT22;64828;49.956;8.636;2024-03-08T01:38:58;3.10;71.40
76099;DHT22;64828;49.956;8.636;2024-03-08T01:39:14;3.00;71.40
76099;DHT22;64828;49.956;8.636;2024-03-08T01:39:30;3.00;71.50
76099;DHT22;64828;49.956;8.636;2024-03-08T01:39:45;3.00;71.60
76099;DHT22;64828;49.956;8.636;2024-03-08T01:40:01;3.00;71.60
76099;DHT22;64828;49.956;8.636;2024-03-08T01:40:18;3.00;71.60
76099;DHT22;64828;49.956;8.636;2024-03-08T01:40:34;3.00;71.60
76099;DHT22;64828;49.956;8.636;2024-03-08T01:40:50;3.00;71.60
76099;DHT22;64828;49.956;8.636;2024-03-08T01:41:06;3.00;71.70
76099;DHT22;64828;49.956;8.636;2024-03-08T01:41:22;3.00;71.60
76099;DHT22;64828;49.956;8.636;2024-03-08T01:41:38;3.00;71.60
76099;DHT22;64828;49.956;8.636;2024-03-08T01:41:55;3.00;71.60
76099;DHT22;64828;49.956;8.636;2024-03-08T01:42:11;3.00;71.60
76099;DHT22;64828;49.956;8.636;2024-03-08T01:42:30;3.00;71.60
76099;DHT22;64828;49.956;8.636;2024-03-08T01:42:46;3.00;71.70
76099;DHT22;64828;49.956;8.636;2024-03-08T01:43:26;3.00;71.70
76099;DHT22;64828;49.956;8.636;2024-03-08T01:43:44;3.00;71.70
76099;DHT22;64828;49.956;8.636;2024-03-08T01:44:00;3.00;71.70
76099;DHT22;64828;49.956;8.636;2024-03-08T01:44:16;3.00;71.80