sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7686;DHT22;3885;51.474;-2.576;2022-11-23T00:06:51;6.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T00:09:18;6.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T00:11:45;6.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T00:14:12;6.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T00:16:40;6.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T00:19:08;6.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T00:24:03;6.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T00:26:30;6.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T00:28:57;6.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T00:31:24;6.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T00:33:53;6.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T00:36:21;6.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T00:43:46;5.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T00:46:14;5.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T00:48:41;5.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T00:51:11;5.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T00:53:39;5.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T00:56:06;5.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T00:58:33;5.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T01:01:05;5.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T01:03:32;5.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T01:06:04;5.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T01:08:32;5.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T01:11:01;5.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T01:13:28;4.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T01:15:55;4.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T01:18:23;4.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T01:20:50;4.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T01:23:17;4.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T01:25:46;4.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T01:35:35;4.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T01:40:29;4.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T01:42:59;4.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T01:50:25;4.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T01:55:20;4.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T01:57:47;3.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T02:02:46;3.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T02:07:44;3.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T02:12:38;3.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T02:15:05;3.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T02:17:34;3.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T02:20:04;3.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T02:22:39;3.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T02:25:14;3.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T02:27:43;3.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T02:30:10;3.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T02:32:38;3.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T02:35:05;3.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T02:37:32;4.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T02:45:02;4.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T02:47:32;4.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T02:49:59;5.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T02:52:26;5.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T02:54:53;5.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T02:57:20;5.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T03:02:15;5.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T03:04:42;6.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T03:07:09;6.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T03:09:36;6.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T03:12:03;6.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T03:14:30;6.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T03:16:57;6.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T03:19:25;6.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T03:24:19;6.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T03:31:41;6.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T03:34:08;6.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T03:36:36;6.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T03:39:03;6.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T03:41:30;6.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T03:48:51;6.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T03:51:18;6.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T03:56:14;7.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T03:58:41;7.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T04:01:08;7.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T04:06:02;7.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T04:10:58;7.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T04:13:25;7.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T04:15:52;7.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T04:18:19;7.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T04:20:46;8.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T04:23:12;8.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T04:25:39;8.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T04:28:08;8.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T04:33:02;8.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T04:42:51;8.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T04:52:41;9.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T04:55:08;9.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T04:57:35;9.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T05:00:03;9.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T05:02:31;9.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T05:04:58;9.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T05:07:25;9.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T05:09:51;9.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T05:12:18;9.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T05:14:45;9.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T05:17:12;9.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T05:19:41;9.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T05:22:08;9.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T05:24:34;9.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T05:27:01;9.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T05:29:28;9.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T05:31:55;9.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T05:34:22;9.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T05:36:51;9.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T05:41:45;9.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T05:44:12;9.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T05:46:39;9.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T05:51:33;9.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T05:54:01;9.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T05:56:28;9.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T06:01:22;9.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T06:03:49;9.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T06:06:16;9.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T06:08:43;9.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T06:11:12;9.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T06:13:38;9.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T06:16:06;9.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T06:18:33;9.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T06:21:00;10.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T06:23:27;10.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T06:25:54;10.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T06:28:26;10.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T06:30:53;10.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T06:33:20;10.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T06:35:52;10.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T06:38:19;10.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T06:40:46;10.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T06:43:13;10.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T06:45:41;10.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T06:50:36;10.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T06:53:02;10.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T06:57:57;10.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T07:00:24;10.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T07:05:20;10.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T07:10:15;10.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T07:12:42;10.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T07:15:09;10.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T07:17:40;10.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T07:20:11;10.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T07:25:06;10.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T07:27:33;10.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T07:30:00;10.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T07:32:27;10.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T07:34:54;10.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T07:37:22;10.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T07:39:49;10.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T07:42:17;10.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T07:44:44;10.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T07:47:11;9.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T07:54:34;9.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T07:57:01;9.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T07:59:28;9.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T08:09:16;9.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T08:11:45;9.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T08:19:06;9.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T08:21:33;9.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T08:36:17;9.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T08:41:12;9.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T08:46:08;9.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T08:48:35;10.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T08:51:02;9.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T08:58:26;9.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T09:03:22;9.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T09:05:49;9.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T09:08:16;9.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T09:10:43;9.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T09:13:10;9.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T09:18:04;9.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T09:22:59;9.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T09:25:26;9.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T09:32:51;9.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T09:35:18;10.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T09:37:46;10.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T09:40:14;10.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T09:45:40;10.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T09:48:42;10.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T09:58:42;10.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T10:01:11;10.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T10:03:40;10.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T10:06:16;10.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T10:13:56;10.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T10:19:07;10.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T10:21:41;10.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T10:24:17;10.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T10:26:47;11.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T10:29:18;11.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T10:34:18;11.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T10:39:22;11.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T10:41:50;11.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T10:49:25;11.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T10:51:55;11.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T10:54:27;11.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T10:59:31;11.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T11:01:59;11.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T11:04:27;11.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T11:07:10;11.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T11:19:52;11.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T11:22:29;11.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T11:25:00;11.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T11:42:34;11.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T11:45:04;11.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T11:47:36;11.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T11:50:17;11.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T11:52:46;11.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T11:55:20;11.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T11:57:53;11.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T12:00:21;11.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T12:02:56;11.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T12:08:03;11.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T12:10:35;12.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T12:13:04;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T12:15:36;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T12:18:18;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T12:23:29;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T12:26:10;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T12:31:22;12.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T12:34:07;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T12:36:57;12.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T12:42:10;12.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T12:50:06;12.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T12:52:49;12.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T12:55:23;12.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T12:57:55;12.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T13:11:38;12.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T13:14:15;12.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T13:19:48;12.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T13:25:18;12.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T13:28:00;12.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T13:33:00;12.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T13:38:24;11.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T13:40:52;10.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T13:43:21;10.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T13:48:54;10.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T13:51:24;10.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T13:56:32;10.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T14:06:53;10.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T14:09:29;10.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T14:12:03;10.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T14:20:26;10.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T14:23:10;10.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T14:28:26;10.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T14:31:06;10.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T14:36:18;10.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T14:39:15;10.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T14:41:53;10.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T14:44:26;10.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T14:46:59;10.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T14:49:27;10.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T14:51:54;10.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T14:56:52;11.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T15:01:52;10.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T15:04:23;10.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T15:06:55;10.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T15:09:38;10.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T15:14:46;10.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T15:17:14;10.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T15:22:13;11.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T15:29:50;10.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T15:32:23;10.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T15:39:47;10.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T15:42:17;10.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T15:44:45;10.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T15:49:43;10.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T15:52:15;10.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T15:54:43;10.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T15:57:17;10.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T15:59:46;10.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T16:04:43;10.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T16:09:46;10.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T16:12:26;10.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T16:17:22;10.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T16:19:50;10.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T16:22:25;10.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T16:27:27;10.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T16:29:55;10.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T16:34:52;10.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T16:37:20;10.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T16:39:47;10.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T16:42:15;10.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T16:47:21;10.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T16:49:49;10.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T16:52:16;10.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T16:54:43;10.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T16:57:19;10.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T16:59:49;10.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T17:02:16;10.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T17:04:43;10.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T17:09:38;10.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T17:14:36;10.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T17:17:09;10.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T17:19:36;10.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T17:22:03;10.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T17:24:30;10.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T17:26:57;10.10;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T17:31:52;10.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T17:34:20;10.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T17:36:49;9.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T17:39:19;9.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T17:46:41;9.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T17:49:11;9.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T17:51:40;9.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T17:56:36;9.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T17:59:04;9.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T18:03:58;10.00;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T18:06:26;9.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T18:08:55;9.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T18:13:49;9.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T18:16:17;9.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T18:18:44;9.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T18:21:12;9.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T18:23:39;9.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T18:26:15;9.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T18:28:42;9.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T18:31:09;9.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T18:33:36;9.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T18:38:32;9.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T18:43:27;9.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T18:45:54;9.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T18:48:21;9.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T18:50:48;9.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T18:53:15;9.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T18:55:43;9.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T18:58:10;9.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T19:00:38;9.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T19:03:05;9.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T19:10:32;9.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T19:12:59;9.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T19:22:52;9.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T19:32:43;9.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T19:35:11;9.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T19:37:38;9.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T19:40:07;9.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T19:42:35;9.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T19:45:02;9.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T19:49:57;9.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T19:52:27;9.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T19:54:54;9.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T19:57:21;9.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T19:59:48;9.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T20:02:22;9.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T20:04:50;9.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T20:07:17;9.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T20:09:46;9.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T20:12:13;9.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T20:17:07;9.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T20:19:34;9.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T20:22:01;9.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T20:24:28;9.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T20:26:56;9.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T20:31:50;9.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T20:34:17;9.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T20:39:11;9.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T20:49:06;9.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T20:56:27;9.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T21:03:55;9.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T21:08:50;9.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T21:11:18;9.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T21:21:32;9.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T21:31:22;9.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T21:33:50;9.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T21:36:18;9.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T21:43:42;9.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T21:46:15;9.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T21:48:42;9.20;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T21:53:39;9.30;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T21:58:34;8.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T22:03:30;7.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T22:10:53;7.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T22:13:20;7.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T22:20:41;7.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T22:23:08;7.40;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T22:28:04;7.50;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T22:32:58;7.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T22:35:25;7.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T22:37:52;7.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T22:40:20;7.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T22:42:48;7.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T23:00:00;7.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T23:12:18;7.90;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T23:14:44;7.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T23:17:13;7.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T23:19:40;7.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T23:22:07;7.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T23:24:34;7.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T23:27:00;7.80;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T23:29:28;7.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T23:34:24;7.70;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T23:36:50;7.60;99.90
7686;DHT22;3885;51.474;-2.576;2022-11-23T23:39:17;7.60;99.90