sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16600;SDS011;34891;48.164;11.572;2023-11-21T00:02:50;7.18;;;0.90;;
16600;SDS011;34891;48.164;11.572;2023-11-21T00:07:56;1.17;;;0.60;;
16600;SDS011;34891;48.164;11.572;2023-11-21T00:12:59;3.97;;;0.90;;
16600;SDS011;34891;48.164;11.572;2023-11-21T00:18:03;6.57;;;1.15;;
16600;SDS011;34891;48.164;11.572;2023-11-21T00:23:08;3.97;;;0.80;;
16600;SDS011;34891;48.164;11.572;2023-11-21T00:28:11;1.63;;;0.57;;
16600;SDS011;34891;48.164;11.572;2023-11-21T00:33:15;3.33;;;0.68;;
16600;SDS011;34891;48.164;11.572;2023-11-21T00:38:21;0.60;;;0.50;;
16600;SDS011;34891;48.164;11.572;2023-11-21T00:43:25;1.65;;;0.75;;
16600;SDS011;34891;48.164;11.572;2023-11-21T00:48:29;3.88;;;1.05;;
16600;SDS011;34891;48.164;11.572;2023-11-21T00:53:33;0.50;;;0.50;;
16600;SDS011;34891;48.164;11.572;2023-11-21T00:58:38;0.68;;;0.40;;
16600;SDS011;34891;48.164;11.572;2023-11-21T01:03:45;2.35;;;0.47;;
16600;SDS011;34891;48.164;11.572;2023-11-21T01:08:50;1.90;;;0.65;;
16600;SDS011;34891;48.164;11.572;2023-11-21T01:13:53;5.07;;;0.63;;
16600;SDS011;34891;48.164;11.572;2023-11-21T01:18:56;1.47;;;0.53;;
16600;SDS011;34891;48.164;11.572;2023-11-21T01:24:02;5.55;;;1.27;;
16600;SDS011;34891;48.164;11.572;2023-11-21T01:29:06;2.67;;;0.98;;
16600;SDS011;34891;48.164;11.572;2023-11-21T01:34:09;1.50;;;0.90;;
16600;SDS011;34891;48.164;11.572;2023-11-21T01:39:15;4.15;;;0.80;;
16600;SDS011;34891;48.164;11.572;2023-11-21T01:44:25;3.95;;;0.90;;
16600;SDS011;34891;48.164;11.572;2023-11-21T01:49:28;1.07;;;0.50;;
16600;SDS011;34891;48.164;11.572;2023-11-21T01:54:32;4.07;;;1.00;;
16600;SDS011;34891;48.164;11.572;2023-11-21T01:59:36;1.05;;;0.60;;
16600;SDS011;34891;48.164;11.572;2023-11-21T02:04:40;1.02;;;0.32;;
16600;SDS011;34891;48.164;11.572;2023-11-21T02:09:44;3.83;;;0.77;;
16600;SDS011;34891;48.164;11.572;2023-11-21T02:14:47;3.58;;;0.77;;
16600;SDS011;34891;48.164;11.572;2023-11-21T02:19:52;5.13;;;0.90;;
16600;SDS011;34891;48.164;11.572;2023-11-21T02:24:56;1.97;;;0.67;;
16600;SDS011;34891;48.164;11.572;2023-11-21T02:30:00;5.07;;;0.82;;
16600;SDS011;34891;48.164;11.572;2023-11-21T02:35:06;3.25;;;1.13;;
16600;SDS011;34891;48.164;11.572;2023-11-21T02:40:12;1.70;;;0.68;;
16600;SDS011;34891;48.164;11.572;2023-11-21T02:45:19;1.40;;;0.80;;
16600;SDS011;34891;48.164;11.572;2023-11-21T02:50:23;1.40;;;0.40;;
16600;SDS011;34891;48.164;11.572;2023-11-21T02:55:28;1.35;;;0.30;;
16600;SDS011;34891;48.164;11.572;2023-11-21T03:00:33;1.13;;;0.50;;
16600;SDS011;34891;48.164;11.572;2023-11-21T03:05:38;1.90;;;0.47;;
16600;SDS011;34891;48.164;11.572;2023-11-21T03:10:42;2.13;;;0.40;;
16600;SDS011;34891;48.164;11.572;2023-11-21T03:15:47;3.38;;;0.90;;
16600;SDS011;34891;48.164;11.572;2023-11-21T03:20:51;1.50;;;0.80;;
16600;SDS011;34891;48.164;11.572;2023-11-21T03:25:58;3.42;;;0.88;;
16600;SDS011;34891;48.164;11.572;2023-11-21T03:31:01;2.50;;;0.90;;
16600;SDS011;34891;48.164;11.572;2023-11-21T03:36:04;3.60;;;0.82;;
16600;SDS011;34891;48.164;11.572;2023-11-21T03:41:11;2.60;;;0.70;;
16600;SDS011;34891;48.164;11.572;2023-11-21T03:46:16;2.15;;;0.30;;
16600;SDS011;34891;48.164;11.572;2023-11-21T03:51:19;2.03;;;0.68;;
16600;SDS011;34891;48.164;11.572;2023-11-21T03:56:23;4.00;;;1.08;;
16600;SDS011;34891;48.164;11.572;2023-11-21T04:01:26;6.97;;;0.43;;
16600;SDS011;34891;48.164;11.572;2023-11-21T04:06:29;1.50;;;0.60;;
16600;SDS011;34891;48.164;11.572;2023-11-21T04:11:35;2.30;;;0.80;;
16600;SDS011;34891;48.164;11.572;2023-11-21T04:16:41;0.35;;;0.35;;
16600;SDS011;34891;48.164;11.572;2023-11-21T04:21:44;3.53;;;0.75;;
16600;SDS011;34891;48.164;11.572;2023-11-21T04:26:49;0.25;;;0.17;;
16600;SDS011;34891;48.164;11.572;2023-11-21T04:31:52;2.50;;;0.60;;
16600;SDS011;34891;48.164;11.572;2023-11-21T04:36:55;0.60;;;0.10;;
16600;SDS011;34891;48.164;11.572;2023-11-21T04:42:00;2.08;;;0.50;;
16600;SDS011;34891;48.164;11.572;2023-11-21T04:47:04;2.38;;;0.32;;
16600;SDS011;34891;48.164;11.572;2023-11-21T04:52:08;1.20;;;0.28;;
16600;SDS011;34891;48.164;11.572;2023-11-21T05:02:17;1.15;;;0.47;;
16600;SDS011;34891;48.164;11.572;2023-11-21T05:07:36;0.50;;;0.40;;
16600;SDS011;34891;48.164;11.572;2023-11-21T05:12:39;2.77;;;0.67;;
16600;SDS011;34891;48.164;11.572;2023-11-21T05:17:44;1.58;;;0.50;;
16600;SDS011;34891;48.164;11.572;2023-11-21T05:22:47;0.95;;;0.50;;
16600;SDS011;34891;48.164;11.572;2023-11-21T05:27:53;1.10;;;0.30;;
16600;SDS011;34891;48.164;11.572;2023-11-21T05:32:58;1.25;;;0.50;;
16600;SDS011;34891;48.164;11.572;2023-11-21T05:38:01;3.60;;;0.60;;
16600;SDS011;34891;48.164;11.572;2023-11-21T05:43:04;1.55;;;0.82;;
16600;SDS011;34891;48.164;11.572;2023-11-21T05:48:09;3.00;;;1.03;;
16600;SDS011;34891;48.164;11.572;2023-11-21T05:53:13;3.53;;;0.60;;
16600;SDS011;34891;48.164;11.572;2023-11-21T06:03:21;1.15;;;0.57;;
16600;SDS011;34891;48.164;11.572;2023-11-21T06:08:25;5.68;;;1.05;;
16600;SDS011;34891;48.164;11.572;2023-11-21T06:13:28;4.10;;;0.88;;
16600;SDS011;34891;48.164;11.572;2023-11-21T06:18:32;1.45;;;0.38;;
16600;SDS011;34891;48.164;11.572;2023-11-21T06:23:36;0.60;;;0.30;;
16600;SDS011;34891;48.164;11.572;2023-11-21T06:28:40;3.83;;;0.77;;
16600;SDS011;34891;48.164;11.572;2023-11-21T06:33:44;0.47;;;0.47;;
16600;SDS011;34891;48.164;11.572;2023-11-21T06:38:48;1.65;;;0.70;;
16600;SDS011;34891;48.164;11.572;2023-11-21T06:43:50;3.15;;;0.60;;
16600;SDS011;34891;48.164;11.572;2023-11-21T06:54:00;3.53;;;0.70;;
16600;SDS011;34891;48.164;11.572;2023-11-21T06:59:02;1.95;;;0.60;;
16600;SDS011;34891;48.164;11.572;2023-11-21T07:04:08;1.40;;;0.32;;
16600;SDS011;34891;48.164;11.572;2023-11-21T07:09:13;3.70;;;0.73;;
16600;SDS011;34891;48.164;11.572;2023-11-21T07:14:17;3.70;;;0.50;;
16600;SDS011;34891;48.164;11.572;2023-11-21T07:19:21;4.00;;;0.80;;
16600;SDS011;34891;48.164;11.572;2023-11-21T07:24:25;2.50;;;0.90;;
16600;SDS011;34891;48.164;11.572;2023-11-21T07:29:28;1.27;;;0.77;;
16600;SDS011;34891;48.164;11.572;2023-11-21T07:34:31;0.70;;;0.70;;
16600;SDS011;34891;48.164;11.572;2023-11-21T07:39:38;1.85;;;0.77;;
16600;SDS011;34891;48.164;11.572;2023-11-21T07:44:44;1.33;;;0.70;;
16600;SDS011;34891;48.164;11.572;2023-11-21T07:54:52;1.75;;;0.45;;
16600;SDS011;34891;48.164;11.572;2023-11-21T07:59:58;1.25;;;0.57;;
16600;SDS011;34891;48.164;11.572;2023-11-21T08:05:02;1.70;;;0.50;;
16600;SDS011;34891;48.164;11.572;2023-11-21T08:10:07;3.22;;;0.77;;
16600;SDS011;34891;48.164;11.572;2023-11-21T08:15:12;2.65;;;0.50;;
16600;SDS011;34891;48.164;11.572;2023-11-21T08:20:15;1.00;;;0.50;;
16600;SDS011;34891;48.164;11.572;2023-11-21T08:25:20;1.30;;;0.17;;
16600;SDS011;34891;48.164;11.572;2023-11-21T08:30:24;3.20;;;0.68;;
16600;SDS011;34891;48.164;11.572;2023-11-21T08:35:26;2.17;;;1.20;;
16600;SDS011;34891;48.164;11.572;2023-11-21T08:40:31;3.03;;;0.75;;
16600;SDS011;34891;48.164;11.572;2023-11-21T08:45:34;0.82;;;0.60;;
16600;SDS011;34891;48.164;11.572;2023-11-21T08:50:37;1.73;;;0.77;;
16600;SDS011;34891;48.164;11.572;2023-11-21T08:55:41;1.15;;;0.45;;
16600;SDS011;34891;48.164;11.572;2023-11-21T09:00:45;1.60;;;0.60;;
16600;SDS011;34891;48.164;11.572;2023-11-21T09:05:49;1.85;;;0.70;;
16600;SDS011;34891;48.164;11.572;2023-11-21T09:10:53;0.85;;;0.52;;
16600;SDS011;34891;48.164;11.572;2023-11-21T09:15:57;1.98;;;0.60;;
16600;SDS011;34891;48.164;11.572;2023-11-21T09:21:00;1.30;;;0.60;;
16600;SDS011;34891;48.164;11.572;2023-11-21T09:26:05;2.58;;;0.75;;
16600;SDS011;34891;48.164;11.572;2023-11-21T09:31:08;3.72;;;0.90;;
16600;SDS011;34891;48.164;11.572;2023-11-21T09:36:11;1.75;;;0.73;;
16600;SDS011;34891;48.164;11.572;2023-11-21T09:46:20;1.88;;;1.10;;
16600;SDS011;34891;48.164;11.572;2023-11-21T09:51:25;1.75;;;1.40;;
16600;SDS011;34891;48.164;11.572;2023-11-21T09:56:32;1.30;;;1.27;;
16600;SDS011;34891;48.164;11.572;2023-11-21T10:01:37;3.20;;;1.13;;
16600;SDS011;34891;48.164;11.572;2023-11-21T10:06:41;0.80;;;0.70;;
16600;SDS011;34891;48.164;11.572;2023-11-21T10:11:43;1.13;;;0.70;;
16600;SDS011;34891;48.164;11.572;2023-11-21T10:16:48;1.13;;;0.68;;
16600;SDS011;34891;48.164;11.572;2023-11-21T10:21:51;1.15;;;0.70;;
16600;SDS011;34891;48.164;11.572;2023-11-21T10:26:55;2.03;;;0.70;;
16600;SDS011;34891;48.164;11.572;2023-11-21T10:31:59;1.55;;;0.70;;
16600;SDS011;34891;48.164;11.572;2023-11-21T10:37:10;1.20;;;1.00;;
16600;SDS011;34891;48.164;11.572;2023-11-21T10:42:13;1.52;;;0.93;;
16600;SDS011;34891;48.164;11.572;2023-11-21T10:47:18;2.55;;;0.80;;
16600;SDS011;34891;48.164;11.572;2023-11-21T10:52:23;2.08;;;0.73;;
16600;SDS011;34891;48.164;11.572;2023-11-21T10:57:29;2.28;;;1.13;;
16600;SDS011;34891;48.164;11.572;2023-11-21T11:02:34;1.85;;;1.10;;
16600;SDS011;34891;48.164;11.572;2023-11-21T11:07:37;0.90;;;0.88;;
16600;SDS011;34891;48.164;11.572;2023-11-21T11:12:44;2.30;;;1.00;;
16600;SDS011;34891;48.164;11.572;2023-11-21T11:17:50;1.52;;;1.00;;
16600;SDS011;34891;48.164;11.572;2023-11-21T11:23:04;2.95;;;1.20;;
16600;SDS011;34891;48.164;11.572;2023-11-21T11:28:15;1.45;;;0.70;;
16600;SDS011;34891;48.164;11.572;2023-11-21T11:33:23;1.95;;;1.08;;
16600;SDS011;34891;48.164;11.572;2023-11-21T11:38:31;1.67;;;0.95;;
16600;SDS011;34891;48.164;11.572;2023-11-21T11:43:39;1.80;;;0.60;;
16600;SDS011;34891;48.164;11.572;2023-11-21T11:48:48;1.30;;;0.65;;
16600;SDS011;34891;48.164;11.572;2023-11-21T11:53:54;2.25;;;1.08;;
16600;SDS011;34891;48.164;11.572;2023-11-21T11:58:58;1.38;;;0.63;;
16600;SDS011;34891;48.164;11.572;2023-11-21T12:09:27;0.55;;;0.40;;
16600;SDS011;34891;48.164;11.572;2023-11-21T12:14:31;1.42;;;0.55;;
16600;SDS011;34891;48.164;11.572;2023-11-21T12:19:34;1.25;;;0.57;;
16600;SDS011;34891;48.164;11.572;2023-11-21T12:24:39;1.63;;;0.70;;
16600;SDS011;34891;48.164;11.572;2023-11-21T12:29:42;1.17;;;0.80;;
16600;SDS011;34891;48.164;11.572;2023-11-21T12:34:45;1.65;;;0.80;;
16600;SDS011;34891;48.164;11.572;2023-11-21T12:39:49;0.60;;;0.60;;
16600;SDS011;34891;48.164;11.572;2023-11-21T12:45:06;1.27;;;0.63;;
16600;SDS011;34891;48.164;11.572;2023-11-21T12:50:10;1.25;;;1.02;;
16600;SDS011;34891;48.164;11.572;2023-11-21T12:55:17;3.20;;;1.00;;
16600;SDS011;34891;48.164;11.572;2023-11-21T13:00:27;1.58;;;0.63;;
16600;SDS011;34891;48.164;11.572;2023-11-21T13:05:33;1.63;;;0.70;;
16600;SDS011;34891;48.164;11.572;2023-11-21T13:10:37;1.70;;;0.70;;
16600;SDS011;34891;48.164;11.572;2023-11-21T13:15:46;1.60;;;1.08;;
16600;SDS011;34891;48.164;11.572;2023-11-21T13:20:51;5.43;;;1.00;;
16600;SDS011;34891;48.164;11.572;2023-11-21T13:25:56;3.00;;;1.13;;
16600;SDS011;34891;48.164;11.572;2023-11-21T13:31:07;2.25;;;0.80;;
16600;SDS011;34891;48.164;11.572;2023-11-21T13:36:23;4.75;;;1.90;;
16600;SDS011;34891;48.164;11.572;2023-11-21T13:41:28;3.47;;;1.20;;
16600;SDS011;34891;48.164;11.572;2023-11-21T13:46:34;6.75;;;2.50;;
16600;SDS011;34891;48.164;11.572;2023-11-21T13:51:39;1.52;;;0.90;;
16600;SDS011;34891;48.164;11.572;2023-11-21T13:56:47;1.40;;;0.80;;
16600;SDS011;34891;48.164;11.572;2023-11-21T14:01:52;2.35;;;0.52;;
16600;SDS011;34891;48.164;11.572;2023-11-21T14:06:59;1.55;;;0.88;;
16600;SDS011;34891;48.164;11.572;2023-11-21T14:12:23;2.13;;;0.80;;
16600;SDS011;34891;48.164;11.572;2023-11-21T14:17:26;2.17;;;0.73;;
16600;SDS011;34891;48.164;11.572;2023-11-21T14:22:29;0.65;;;0.55;;
16600;SDS011;34891;48.164;11.572;2023-11-21T14:27:34;1.63;;;0.60;;
16600;SDS011;34891;48.164;11.572;2023-11-21T14:32:37;0.70;;;0.40;;
16600;SDS011;34891;48.164;11.572;2023-11-21T14:37:40;0.67;;;0.50;;
16600;SDS011;34891;48.164;11.572;2023-11-21T14:42:46;0.88;;;0.50;;
16600;SDS011;34891;48.164;11.572;2023-11-21T14:47:49;1.20;;;0.50;;
16600;SDS011;34891;48.164;11.572;2023-11-21T14:53:00;1.88;;;0.60;;
16600;SDS011;34891;48.164;11.572;2023-11-21T14:58:11;1.02;;;0.68;;
16600;SDS011;34891;48.164;11.572;2023-11-21T15:03:17;3.35;;;2.15;;
16600;SDS011;34891;48.164;11.572;2023-11-21T15:08:40;0.50;;;0.50;;
16600;SDS011;34891;48.164;11.572;2023-11-21T15:13:46;2.25;;;0.82;;
16600;SDS011;34891;48.164;11.572;2023-11-21T15:18:50;4.82;;;0.80;;
16600;SDS011;34891;48.164;11.572;2023-11-21T15:23:54;3.40;;;0.70;;
16600;SDS011;34891;48.164;11.572;2023-11-21T15:28:58;1.80;;;0.95;;
16600;SDS011;34891;48.164;11.572;2023-11-21T15:34:02;1.42;;;0.93;;
16600;SDS011;34891;48.164;11.572;2023-11-21T15:39:06;2.63;;;1.08;;
16600;SDS011;34891;48.164;11.572;2023-11-21T15:44:12;5.32;;;1.40;;
16600;SDS011;34891;48.164;11.572;2023-11-21T15:49:15;6.47;;;1.35;;
16600;SDS011;34891;48.164;11.572;2023-11-21T15:54:21;4.45;;;1.15;;
16600;SDS011;34891;48.164;11.572;2023-11-21T15:59:27;1.35;;;0.88;;
16600;SDS011;34891;48.164;11.572;2023-11-21T16:04:33;3.95;;;1.02;;
16600;SDS011;34891;48.164;11.572;2023-11-21T16:09:38;1.75;;;0.90;;
16600;SDS011;34891;48.164;11.572;2023-11-21T16:14:45;1.35;;;1.10;;
16600;SDS011;34891;48.164;11.572;2023-11-21T16:19:49;1.00;;;0.88;;
16600;SDS011;34891;48.164;11.572;2023-11-21T16:24:52;2.67;;;1.20;;
16600;SDS011;34891;48.164;11.572;2023-11-21T16:29:57;3.77;;;1.60;;
16600;SDS011;34891;48.164;11.572;2023-11-21T16:35:00;4.00;;;1.50;;
16600;SDS011;34891;48.164;11.572;2023-11-21T16:45:10;3.80;;;1.77;;
16600;SDS011;34891;48.164;11.572;2023-11-21T16:50:13;3.55;;;1.60;;
16600;SDS011;34891;48.164;11.572;2023-11-21T16:55:16;4.40;;;1.95;;
16600;SDS011;34891;48.164;11.572;2023-11-21T17:00:20;2.85;;;1.70;;
16600;SDS011;34891;48.164;11.572;2023-11-21T17:05:24;2.67;;;1.60;;
16600;SDS011;34891;48.164;11.572;2023-11-21T17:10:27;4.53;;;1.90;;
16600;SDS011;34891;48.164;11.572;2023-11-21T17:15:31;11.23;;;4.88;;
16600;SDS011;34891;48.164;11.572;2023-11-21T17:31:44;3.08;;;1.75;;
16600;SDS011;34891;48.164;11.572;2023-11-21T17:36:47;3.80;;;1.50;;
16600;SDS011;34891;48.164;11.572;2023-11-21T17:41:50;2.40;;;1.77;;
16600;SDS011;34891;48.164;11.572;2023-11-21T17:46:54;3.33;;;1.70;;
16600;SDS011;34891;48.164;11.572;2023-11-21T17:51:57;2.85;;;1.83;;
16600;SDS011;34891;48.164;11.572;2023-11-21T17:57:02;5.13;;;1.90;;
16600;SDS011;34891;48.164;11.572;2023-11-21T18:02:07;6.03;;;2.20;;
16600;SDS011;34891;48.164;11.572;2023-11-21T18:07:18;7.03;;;2.40;;
16600;SDS011;34891;48.164;11.572;2023-11-21T18:12:20;6.25;;;2.30;;
16600;SDS011;34891;48.164;11.572;2023-11-21T18:17:25;6.57;;;2.75;;
16600;SDS011;34891;48.164;11.572;2023-11-21T18:22:29;10.02;;;3.10;;
16600;SDS011;34891;48.164;11.572;2023-11-21T18:27:36;6.53;;;3.03;;
16600;SDS011;34891;48.164;11.572;2023-11-21T18:32:44;5.10;;;2.72;;
16600;SDS011;34891;48.164;11.572;2023-11-21T18:37:51;6.88;;;2.85;;
16600;SDS011;34891;48.164;11.572;2023-11-21T18:42:56;5.07;;;2.90;;
16600;SDS011;34891;48.164;11.572;2023-11-21T18:48:10;6.03;;;2.97;;
16600;SDS011;34891;48.164;11.572;2023-11-21T18:53:15;7.72;;;3.50;;
16600;SDS011;34891;48.164;11.572;2023-11-21T18:58:26;5.65;;;2.95;;
16600;SDS011;34891;48.164;11.572;2023-11-21T19:03:31;9.70;;;4.07;;
16600;SDS011;34891;48.164;11.572;2023-11-21T19:08:37;8.35;;;4.18;;
16600;SDS011;34891;48.164;11.572;2023-11-21T19:13:40;9.52;;;4.38;;
16600;SDS011;34891;48.164;11.572;2023-11-21T19:18:47;9.52;;;4.32;;
16600;SDS011;34891;48.164;11.572;2023-11-21T19:23:52;9.13;;;3.97;;
16600;SDS011;34891;48.164;11.572;2023-11-21T19:28:55;8.53;;;3.70;;
16600;SDS011;34891;48.164;11.572;2023-11-21T19:34:00;7.28;;;3.25;;
16600;SDS011;34891;48.164;11.572;2023-11-21T19:39:03;8.57;;;3.20;;
16600;SDS011;34891;48.164;11.572;2023-11-21T19:44:06;5.85;;;3.00;;
16600;SDS011;34891;48.164;11.572;2023-11-21T19:49:12;7.00;;;2.50;;
16600;SDS011;34891;48.164;11.572;2023-11-21T19:54:15;5.18;;;2.47;;
16600;SDS011;34891;48.164;11.572;2023-11-21T19:59:18;4.70;;;2.53;;
16600;SDS011;34891;48.164;11.572;2023-11-21T20:04:26;4.35;;;1.95;;
16600;SDS011;34891;48.164;11.572;2023-11-21T20:09:29;4.90;;;2.03;;
16600;SDS011;34891;48.164;11.572;2023-11-21T20:14:35;3.80;;;2.00;;
16600;SDS011;34891;48.164;11.572;2023-11-21T20:19:40;4.47;;;2.58;;
16600;SDS011;34891;48.164;11.572;2023-11-21T20:24:50;5.60;;;2.58;;
16600;SDS011;34891;48.164;11.572;2023-11-21T20:29:54;4.43;;;2.22;;
16600;SDS011;34891;48.164;11.572;2023-11-21T20:35:09;4.60;;;2.10;;
16600;SDS011;34891;48.164;11.572;2023-11-21T20:40:15;6.15;;;2.83;;
16600;SDS011;34891;48.164;11.572;2023-11-21T20:45:19;9.38;;;3.58;;
16600;SDS011;34891;48.164;11.572;2023-11-21T20:50:26;9.52;;;3.60;;
16600;SDS011;34891;48.164;11.572;2023-11-21T20:55:29;8.18;;;3.85;;
16600;SDS011;34891;48.164;11.572;2023-11-21T21:00:33;9.85;;;4.63;;
16600;SDS011;34891;48.164;11.572;2023-11-21T21:05:37;8.88;;;4.65;;
16600;SDS011;34891;48.164;11.572;2023-11-21T21:10:41;7.68;;;3.60;;
16600;SDS011;34891;48.164;11.572;2023-11-21T21:15:43;10.25;;;4.00;;
16600;SDS011;34891;48.164;11.572;2023-11-21T21:20:51;9.10;;;4.45;;
16600;SDS011;34891;48.164;11.572;2023-11-21T21:25:54;7.55;;;3.60;;
16600;SDS011;34891;48.164;11.572;2023-11-21T21:30:58;10.27;;;4.00;;
16600;SDS011;34891;48.164;11.572;2023-11-21T21:36:02;10.77;;;4.40;;
16600;SDS011;34891;48.164;11.572;2023-11-21T21:41:06;11.93;;;4.30;;
16600;SDS011;34891;48.164;11.572;2023-11-21T21:46:14;9.75;;;4.70;;
16600;SDS011;34891;48.164;11.572;2023-11-21T21:51:19;12.68;;;4.20;;
16600;SDS011;34891;48.164;11.572;2023-11-21T21:56:21;10.50;;;4.60;;
16600;SDS011;34891;48.164;11.572;2023-11-21T22:01:25;13.07;;;4.93;;
16600;SDS011;34891;48.164;11.572;2023-11-21T22:06:29;10.40;;;4.10;;
16600;SDS011;34891;48.164;11.572;2023-11-21T22:16:36;9.17;;;4.80;;
16600;SDS011;34891;48.164;11.572;2023-11-21T22:21:40;11.02;;;4.63;;
16600;SDS011;34891;48.164;11.572;2023-11-21T22:26:45;14.82;;;5.13;;
16600;SDS011;34891;48.164;11.572;2023-11-21T22:31:48;11.35;;;5.35;;
16600;SDS011;34891;48.164;11.572;2023-11-21T22:36:53;9.63;;;4.40;;
16600;SDS011;34891;48.164;11.572;2023-11-21T22:41:57;12.75;;;4.93;;
16600;SDS011;34891;48.164;11.572;2023-11-21T22:47:01;12.95;;;4.70;;
16600;SDS011;34891;48.164;11.572;2023-11-21T22:52:07;13.60;;;5.25;;
16600;SDS011;34891;48.164;11.572;2023-11-21T22:57:10;14.20;;;4.45;;
16600;SDS011;34891;48.164;11.572;2023-11-21T23:02:13;11.77;;;4.83;;
16600;SDS011;34891;48.164;11.572;2023-11-21T23:07:18;9.55;;;4.13;;
16600;SDS011;34891;48.164;11.572;2023-11-21T23:12:22;14.95;;;5.57;;
16600;SDS011;34891;48.164;11.572;2023-11-21T23:17:25;13.13;;;4.63;;
16600;SDS011;34891;48.164;11.572;2023-11-21T23:22:30;11.18;;;4.88;;
16600;SDS011;34891;48.164;11.572;2023-11-21T23:27:34;11.88;;;4.90;;
16600;SDS011;34891;48.164;11.572;2023-11-21T23:32:36;12.10;;;5.43;;
16600;SDS011;34891;48.164;11.572;2023-11-21T23:37:43;13.85;;;5.25;;
16600;SDS011;34891;48.164;11.572;2023-11-21T23:42:46;11.65;;;3.75;;
16600;SDS011;34891;48.164;11.572;2023-11-21T23:47:49;12.18;;;4.38;;
16600;SDS011;34891;48.164;11.572;2023-11-21T23:52:55;12.20;;;5.00;;
16600;SDS011;34891;48.164;11.572;2023-11-21T23:57:58;14.77;;;4.88;;
