sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74103;BME280;62853;46.166;3.640;2022-08-19T00:00:07;101228.28;;;19.70;96.33
74103;BME280;62853;46.166;3.640;2022-08-19T00:02:33;101218.69;;;19.67;96.43
74103;BME280;62853;46.166;3.640;2022-08-19T00:04:59;101218.69;;;19.67;96.21
74103;BME280;62853;46.166;3.640;2022-08-19T00:07:24;101235.38;;;19.50;91.93
74103;BME280;62853;46.166;3.640;2022-08-19T00:09:50;101220.03;;;19.52;95.38
74103;BME280;62853;46.166;3.640;2022-08-19T00:12:15;101216.53;;;19.51;95.28
74103;BME280;62853;46.166;3.640;2022-08-19T00:14:41;101218.47;;;19.49;94.93
74103;BME280;62853;46.166;3.640;2022-08-19T00:17:08;101229.84;;;19.42;93.10
74103;BME280;62853;46.166;3.640;2022-08-19T00:19:34;101221.56;;;19.45;96.94
74103;BME280;62853;46.166;3.640;2022-08-19T00:22:00;101220.13;;;19.41;96.31
74103;BME280;62853;46.166;3.640;2022-08-19T00:24:27;101231.59;;;19.31;92.33
74103;BME280;62853;46.166;3.640;2022-08-19T00:26:54;101230.59;;;19.32;93.49
74103;BME280;62853;46.166;3.640;2022-08-19T00:29:20;101229.31;;;19.27;93.68
74103;BME280;62853;46.166;3.640;2022-08-19T00:31:47;101239.09;;;19.17;91.42
74103;BME280;62853;46.166;3.640;2022-08-19T00:34:13;101225.88;;;19.15;94.26
74103;BME280;62853;46.166;3.640;2022-08-19T00:36:40;101241.06;;;19.14;93.14
74103;BME280;62853;46.166;3.640;2022-08-19T00:39:06;101240.84;;;19.27;97.65
74103;BME280;62853;46.166;3.640;2022-08-19T00:41:31;101226.31;;;19.20;95.85
74103;BME280;62853;46.166;3.640;2022-08-19T00:44:05;101232.38;;;19.22;95.50
74103;BME280;62853;46.166;3.640;2022-08-19T00:46:31;101232.78;;;19.18;94.95
74103;BME280;62853;46.166;3.640;2022-08-19T00:48:59;101229.34;;;19.06;92.21
74103;BME280;62853;46.166;3.640;2022-08-19T00:51:27;101228.81;;;19.12;95.22
74103;BME280;62853;46.166;3.640;2022-08-19T00:53:56;101240.28;;;19.03;92.53
74103;BME280;62853;46.166;3.640;2022-08-19T00:56:22;101228.72;;;19.02;93.92
74103;BME280;62853;46.166;3.640;2022-08-19T00:58:48;101237.41;;;18.94;92.16
74103;BME280;62853;46.166;3.640;2022-08-19T01:01:15;101233.81;;;19.05;96.61
74103;BME280;62853;46.166;3.640;2022-08-19T01:03:40;101236.94;;;18.89;92.02
74103;BME280;62853;46.166;3.640;2022-08-19T01:06:06;101235.44;;;18.96;94.96
74103;BME280;62853;46.166;3.640;2022-08-19T01:08:31;101233.94;;;19.04;97.84
74103;BME280;62853;46.166;3.640;2022-08-19T01:10:59;101230.56;;;19.02;96.95
74103;BME280;62853;46.166;3.640;2022-08-19T01:13:30;101235.53;;;19.06;97.22
74103;BME280;62853;46.166;3.640;2022-08-19T01:16:01;101224.97;;;19.05;97.10
74103;BME280;62853;46.166;3.640;2022-08-19T01:18:28;101224.84;;;19.06;97.73
74103;BME280;62853;46.166;3.640;2022-08-19T01:20:56;101220.47;;;19.05;96.64
74103;BME280;62853;46.166;3.640;2022-08-19T01:23:23;101224.25;;;19.03;96.14
74103;BME280;62853;46.166;3.640;2022-08-19T01:26:18;101220.00;;;19.00;96.58
74103;BME280;62853;46.166;3.640;2022-08-19T01:28:46;101219.31;;;18.98;96.05
74103;BME280;62853;46.166;3.640;2022-08-19T01:31:17;101219.81;;;18.92;95.73
74103;BME280;62853;46.166;3.640;2022-08-19T01:33:43;101223.22;;;18.94;96.43
74103;BME280;62853;46.166;3.640;2022-08-19T01:36:16;101225.69;;;18.86;96.42
74103;BME280;62853;46.166;3.640;2022-08-19T01:38:48;101226.63;;;18.85;96.75
74103;BME280;62853;46.166;3.640;2022-08-19T01:41:16;101227.72;;;18.82;97.10
74103;BME280;62853;46.166;3.640;2022-08-19T01:43:42;101222.06;;;18.75;96.02
74103;BME280;62853;46.166;3.640;2022-08-19T01:46:07;101222.66;;;18.79;97.56
74103;BME280;62853;46.166;3.640;2022-08-19T01:48:35;101218.53;;;18.75;97.01
74103;BME280;62853;46.166;3.640;2022-08-19T01:51:01;101222.94;;;18.65;95.31
74103;BME280;62853;46.166;3.640;2022-08-19T01:53:27;101228.38;;;18.63;95.23
74103;BME280;62853;46.166;3.640;2022-08-19T01:55:52;101224.19;;;18.61;96.03
74103;BME280;62853;46.166;3.640;2022-08-19T01:58:23;101224.53;;;18.56;96.64
74103;BME280;62853;46.166;3.640;2022-08-19T02:00:49;101227.69;;;18.61;96.93
74103;BME280;62853;46.166;3.640;2022-08-19T02:03:15;101233.00;;;18.61;97.45
74103;BME280;62853;46.166;3.640;2022-08-19T02:05:41;101237.50;;;18.61;95.39
74103;BME280;62853;46.166;3.640;2022-08-19T02:08:08;101247.19;;;18.62;97.11
74103;BME280;62853;46.166;3.640;2022-08-19T02:10:33;101238.72;;;18.56;95.63
74103;BME280;62853;46.166;3.640;2022-08-19T02:12:59;101244.94;;;18.57;96.90
74103;BME280;62853;46.166;3.640;2022-08-19T02:15:24;101248.69;;;18.54;96.77
74103;BME280;62853;46.166;3.640;2022-08-19T02:17:51;101249.28;;;18.58;97.21
74103;BME280;62853;46.166;3.640;2022-08-19T02:20:17;101255.13;;;18.52;96.35
74103;BME280;62853;46.166;3.640;2022-08-19T02:22:43;101255.47;;;18.58;99.26
74103;BME280;62853;46.166;3.640;2022-08-19T02:25:12;101247.25;;;18.50;97.41
74103;BME280;62853;46.166;3.640;2022-08-19T02:27:39;101254.50;;;18.48;95.66
74103;BME280;62853;46.166;3.640;2022-08-19T02:30:07;101263.97;;;18.52;96.08
74103;BME280;62853;46.166;3.640;2022-08-19T02:32:33;101257.78;;;18.52;98.01
74103;BME280;62853;46.166;3.640;2022-08-19T02:34:58;101259.78;;;18.38;95.01
74103;BME280;62853;46.166;3.640;2022-08-19T02:37:24;101258.66;;;18.41;96.10
74103;BME280;62853;46.166;3.640;2022-08-19T02:40:08;101260.72;;;18.49;98.61
74103;BME280;62853;46.166;3.640;2022-08-19T02:42:33;101264.63;;;18.33;94.21
74103;BME280;62853;46.166;3.640;2022-08-19T02:44:59;101268.84;;;18.36;95.61
74103;BME280;62853;46.166;3.640;2022-08-19T02:47:25;101268.38;;;18.31;94.77
74103;BME280;62853;46.166;3.640;2022-08-19T02:49:50;101260.97;;;18.34;97.23
74103;BME280;62853;46.166;3.640;2022-08-19T02:52:16;101266.91;;;18.38;97.15
74103;BME280;62853;46.166;3.640;2022-08-19T02:54:41;101257.59;;;18.32;96.80
74103;BME280;62853;46.166;3.640;2022-08-19T02:57:07;101266.91;;;18.38;96.87
74103;BME280;62853;46.166;3.640;2022-08-19T02:59:33;101256.63;;;18.33;96.87
74103;BME280;62853;46.166;3.640;2022-08-19T03:01:59;101257.94;;;18.39;97.93
74103;BME280;62853;46.166;3.640;2022-08-19T03:04:24;101254.69;;;18.35;96.18
74103;BME280;62853;46.166;3.640;2022-08-19T03:06:50;101256.50;;;18.35;97.04
74103;BME280;62853;46.166;3.640;2022-08-19T03:09:17;101258.66;;;18.30;96.74
74103;BME280;62853;46.166;3.640;2022-08-19T03:11:43;101268.84;;;18.25;94.88
74103;BME280;62853;46.166;3.640;2022-08-19T03:14:09;101266.47;;;18.10;93.91
74103;BME280;62853;46.166;3.640;2022-08-19T03:16:43;101273.13;;;18.16;96.10
74103;BME280;62853;46.166;3.640;2022-08-19T03:19:09;101261.25;;;18.09;95.21
74103;BME280;62853;46.166;3.640;2022-08-19T03:21:34;101267.53;;;18.08;95.34
74103;BME280;62853;46.166;3.640;2022-08-19T03:24:03;101265.16;;;18.05;96.90
74103;BME280;62853;46.166;3.640;2022-08-19T03:26:29;101265.34;;;18.13;97.28
74103;BME280;62853;46.166;3.640;2022-08-19T03:28:55;101259.06;;;18.02;96.50
74103;BME280;62853;46.166;3.640;2022-08-19T03:31:22;101281.00;;;18.06;96.69
74103;BME280;62853;46.166;3.640;2022-08-19T03:33:48;101274.59;;;18.09;97.62
74103;BME280;62853;46.166;3.640;2022-08-19T03:36:22;101261.50;;;18.06;96.85
74103;BME280;62853;46.166;3.640;2022-08-19T03:38:51;101253.13;;;17.99;95.97
74103;BME280;62853;46.166;3.640;2022-08-19T03:41:19;101247.22;;;17.95;95.45
74103;BME280;62853;46.166;3.640;2022-08-19T03:43:47;101257.75;;;17.97;95.44
74103;BME280;62853;46.166;3.640;2022-08-19T03:46:16;101248.44;;;17.91;96.22
74103;BME280;62853;46.166;3.640;2022-08-19T03:48:43;101255.44;;;17.92;96.98
74103;BME280;62853;46.166;3.640;2022-08-19T03:51:37;101252.31;;;17.98;97.71
74103;BME280;62853;46.166;3.640;2022-08-19T03:54:07;101253.38;;;17.96;97.72
74103;BME280;62853;46.166;3.640;2022-08-19T03:56:35;101256.53;;;18.01;98.60
74103;BME280;62853;46.166;3.640;2022-08-19T03:59:02;101260.28;;;17.87;95.78
74103;BME280;62853;46.166;3.640;2022-08-19T04:01:29;101254.00;;;17.88;96.58
74103;BME280;62853;46.166;3.640;2022-08-19T04:03:56;101267.53;;;17.74;94.23
74103;BME280;62853;46.166;3.640;2022-08-19T04:06:25;101266.69;;;17.84;96.94
74103;BME280;62853;46.166;3.640;2022-08-19T04:08:53;101258.69;;;17.84;96.79
74103;BME280;62853;46.166;3.640;2022-08-19T04:11:22;101258.59;;;17.86;97.84
74103;BME280;62853;46.166;3.640;2022-08-19T04:13:49;101257.00;;;17.83;97.67
74103;BME280;62853;46.166;3.640;2022-08-19T04:16:17;101255.56;;;17.91;98.76
74103;BME280;62853;46.166;3.640;2022-08-19T04:18:43;101256.88;;;17.85;98.10
74103;BME280;62853;46.166;3.640;2022-08-19T04:21:17;101260.19;;;17.89;98.39
74103;BME280;62853;46.166;3.640;2022-08-19T04:23:43;101254.44;;;17.82;96.55
74103;BME280;62853;46.166;3.640;2022-08-19T04:26:20;101252.03;;;17.79;96.85
74103;BME280;62853;46.166;3.640;2022-08-19T04:28:46;101255.78;;;17.65;94.27
74103;BME280;62853;46.166;3.640;2022-08-19T04:31:16;101251.06;;;17.69;96.13
74103;BME280;62853;46.166;3.640;2022-08-19T04:33:42;101249.50;;;17.66;96.37
74103;BME280;62853;46.166;3.640;2022-08-19T04:36:18;101252.88;;;17.68;96.95
74103;BME280;62853;46.166;3.640;2022-08-19T04:38:46;101256.97;;;17.72;98.31
74103;BME280;62853;46.166;3.640;2022-08-19T04:41:12;101244.41;;;17.74;99.20
74103;BME280;62853;46.166;3.640;2022-08-19T04:43:55;101246.22;;;17.74;98.14
74103;BME280;62853;46.166;3.640;2022-08-19T04:46:21;101250.59;;;17.75;98.06
74103;BME280;62853;46.166;3.640;2022-08-19T04:48:46;101245.97;;;17.77;99.38
74103;BME280;62853;46.166;3.640;2022-08-19T04:51:12;101243.66;;;17.72;98.09
74103;BME280;62853;46.166;3.640;2022-08-19T04:53:40;101257.34;;;17.79;99.94
74103;BME280;62853;46.166;3.640;2022-08-19T04:56:09;101263.06;;;17.74;98.76
74103;BME280;62853;46.166;3.640;2022-08-19T04:58:36;101264.25;;;17.70;97.92
74103;BME280;62853;46.166;3.640;2022-08-19T05:01:02;101272.72;;;17.75;98.73
74103;BME280;62853;46.166;3.640;2022-08-19T05:03:28;101268.13;;;17.77;99.97
74103;BME280;62853;46.166;3.640;2022-08-19T05:06:04;101273.47;;;17.77;98.51
74103;BME280;62853;46.166;3.640;2022-08-19T05:08:29;101279.53;;;17.79;99.55
74103;BME280;62853;46.166;3.640;2022-08-19T05:10:55;101277.00;;;17.78;99.70
74103;BME280;62853;46.166;3.640;2022-08-19T05:13:22;101285.81;;;17.67;96.81
74103;BME280;62853;46.166;3.640;2022-08-19T05:15:56;101286.16;;;17.74;99.21
74103;BME280;62853;46.166;3.640;2022-08-19T05:18:22;101286.78;;;17.66;96.75
74103;BME280;62853;46.166;3.640;2022-08-19T05:21:11;101286.91;;;17.64;97.35
74103;BME280;62853;46.166;3.640;2022-08-19T05:23:56;101302.53;;;17.69;98.83
74103;BME280;62853;46.166;3.640;2022-08-19T05:26:22;101299.25;;;17.65;98.00
74103;BME280;62853;46.166;3.640;2022-08-19T05:28:48;101313.31;;;17.67;98.27
74103;BME280;62853;46.166;3.640;2022-08-19T05:31:13;101312.44;;;17.67;97.71
74103;BME280;62853;46.166;3.640;2022-08-19T05:33:38;101317.53;;;17.70;99.10
74103;BME280;62853;46.166;3.640;2022-08-19T05:36:05;101313.91;;;17.71;99.05
74103;BME280;62853;46.166;3.640;2022-08-19T05:38:33;101318.53;;;17.69;98.05
74103;BME280;62853;46.166;3.640;2022-08-19T05:40:58;101313.91;;;17.71;98.36
74103;BME280;62853;46.166;3.640;2022-08-19T05:43:24;101318.00;;;17.64;96.13
74103;BME280;62853;46.166;3.640;2022-08-19T05:45:49;101321.19;;;17.69;97.41
74103;BME280;62853;46.166;3.640;2022-08-19T05:48:15;101320.69;;;17.75;98.42
74103;BME280;62853;46.166;3.640;2022-08-19T05:50:42;101314.41;;;17.76;98.20
74103;BME280;62853;46.166;3.640;2022-08-19T05:53:09;101316.09;;;17.77;98.32
74103;BME280;62853;46.166;3.640;2022-08-19T05:55:35;101313.19;;;17.80;97.68
74103;BME280;62853;46.166;3.640;2022-08-19T05:58:03;101319.00;;;17.85;98.53
74103;BME280;62853;46.166;3.640;2022-08-19T06:00:28;101316.84;;;17.91;98.64
74103;BME280;62853;46.166;3.640;2022-08-19T06:02:56;101311.25;;;17.82;95.83
74103;BME280;62853;46.166;3.640;2022-08-19T06:05:24;101303.66;;;17.89;97.77
74103;BME280;62853;46.166;3.640;2022-08-19T06:07:50;101315.78;;;17.93;97.22
74103;BME280;62853;46.166;3.640;2022-08-19T06:10:15;101304.28;;;17.93;97.10
74103;BME280;62853;46.166;3.640;2022-08-19T06:12:41;101300.63;;;17.94;96.67
74103;BME280;62853;46.166;3.640;2022-08-19T06:15:09;101303.19;;;17.95;97.35
74103;BME280;62853;46.166;3.640;2022-08-19T06:17:36;101298.69;;;17.96;97.38
74103;BME280;62853;46.166;3.640;2022-08-19T06:20:13;101297.63;;;17.98;97.11
74103;BME280;62853;46.166;3.640;2022-08-19T06:22:41;101307.81;;;18.05;98.08
74103;BME280;62853;46.166;3.640;2022-08-19T06:25:06;101307.41;;;18.09;97.61
74103;BME280;62853;46.166;3.640;2022-08-19T06:27:34;101301.72;;;18.14;97.50
74103;BME280;62853;46.166;3.640;2022-08-19T06:30:01;101304.16;;;18.17;97.18
74103;BME280;62853;46.166;3.640;2022-08-19T06:32:26;101299.06;;;18.25;97.95
74103;BME280;62853;46.166;3.640;2022-08-19T06:34:51;101299.53;;;18.30;97.19
74103;BME280;62853;46.166;3.640;2022-08-19T06:37:17;101306.06;;;18.37;96.42
74103;BME280;62853;46.166;3.640;2022-08-19T06:39:43;101297.34;;;18.35;95.49
74103;BME280;62853;46.166;3.640;2022-08-19T06:42:09;101296.34;;;18.48;97.02
74103;BME280;62853;46.166;3.640;2022-08-19T06:44:37;101302.88;;;18.55;95.94
74103;BME280;62853;46.166;3.640;2022-08-19T06:47:06;101306.00;;;18.60;95.78
74103;BME280;62853;46.166;3.640;2022-08-19T06:49:32;101294.25;;;18.63;93.56
74103;BME280;62853;46.166;3.640;2022-08-19T06:51:59;101304.66;;;18.77;95.45
74103;BME280;62853;46.166;3.640;2022-08-19T06:54:25;101301.72;;;18.80;95.05
74103;BME280;62853;46.166;3.640;2022-08-19T06:56:51;101295.41;;;18.81;94.71
74103;BME280;62853;46.166;3.640;2022-08-19T06:59:19;101300.75;;;18.92;95.06
74103;BME280;62853;46.166;3.640;2022-08-19T07:01:47;101302.63;;;19.02;95.20
74103;BME280;62853;46.166;3.640;2022-08-19T07:04:19;101304.69;;;19.09;93.96
74103;BME280;62853;46.166;3.640;2022-08-19T07:06:45;101307.81;;;19.14;94.16
74103;BME280;62853;46.166;3.640;2022-08-19T07:09:15;101303.25;;;19.26;94.03
74103;BME280;62853;46.166;3.640;2022-08-19T07:11:46;101300.50;;;19.38;94.60
74103;BME280;62853;46.166;3.640;2022-08-19T07:14:12;101305.34;;;19.44;93.57
74103;BME280;62853;46.166;3.640;2022-08-19T07:16:39;101307.75;;;19.47;94.02
74103;BME280;62853;46.166;3.640;2022-08-19T07:19:05;101298.16;;;19.44;92.96
74103;BME280;62853;46.166;3.640;2022-08-19T07:21:30;101314.25;;;19.54;93.85
74103;BME280;62853;46.166;3.640;2022-08-19T07:23:56;101320.50;;;19.64;93.63
74103;BME280;62853;46.166;3.640;2022-08-19T07:26:29;101317.50;;;19.58;93.13
74103;BME280;62853;46.166;3.640;2022-08-19T07:28:56;101315.75;;;19.68;93.68
74103;BME280;62853;46.166;3.640;2022-08-19T07:31:24;101320.69;;;19.73;91.84
74103;BME280;62853;46.166;3.640;2022-08-19T07:33:51;101320.22;;;19.79;91.28
74103;BME280;62853;46.166;3.640;2022-08-19T07:36:21;101326.00;;;19.84;90.98
74103;BME280;62853;46.166;3.640;2022-08-19T07:38:49;101327.16;;;19.91;91.00
74103;BME280;62853;46.166;3.640;2022-08-19T07:41:18;101318.75;;;19.96;91.75
74103;BME280;62853;46.166;3.640;2022-08-19T07:43:44;101333.59;;;20.10;91.51
74103;BME280;62853;46.166;3.640;2022-08-19T07:46:11;101327.75;;;20.25;91.96
74103;BME280;62853;46.166;3.640;2022-08-19T07:48:40;101329.84;;;20.32;89.40
74103;BME280;62853;46.166;3.640;2022-08-19T07:51:07;101342.56;;;20.39;89.90
74103;BME280;62853;46.166;3.640;2022-08-19T07:53:35;101344.13;;;20.42;90.66
74103;BME280;62853;46.166;3.640;2022-08-19T07:56:01;101345.94;;;20.41;90.42
74103;BME280;62853;46.166;3.640;2022-08-19T07:58:31;101347.22;;;20.37;88.30
74103;BME280;62853;46.166;3.640;2022-08-19T08:00:56;101339.59;;;20.33;89.03
74103;BME280;62853;46.166;3.640;2022-08-19T08:03:22;101345.91;;;20.32;90.12
74103;BME280;62853;46.166;3.640;2022-08-19T08:06:13;101348.97;;;20.17;88.26
74103;BME280;62853;46.166;3.640;2022-08-19T08:08:58;101351.91;;;20.14;89.77
74103;BME280;62853;46.166;3.640;2022-08-19T08:11:42;101356.41;;;20.14;88.90
74103;BME280;62853;46.166;3.640;2022-08-19T08:14:17;101351.34;;;20.11;90.01
74103;BME280;62853;46.166;3.640;2022-08-19T08:16:43;101353.88;;;20.12;89.19
74103;BME280;62853;46.166;3.640;2022-08-19T08:19:11;101366.13;;;20.15;89.71
74103;BME280;62853;46.166;3.640;2022-08-19T08:21:37;101362.59;;;20.14;88.84
74103;BME280;62853;46.166;3.640;2022-08-19T08:24:02;101370.63;;;20.14;89.84
74103;BME280;62853;46.166;3.640;2022-08-19T08:26:28;101374.28;;;20.13;89.03
74103;BME280;62853;46.166;3.640;2022-08-19T08:28:53;101380.63;;;20.12;88.37
74103;BME280;62853;46.166;3.640;2022-08-19T08:31:19;101368.22;;;20.11;89.12
74103;BME280;62853;46.166;3.640;2022-08-19T08:33:46;101371.47;;;20.15;88.88
74103;BME280;62853;46.166;3.640;2022-08-19T08:36:12;101378.13;;;20.20;87.74
74103;BME280;62853;46.166;3.640;2022-08-19T08:38:42;101379.22;;;20.18;88.12
74103;BME280;62853;46.166;3.640;2022-08-19T08:43:53;101384.88;;;20.24;88.98
74103;BME280;62853;46.166;3.640;2022-08-19T08:46:35;101391.53;;;20.30;88.05
74103;BME280;62853;46.166;3.640;2022-08-19T08:51:59;101381.88;;;20.49;88.39
74103;BME280;62853;46.166;3.640;2022-08-19T08:54:32;101375.47;;;20.61;87.09
74103;BME280;62853;46.166;3.640;2022-08-19T08:56:59;101372.38;;;20.66;85.21
74103;BME280;62853;46.166;3.640;2022-08-19T08:59:31;101370.00;;;20.72;86.24
74103;BME280;62853;46.166;3.640;2022-08-19T09:01:59;101373.69;;;20.71;84.82
74103;BME280;62853;46.166;3.640;2022-08-19T09:04:25;101373.53;;;20.63;84.21
74103;BME280;62853;46.166;3.640;2022-08-19T09:07:51;101375.59;;;20.59;86.61
74103;BME280;62853;46.166;3.640;2022-08-19T09:10:43;101385.06;;;20.63;86.65
74103;BME280;62853;46.166;3.640;2022-08-19T09:13:34;101375.72;;;20.58;86.20
74103;BME280;62853;46.166;3.640;2022-08-19T09:16:07;101389.81;;;20.60;85.41
74103;BME280;62853;46.166;3.640;2022-08-19T09:18:49;101383.19;;;20.54;85.73
74103;BME280;62853;46.166;3.640;2022-08-19T09:21:20;101386.13;;;20.51;86.18
74103;BME280;62853;46.166;3.640;2022-08-19T09:23:47;101385.28;;;20.51;85.26
74103;BME280;62853;46.166;3.640;2022-08-19T09:26:15;101394.69;;;20.45;85.04
74103;BME280;62853;46.166;3.640;2022-08-19T09:28:43;101397.22;;;20.47;85.85
74103;BME280;62853;46.166;3.640;2022-08-19T09:31:20;101395.53;;;20.45;86.87
74103;BME280;62853;46.166;3.640;2022-08-19T09:33:47;101393.84;;;20.44;86.60
74103;BME280;62853;46.166;3.640;2022-08-19T09:36:14;101395.81;;;20.52;86.89
74103;BME280;62853;46.166;3.640;2022-08-19T09:38:41;101401.34;;;20.51;86.42
74103;BME280;62853;46.166;3.640;2022-08-19T09:41:13;101402.28;;;20.40;87.11
74103;BME280;62853;46.166;3.640;2022-08-19T09:43:40;101407.03;;;20.36;87.45
74103;BME280;62853;46.166;3.640;2022-08-19T09:46:07;101408.88;;;20.36;87.97
74103;BME280;62853;46.166;3.640;2022-08-19T09:48:34;101400.41;;;20.31;85.99
74103;BME280;62853;46.166;3.640;2022-08-19T09:53:29;101407.03;;;20.36;86.65
74103;BME280;62853;46.166;3.640;2022-08-19T09:55:55;101414.25;;;20.45;86.03
74103;BME280;62853;46.166;3.640;2022-08-19T09:58:20;101400.06;;;20.55;86.68
74103;BME280;62853;46.166;3.640;2022-08-19T10:00:46;101396.91;;;20.71;87.25
74103;BME280;62853;46.166;3.640;2022-08-19T10:03:11;101409.88;;;20.75;85.98
74103;BME280;62853;46.166;3.640;2022-08-19T10:05:37;101403.72;;;20.85;86.12
74103;BME280;62853;46.166;3.640;2022-08-19T10:08:21;101412.19;;;20.99;87.01
74103;BME280;62853;46.166;3.640;2022-08-19T10:10:48;101413.34;;;21.07;86.07
74103;BME280;62853;46.166;3.640;2022-08-19T10:13:16;101409.66;;;21.08;84.99
74103;BME280;62853;46.166;3.640;2022-08-19T10:15:43;101409.81;;;21.06;83.95
74103;BME280;62853;46.166;3.640;2022-08-19T10:18:08;101398.97;;;20.98;82.83
74103;BME280;62853;46.166;3.640;2022-08-19T10:20:33;101403.03;;;21.02;84.02
74103;BME280;62853;46.166;3.640;2022-08-19T10:23:01;101405.16;;;20.98;84.55
74103;BME280;62853;46.166;3.640;2022-08-19T10:25:28;101406.13;;;20.97;84.60
74103;BME280;62853;46.166;3.640;2022-08-19T10:27:53;101404.47;;;20.96;84.02
74103;BME280;62853;46.166;3.640;2022-08-19T10:30:19;101406.13;;;20.97;83.80
74103;BME280;62853;46.166;3.640;2022-08-19T10:32:44;101403.72;;;20.94;83.94
74103;BME280;62853;46.166;3.640;2022-08-19T10:35:12;101406.97;;;20.88;83.58
74103;BME280;62853;46.166;3.640;2022-08-19T10:37:38;101406.97;;;20.88;84.67
74103;BME280;62853;46.166;3.640;2022-08-19T10:40:06;101403.72;;;20.85;85.63
74103;BME280;62853;46.166;3.640;2022-08-19T10:42:32;101408.22;;;20.84;84.57
74103;BME280;62853;46.166;3.640;2022-08-19T10:44:58;101397.34;;;20.76;83.32
74103;BME280;62853;46.166;3.640;2022-08-19T10:47:23;101393.09;;;20.63;83.05
74103;BME280;62853;46.166;3.640;2022-08-19T10:49:49;101389.25;;;20.56;83.39
74103;BME280;62853;46.166;3.640;2022-08-19T10:52:33;101390.78;;;20.59;84.10
74103;BME280;62853;46.166;3.640;2022-08-19T10:55:00;101394.94;;;20.63;84.30
74103;BME280;62853;46.166;3.640;2022-08-19T10:57:44;101387.06;;;20.71;84.52
74103;BME280;62853;46.166;3.640;2022-08-19T11:00:10;101390.47;;;20.83;85.32
74103;BME280;62853;46.166;3.640;2022-08-19T11:02:35;101386.53;;;20.97;84.82
74103;BME280;62853;46.166;3.640;2022-08-19T11:05:01;101374.84;;;21.17;85.12
74103;BME280;62853;46.166;3.640;2022-08-19T11:07:26;101381.75;;;21.30;81.99
74103;BME280;62853;46.166;3.640;2022-08-19T11:09:52;101375.28;;;21.42;83.52
74103;BME280;62853;46.166;3.640;2022-08-19T11:12:17;101369.66;;;21.65;83.10
74103;BME280;62853;46.166;3.640;2022-08-19T11:14:44;101371.88;;;21.79;79.75
74103;BME280;62853;46.166;3.640;2022-08-19T11:17:09;101375.50;;;21.98;80.08
74103;BME280;62853;46.166;3.640;2022-08-19T11:19:38;101375.03;;;22.12;82.22
74103;BME280;62853;46.166;3.640;2022-08-19T11:22:04;101372.06;;;22.15;77.29
74103;BME280;62853;46.166;3.640;2022-08-19T11:24:35;101375.97;;;22.21;78.44
74103;BME280;62853;46.166;3.640;2022-08-19T11:27:05;101381.50;;;22.29;81.54
74103;BME280;62853;46.166;3.640;2022-08-19T11:29:31;101368.75;;;22.31;79.28
74103;BME280;62853;46.166;3.640;2022-08-19T11:31:57;101367.09;;;22.30;79.17
74103;BME280;62853;46.166;3.640;2022-08-19T11:34:25;101366.94;;;22.32;78.10
74103;BME280;62853;46.166;3.640;2022-08-19T11:36:52;101366.66;;;22.25;78.03
74103;BME280;62853;46.166;3.640;2022-08-19T11:39:21;101368.41;;;22.16;77.82
74103;BME280;62853;46.166;3.640;2022-08-19T11:41:47;101360.34;;;22.16;78.93
74103;BME280;62853;46.166;3.640;2022-08-19T11:44:13;101363.31;;;22.13;77.63
74103;BME280;62853;46.166;3.640;2022-08-19T11:46:40;101357.41;;;22.09;78.73
74103;BME280;62853;46.166;3.640;2022-08-19T11:49:06;101361.19;;;22.17;78.34
74103;BME280;62853;46.166;3.640;2022-08-19T11:51:33;101360.41;;;22.24;80.22
74103;BME280;62853;46.166;3.640;2022-08-19T11:53:59;101354.50;;;22.31;77.64
74103;BME280;62853;46.166;3.640;2022-08-19T11:56:26;101363.25;;;22.33;77.19
74103;BME280;62853;46.166;3.640;2022-08-19T11:58:52;101357.19;;;22.21;77.96
74103;BME280;62853;46.166;3.640;2022-08-19T12:01:20;101358.50;;;22.17;76.85
74103;BME280;62853;46.166;3.640;2022-08-19T12:03:48;101368.00;;;22.11;79.07
74103;BME280;62853;46.166;3.640;2022-08-19T12:06:23;101359.94;;;22.11;79.71
74103;BME280;62853;46.166;3.640;2022-08-19T12:08:51;101374.03;;;22.23;79.34
74103;BME280;62853;46.166;3.640;2022-08-19T12:11:17;101367.50;;;22.25;77.93
74103;BME280;62853;46.166;3.640;2022-08-19T12:13:43;101374.56;;;22.26;77.07
74103;BME280;62853;46.166;3.640;2022-08-19T12:16:24;101377.25;;;22.26;79.13
74103;BME280;62853;46.166;3.640;2022-08-19T12:18:52;101379.22;;;22.24;77.64
74103;BME280;62853;46.166;3.640;2022-08-19T12:21:23;101376.31;;;22.18;77.41
74103;BME280;62853;46.166;3.640;2022-08-19T12:23:53;101374.31;;;22.20;79.87
74103;BME280;62853;46.166;3.640;2022-08-19T12:26:20;101367.78;;;22.22;77.93
74103;BME280;62853;46.166;3.640;2022-08-19T12:28:45;101368.63;;;22.33;78.62
74103;BME280;62853;46.166;3.640;2022-08-19T12:31:13;101369.41;;;22.43;80.02
74103;BME280;62853;46.166;3.640;2022-08-19T12:33:40;101361.94;;;22.46;80.15
74103;BME280;62853;46.166;3.640;2022-08-19T12:36:08;101358.34;;;22.56;79.80
74103;BME280;62853;46.166;3.640;2022-08-19T12:38:35;101364.09;;;22.61;77.99
74103;BME280;62853;46.166;3.640;2022-08-19T12:41:00;101357.28;;;22.66;77.59
74103;BME280;62853;46.166;3.640;2022-08-19T12:43:26;101360.78;;;22.77;79.75
74103;BME280;62853;46.166;3.640;2022-08-19T12:45:52;101358.69;;;22.71;76.92
74103;BME280;62853;46.166;3.640;2022-08-19T12:48:17;101361.25;;;22.62;78.33
74103;BME280;62853;46.166;3.640;2022-08-19T12:50:44;101363.25;;;22.60;77.51
74103;BME280;62853;46.166;3.640;2022-08-19T12:53:11;101353.81;;;22.56;77.35
74103;BME280;62853;46.166;3.640;2022-08-19T12:55:36;101359.28;;;22.64;79.73
74103;BME280;62853;46.166;3.640;2022-08-19T12:58:02;101349.63;;;22.72;79.37
74103;BME280;62853;46.166;3.640;2022-08-19T13:00:28;101343.84;;;22.66;79.17
74103;BME280;62853;46.166;3.640;2022-08-19T13:02:54;101344.31;;;22.62;79.07