sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53674;SDS011;39574;50.534;8.500;2023-03-17T00:01:15;7.2;;;4.6;;
53674;SDS011;39574;50.534;8.500;2023-03-17T00:06:14;6.7;;;4.3;;
53674;SDS011;39574;50.534;8.500;2023-03-17T00:11:13;7.2;;;4.2;;
53674;SDS011;39574;50.534;8.500;2023-03-17T00:16:12;7.5;;;4.3;;
53674;SDS011;39574;50.534;8.500;2023-03-17T00:21:11;7.1;;;4.2;;
53674;SDS011;39574;50.534;8.500;2023-03-17T00:26:10;7.2;;;4.3;;
53674;SDS011;39574;50.534;8.500;2023-03-17T00:31:10;7.3;;;4.4;;
53674;SDS011;39574;50.534;8.500;2023-03-17T00:36:08;7.5;;;4.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T00:41:06;7.7;;;4.6;;
53674;SDS011;39574;50.534;8.500;2023-03-17T00:46:08;7.5;;;4.6;;
53674;SDS011;39574;50.534;8.500;2023-03-17T00:51:03;7.3;;;4.4;;
53674;SDS011;39574;50.534;8.500;2023-03-17T00:56:01;6.9;;;4.3;;
53674;SDS011;39574;50.534;8.500;2023-03-17T01:01:01;6.8;;;4.4;;
53674;SDS011;39574;50.534;8.500;2023-03-17T01:05:59;7.1;;;4.7;;
53674;SDS011;39574;50.534;8.500;2023-03-17T01:10:58;7.9;;;4.7;;
53674;SDS011;39574;50.534;8.500;2023-03-17T01:15:56;8.1;;;4.9;;
53674;SDS011;39574;50.534;8.500;2023-03-17T01:20:55;9.7;;;6.1;;
53674;SDS011;39574;50.534;8.500;2023-03-17T01:25:54;8.6;;;5.6;;
53674;SDS011;39574;50.534;8.500;2023-03-17T01:30:53;8.7;;;5.7;;
53674;SDS011;39574;50.534;8.500;2023-03-17T01:35:52;8.7;;;5.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T01:40:51;8.5;;;5.2;;
53674;SDS011;39574;50.534;8.500;2023-03-17T01:46:22;8.2;;;5.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T01:50:48;7.6;;;4.7;;
53674;SDS011;39574;50.534;8.500;2023-03-17T01:55:47;7.4;;;4.6;;
53674;SDS011;39574;50.534;8.500;2023-03-17T02:00:45;8.1;;;4.6;;
53674;SDS011;39574;50.534;8.500;2023-03-17T02:05:44;7.9;;;4.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T02:10:43;7.9;;;4.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T02:15:43;7.8;;;4.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T02:21:24;7.3;;;4.2;;
53674;SDS011;39574;50.534;8.500;2023-03-17T02:25:39;7.0;;;4.3;;
53674;SDS011;39574;50.534;8.500;2023-03-17T02:30:38;6.5;;;4.1;;
53674;SDS011;39574;50.534;8.500;2023-03-17T02:35:37;6.4;;;4.1;;
53674;SDS011;39574;50.534;8.500;2023-03-17T02:40:35;6.8;;;4.1;;
53674;SDS011;39574;50.534;8.500;2023-03-17T02:45:34;6.9;;;4.2;;
53674;SDS011;39574;50.534;8.500;2023-03-17T02:50:33;7.2;;;4.2;;
53674;SDS011;39574;50.534;8.500;2023-03-17T02:55:32;7.3;;;4.2;;
53674;SDS011;39574;50.534;8.500;2023-03-17T03:00:30;7.0;;;4.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T03:05:29;6.9;;;4.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T03:10:28;6.9;;;4.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T03:15:27;7.1;;;4.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T03:20:25;6.9;;;4.2;;
53674;SDS011;39574;50.534;8.500;2023-03-17T03:25:24;7.6;;;4.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T03:30:23;7.7;;;4.6;;
53674;SDS011;39574;50.534;8.500;2023-03-17T03:35:21;7.5;;;4.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T03:40:20;7.6;;;4.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T03:45:19;8.4;;;4.8;;
53674;SDS011;39574;50.534;8.500;2023-03-17T03:50:18;8.2;;;4.8;;
53674;SDS011;39574;50.534;8.500;2023-03-17T03:55:17;8.1;;;4.9;;
53674;SDS011;39574;50.534;8.500;2023-03-17T04:00:16;8.4;;;5.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T04:05:14;7.9;;;5.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T04:10:13;8.0;;;5.1;;
53674;SDS011;39574;50.534;8.500;2023-03-17T04:15:13;8.0;;;5.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T04:20:11;7.8;;;5.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T04:25:09;7.8;;;5.1;;
53674;SDS011;39574;50.534;8.500;2023-03-17T04:30:10;8.3;;;5.1;;
53674;SDS011;39574;50.534;8.500;2023-03-17T04:35:06;8.0;;;5.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T04:40:05;8.1;;;5.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T04:45:04;13.8;;;8.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T04:50:03;17.0;;;10.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T04:55:01;15.5;;;9.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T05:00:01;14.5;;;9.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T05:04:59;11.9;;;7.6;;
53674;SDS011;39574;50.534;8.500;2023-03-17T05:09:57;11.1;;;6.9;;
53674;SDS011;39574;50.534;8.500;2023-03-17T05:14:56;14.4;;;9.1;;
53674;SDS011;39574;50.534;8.500;2023-03-17T05:19:55;13.8;;;8.3;;
53674;SDS011;39574;50.534;8.500;2023-03-17T05:24:54;12.2;;;7.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T05:29:53;11.0;;;6.6;;
53674;SDS011;39574;50.534;8.500;2023-03-17T05:34:51;10.5;;;6.2;;
53674;SDS011;39574;50.534;8.500;2023-03-17T05:39:50;10.0;;;6.4;;
53674;SDS011;39574;50.534;8.500;2023-03-17T05:44:49;10.6;;;6.6;;
53674;SDS011;39574;50.534;8.500;2023-03-17T05:49:50;9.9;;;6.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T05:54:46;9.7;;;6.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T05:59:45;9.3;;;5.8;;
53674;SDS011;39574;50.534;8.500;2023-03-17T06:04:43;9.7;;;5.8;;
53674;SDS011;39574;50.534;8.500;2023-03-17T06:09:42;10.2;;;5.7;;
53674;SDS011;39574;50.534;8.500;2023-03-17T06:14:40;9.9;;;5.9;;
53674;SDS011;39574;50.534;8.500;2023-03-17T06:19:39;9.8;;;5.8;;
53674;SDS011;39574;50.534;8.500;2023-03-17T06:24:38;8.9;;;5.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T06:29:37;9.3;;;5.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T06:34:35;8.8;;;5.3;;
53674;SDS011;39574;50.534;8.500;2023-03-17T06:39:34;8.8;;;5.4;;
53674;SDS011;39574;50.534;8.500;2023-03-17T06:44:33;9.2;;;5.9;;
53674;SDS011;39574;50.534;8.500;2023-03-17T06:49:32;10.4;;;6.9;;
53674;SDS011;39574;50.534;8.500;2023-03-17T06:54:30;11.2;;;7.2;;
53674;SDS011;39574;50.534;8.500;2023-03-17T06:59:29;10.8;;;7.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T07:04:27;11.4;;;7.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T07:14:25;12.8;;;8.7;;
53674;SDS011;39574;50.534;8.500;2023-03-17T07:19:23;13.2;;;9.1;;
53674;SDS011;39574;50.534;8.500;2023-03-17T07:24:22;12.8;;;8.7;;
53674;SDS011;39574;50.534;8.500;2023-03-17T07:29:22;12.9;;;8.3;;
53674;SDS011;39574;50.534;8.500;2023-03-17T07:34:20;11.9;;;7.7;;
53674;SDS011;39574;50.534;8.500;2023-03-17T07:39:19;11.8;;;7.7;;
53674;SDS011;39574;50.534;8.500;2023-03-17T07:44:20;13.1;;;8.3;;
53674;SDS011;39574;50.534;8.500;2023-03-17T07:49:17;13.7;;;8.8;;
53674;SDS011;39574;50.534;8.500;2023-03-17T07:54:15;13.8;;;8.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T07:59:13;14.9;;;8.6;;
53674;SDS011;39574;50.534;8.500;2023-03-17T08:04:12;14.3;;;8.4;;
53674;SDS011;39574;50.534;8.500;2023-03-17T08:09:11;14.1;;;8.3;;
53674;SDS011;39574;50.534;8.500;2023-03-17T08:14:10;13.1;;;8.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T08:19:11;12.6;;;7.7;;
53674;SDS011;39574;50.534;8.500;2023-03-17T08:24:08;12.3;;;7.4;;
53674;SDS011;39574;50.534;8.500;2023-03-17T08:29:07;12.4;;;7.4;;
53674;SDS011;39574;50.534;8.500;2023-03-17T08:34:05;11.4;;;7.4;;
53674;SDS011;39574;50.534;8.500;2023-03-17T08:39:04;10.7;;;7.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T08:44:03;10.1;;;6.4;;
53674;SDS011;39574;50.534;8.500;2023-03-17T08:49:02;9.2;;;5.8;;
53674;SDS011;39574;50.534;8.500;2023-03-17T08:54:02;8.7;;;5.7;;
53674;SDS011;39574;50.534;8.500;2023-03-17T08:59:00;8.4;;;5.6;;
53674;SDS011;39574;50.534;8.500;2023-03-17T09:03:59;7.5;;;5.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T09:08:58;6.8;;;4.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T09:13:57;6.8;;;4.3;;
53674;SDS011;39574;50.534;8.500;2023-03-17T09:18:56;6.1;;;3.9;;
53674;SDS011;39574;50.534;8.500;2023-03-17T09:23:55;5.5;;;3.7;;
53674;SDS011;39574;50.534;8.500;2023-03-17T09:28:54;5.4;;;3.8;;
53674;SDS011;39574;50.534;8.500;2023-03-17T09:33:54;5.4;;;3.7;;
53674;SDS011;39574;50.534;8.500;2023-03-17T09:38:52;5.9;;;3.8;;
53674;SDS011;39574;50.534;8.500;2023-03-17T09:43:52;6.7;;;4.1;;
53674;SDS011;39574;50.534;8.500;2023-03-17T09:48:52;6.7;;;4.3;;
53674;SDS011;39574;50.534;8.500;2023-03-17T09:53:50;7.1;;;4.6;;
53674;SDS011;39574;50.534;8.500;2023-03-17T09:58:49;7.2;;;4.8;;
53674;SDS011;39574;50.534;8.500;2023-03-17T10:03:47;7.0;;;4.8;;
53674;SDS011;39574;50.534;8.500;2023-03-17T10:08:50;7.6;;;4.9;;
53674;SDS011;39574;50.534;8.500;2023-03-17T10:13:48;8.7;;;5.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T10:18:45;8.5;;;4.8;;
53674;SDS011;39574;50.534;8.500;2023-03-17T10:23:43;8.4;;;4.7;;
53674;SDS011;39574;50.534;8.500;2023-03-17T10:28:42;7.2;;;4.6;;
53674;SDS011;39574;50.534;8.500;2023-03-17T10:33:43;6.5;;;4.4;;
53674;SDS011;39574;50.534;8.500;2023-03-17T10:38:40;7.0;;;4.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T10:43:41;6.8;;;4.3;;
53674;SDS011;39574;50.534;8.500;2023-03-17T10:48:38;7.0;;;4.2;;
53674;SDS011;39574;50.534;8.500;2023-03-17T10:53:38;7.3;;;4.2;;
53674;SDS011;39574;50.534;8.500;2023-03-17T10:58:37;7.2;;;4.2;;
53674;SDS011;39574;50.534;8.500;2023-03-17T11:03:38;7.3;;;4.2;;
53674;SDS011;39574;50.534;8.500;2023-03-17T11:08:37;7.6;;;4.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T11:13:34;6.7;;;3.7;;
53674;SDS011;39574;50.534;8.500;2023-03-17T11:18:33;5.9;;;3.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T11:23:39;5.8;;;3.4;;
53674;SDS011;39574;50.534;8.500;2023-03-17T11:28:32;5.7;;;3.4;;
53674;SDS011;39574;50.534;8.500;2023-03-17T11:33:31;6.1;;;3.3;;
53674;SDS011;39574;50.534;8.500;2023-03-17T11:38:30;6.2;;;3.1;;
53674;SDS011;39574;50.534;8.500;2023-03-17T11:43:30;5.6;;;2.9;;
53674;SDS011;39574;50.534;8.500;2023-03-17T11:48:30;4.9;;;2.6;;
53674;SDS011;39574;50.534;8.500;2023-03-17T11:53:32;4.8;;;2.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T11:58:27;4.4;;;2.4;;
53674;SDS011;39574;50.534;8.500;2023-03-17T12:03:29;4.9;;;2.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T12:08:26;5.5;;;2.8;;
53674;SDS011;39574;50.534;8.500;2023-03-17T12:13:27;5.2;;;3.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T12:18:25;6.0;;;3.3;;
53674;SDS011;39574;50.534;8.500;2023-03-17T12:23:24;5.9;;;3.6;;
53674;SDS011;39574;50.534;8.500;2023-03-17T12:28:23;5.7;;;3.4;;
53674;SDS011;39574;50.534;8.500;2023-03-17T12:33:24;6.5;;;3.7;;
53674;SDS011;39574;50.534;8.500;2023-03-17T12:38:22;6.7;;;4.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T12:43:27;6.4;;;3.9;;
53674;SDS011;39574;50.534;8.500;2023-03-17T12:48:23;7.3;;;4.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T12:53:26;7.0;;;3.9;;
53674;SDS011;39574;50.534;8.500;2023-03-17T12:58:22;7.1;;;3.8;;
53674;SDS011;39574;50.534;8.500;2023-03-17T13:03:19;7.5;;;4.2;;
53674;SDS011;39574;50.534;8.500;2023-03-17T13:08:16;7.7;;;4.1;;
53674;SDS011;39574;50.534;8.500;2023-03-17T13:13:22;7.5;;;4.3;;
53674;SDS011;39574;50.534;8.500;2023-03-17T13:18:47;7.2;;;4.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T13:23:13;6.8;;;3.7;;
53674;SDS011;39574;50.534;8.500;2023-03-17T13:28:16;6.8;;;3.6;;
53674;SDS011;39574;50.534;8.500;2023-03-17T13:33:16;6.6;;;3.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T13:38:45;6.5;;;3.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T13:43:13;6.5;;;3.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T13:48:40;6.9;;;3.4;;
53674;SDS011;39574;50.534;8.500;2023-03-17T13:53:08;6.6;;;3.3;;
53674;SDS011;39574;50.534;8.500;2023-03-17T13:58:19;6.4;;;3.2;;
53674;SDS011;39574;50.534;8.500;2023-03-17T14:03:08;6.4;;;3.2;;
53674;SDS011;39574;50.534;8.500;2023-03-17T14:08:07;6.4;;;3.1;;
53674;SDS011;39574;50.534;8.500;2023-03-17T14:13:10;5.7;;;3.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T14:18:07;5.3;;;3.1;;
53674;SDS011;39574;50.534;8.500;2023-03-17T14:23:03;5.3;;;3.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T14:28:03;5.1;;;3.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T14:33:02;5.2;;;2.9;;
53674;SDS011;39574;50.534;8.500;2023-03-17T14:38:01;5.2;;;2.7;;
53674;SDS011;39574;50.534;8.500;2023-03-17T14:43:00;4.9;;;2.7;;
53674;SDS011;39574;50.534;8.500;2023-03-17T14:47:59;5.6;;;2.9;;
53674;SDS011;39574;50.534;8.500;2023-03-17T14:52:58;6.0;;;3.1;;
53674;SDS011;39574;50.534;8.500;2023-03-17T14:57:57;6.4;;;3.3;;
53674;SDS011;39574;50.534;8.500;2023-03-17T15:02:57;6.8;;;3.2;;
53674;SDS011;39574;50.534;8.500;2023-03-17T15:07:56;7.0;;;3.2;;
53674;SDS011;39574;50.534;8.500;2023-03-17T15:12:58;6.3;;;3.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T15:17:55;5.6;;;3.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T15:22:55;5.6;;;2.9;;
53674;SDS011;39574;50.534;8.500;2023-03-17T15:27:52;5.9;;;2.8;;
53674;SDS011;39574;50.534;8.500;2023-03-17T15:32:56;6.0;;;2.7;;
53674;SDS011;39574;50.534;8.500;2023-03-17T15:37:51;5.9;;;2.8;;
53674;SDS011;39574;50.534;8.500;2023-03-17T15:42:51;5.5;;;2.7;;
53674;SDS011;39574;50.534;8.500;2023-03-17T15:47:49;5.6;;;2.6;;
53674;SDS011;39574;50.534;8.500;2023-03-17T15:52:48;5.1;;;2.6;;
53674;SDS011;39574;50.534;8.500;2023-03-17T15:57:48;5.3;;;2.7;;
53674;SDS011;39574;50.534;8.500;2023-03-17T16:02:49;5.2;;;2.9;;
53674;SDS011;39574;50.534;8.500;2023-03-17T16:07:46;5.0;;;3.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T16:12:45;5.1;;;3.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T16:17:44;14.3;;;7.6;;
53674;SDS011;39574;50.534;8.500;2023-03-17T16:22:43;17.0;;;9.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T16:27:42;17.3;;;9.3;;
53674;SDS011;39574;50.534;8.500;2023-03-17T16:32:42;15.0;;;8.3;;
53674;SDS011;39574;50.534;8.500;2023-03-17T16:37:41;10.4;;;6.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T16:42:40;9.3;;;5.8;;
53674;SDS011;39574;50.534;8.500;2023-03-17T16:47:39;7.4;;;4.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T16:52:38;5.8;;;3.6;;
53674;SDS011;39574;50.534;8.500;2023-03-17T16:57:38;6.1;;;3.9;;
53674;SDS011;39574;50.534;8.500;2023-03-17T17:02:37;5.8;;;3.4;;
53674;SDS011;39574;50.534;8.500;2023-03-17T17:07:36;5.5;;;2.9;;
53674;SDS011;39574;50.534;8.500;2023-03-17T17:12:35;5.3;;;2.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T17:17:34;4.8;;;2.1;;
53674;SDS011;39574;50.534;8.500;2023-03-17T17:22:33;4.8;;;2.6;;
53674;SDS011;39574;50.534;8.500;2023-03-17T17:27:32;7.8;;;4.3;;
53674;SDS011;39574;50.534;8.500;2023-03-17T17:32:32;7.9;;;4.3;;
53674;SDS011;39574;50.534;8.500;2023-03-17T17:37:31;8.1;;;4.2;;
53674;SDS011;39574;50.534;8.500;2023-03-17T17:42:30;6.9;;;3.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T17:47:29;6.5;;;3.2;;
53674;SDS011;39574;50.534;8.500;2023-03-17T17:52:29;6.0;;;2.9;;
53674;SDS011;39574;50.534;8.500;2023-03-17T17:57:27;9.2;;;5.9;;
53674;SDS011;39574;50.534;8.500;2023-03-17T18:02:26;9.5;;;6.1;;
53674;SDS011;39574;50.534;8.500;2023-03-17T18:07:26;8.1;;;5.1;;
53674;SDS011;39574;50.534;8.500;2023-03-17T18:12:25;7.4;;;4.2;;
53674;SDS011;39574;50.534;8.500;2023-03-17T18:17:24;5.9;;;2.9;;
53674;SDS011;39574;50.534;8.500;2023-03-17T18:22:23;5.1;;;2.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T18:27:22;5.5;;;2.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T18:32:21;5.9;;;2.6;;
53674;SDS011;39574;50.534;8.500;2023-03-17T18:37:20;5.9;;;3.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T18:42:19;7.9;;;4.9;;
53674;SDS011;39574;50.534;8.500;2023-03-17T18:47:18;8.2;;;5.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T18:52:17;7.5;;;4.6;;
53674;SDS011;39574;50.534;8.500;2023-03-17T18:57:19;7.4;;;4.4;;
53674;SDS011;39574;50.534;8.500;2023-03-17T19:02:15;9.9;;;5.2;;
53674;SDS011;39574;50.534;8.500;2023-03-17T19:07:15;9.5;;;5.1;;
53674;SDS011;39574;50.534;8.500;2023-03-17T19:12:13;8.9;;;4.8;;
53674;SDS011;39574;50.534;8.500;2023-03-17T19:17:13;7.9;;;4.3;;
53674;SDS011;39574;50.534;8.500;2023-03-17T19:22:12;7.3;;;4.2;;
53674;SDS011;39574;50.534;8.500;2023-03-17T19:27:11;13.0;;;6.7;;
53674;SDS011;39574;50.534;8.500;2023-03-17T19:32:12;13.1;;;7.1;;
53674;SDS011;39574;50.534;8.500;2023-03-17T19:37:09;11.6;;;6.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T19:42:08;9.8;;;5.7;;
53674;SDS011;39574;50.534;8.500;2023-03-17T19:47:07;8.6;;;4.9;;
53674;SDS011;39574;50.534;8.500;2023-03-17T19:52:06;11.8;;;7.3;;
53674;SDS011;39574;50.534;8.500;2023-03-17T19:57:05;11.1;;;6.6;;
53674;SDS011;39574;50.534;8.500;2023-03-17T20:02:04;9.5;;;5.6;;
53674;SDS011;39574;50.534;8.500;2023-03-17T20:07:03;18.0;;;11.1;;
53674;SDS011;39574;50.534;8.500;2023-03-17T20:12:02;15.3;;;9.6;;
53674;SDS011;39574;50.534;8.500;2023-03-17T20:17:01;13.0;;;8.3;;
53674;SDS011;39574;50.534;8.500;2023-03-17T20:22:00;10.1;;;6.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T20:26:59;7.2;;;4.4;;
53674;SDS011;39574;50.534;8.500;2023-03-17T20:31:58;6.8;;;3.8;;
53674;SDS011;39574;50.534;8.500;2023-03-17T20:36:57;7.5;;;4.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T20:41:56;7.9;;;4.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T20:46:55;7.8;;;4.3;;
53674;SDS011;39574;50.534;8.500;2023-03-17T20:51:54;7.9;;;4.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T20:56:54;9.7;;;5.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T21:01:52;8.6;;;4.7;;
53674;SDS011;39574;50.534;8.500;2023-03-17T21:06:51;7.8;;;4.3;;
53674;SDS011;39574;50.534;8.500;2023-03-17T21:11:50;7.4;;;4.2;;
53674;SDS011;39574;50.534;8.500;2023-03-17T21:16:49;8.8;;;4.8;;
53674;SDS011;39574;50.534;8.500;2023-03-17T21:21:48;10.0;;;5.3;;
53674;SDS011;39574;50.534;8.500;2023-03-17T21:26:47;14.8;;;9.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T21:31:46;13.1;;;8.1;;
53674;SDS011;39574;50.534;8.500;2023-03-17T21:36:45;10.9;;;6.8;;
53674;SDS011;39574;50.534;8.500;2023-03-17T21:41:44;11.1;;;7.4;;
53674;SDS011;39574;50.534;8.500;2023-03-17T21:46:43;11.1;;;7.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T21:51:42;10.4;;;7.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T21:56:41;11.1;;;6.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T22:01:40;10.3;;;6.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T22:06:39;12.8;;;7.2;;
53674;SDS011;39574;50.534;8.500;2023-03-17T22:11:38;14.1;;;7.8;;
53674;SDS011;39574;50.534;8.500;2023-03-17T22:16:37;13.2;;;7.7;;
53674;SDS011;39574;50.534;8.500;2023-03-17T22:21:36;13.3;;;7.4;;
53674;SDS011;39574;50.534;8.500;2023-03-17T22:26:36;14.1;;;8.3;;
53674;SDS011;39574;50.534;8.500;2023-03-17T22:31:34;13.5;;;8.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T22:36:33;14.5;;;8.7;;
53674;SDS011;39574;50.534;8.500;2023-03-17T22:41:32;15.6;;;9.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T22:46:31;12.5;;;7.7;;
53674;SDS011;39574;50.534;8.500;2023-03-17T22:51:30;9.8;;;5.8;;
53674;SDS011;39574;50.534;8.500;2023-03-17T22:56:29;8.0;;;4.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T23:01:28;7.1;;;3.8;;
53674;SDS011;39574;50.534;8.500;2023-03-17T23:06:27;7.1;;;3.9;;
53674;SDS011;39574;50.534;8.500;2023-03-17T23:11:26;7.3;;;3.9;;
53674;SDS011;39574;50.534;8.500;2023-03-17T23:16:26;7.6;;;4.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T23:21:25;8.6;;;4.3;;
53674;SDS011;39574;50.534;8.500;2023-03-17T23:26:23;9.0;;;4.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T23:31:22;7.9;;;3.8;;
53674;SDS011;39574;50.534;8.500;2023-03-17T23:36:21;8.1;;;3.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T23:41:20;8.1;;;3.7;;
53674;SDS011;39574;50.534;8.500;2023-03-17T23:46:19;7.8;;;4.0;;
53674;SDS011;39574;50.534;8.500;2023-03-17T23:51:17;8.8;;;4.5;;
53674;SDS011;39574;50.534;8.500;2023-03-17T23:56:16;8.7;;;4.8;;
