sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4428;SDS011;2227;47.810;8.810;2023-07-02T04:33:02;5.97;;;3.78;;
4428;SDS011;2227;47.810;8.810;2023-07-02T04:35:29;6.93;;;4.18;;
4428;SDS011;2227;47.810;8.810;2023-07-02T04:37:56;6.05;;;3.78;;
4428;SDS011;2227;47.810;8.810;2023-07-02T04:40:23;6.70;;;3.97;;
4428;SDS011;2227;47.810;8.810;2023-07-02T04:42:50;6.63;;;4.18;;
4428;SDS011;2227;47.810;8.810;2023-07-02T04:45:24;5.93;;;3.72;;
4428;SDS011;2227;47.810;8.810;2023-07-02T04:47:51;6.68;;;4.07;;
4428;SDS011;2227;47.810;8.810;2023-07-02T04:50:19;8.98;;;4.38;;
4428;SDS011;2227;47.810;8.810;2023-07-02T04:52:45;5.88;;;3.90;;
4428;SDS011;2227;47.810;8.810;2023-07-02T04:55:13;7.43;;;4.18;;
4428;SDS011;2227;47.810;8.810;2023-07-02T04:57:40;6.32;;;4.03;;
4428;SDS011;2227;47.810;8.810;2023-07-02T05:00:07;6.82;;;4.75;;
4428;SDS011;2227;47.810;8.810;2023-07-02T05:02:35;9.02;;;5.22;;
4428;SDS011;2227;47.810;8.810;2023-07-02T05:05:01;8.75;;;4.82;;
4428;SDS011;2227;47.810;8.810;2023-07-02T05:07:28;8.90;;;4.88;;
4428;SDS011;2227;47.810;8.810;2023-07-02T05:09:55;10.32;;;5.55;;
4428;SDS011;2227;47.810;8.810;2023-07-02T05:12:22;9.15;;;5.47;;
4428;SDS011;2227;47.810;8.810;2023-07-02T05:14:49;9.23;;;6.40;;
4428;SDS011;2227;47.810;8.810;2023-07-02T05:17:16;9.93;;;6.20;;
4428;SDS011;2227;47.810;8.810;2023-07-02T05:19:43;11.07;;;6.43;;
4428;SDS011;2227;47.810;8.810;2023-07-02T05:22:10;11.27;;;6.35;;
4428;SDS011;2227;47.810;8.810;2023-07-02T05:24:37;11.30;;;6.60;;
4428;SDS011;2227;47.810;8.810;2023-07-02T05:27:04;12.95;;;7.40;;
4428;SDS011;2227;47.810;8.810;2023-07-02T05:29:31;10.48;;;6.70;;
4428;SDS011;2227;47.810;8.810;2023-07-02T05:31:58;10.95;;;6.68;;
4428;SDS011;2227;47.810;8.810;2023-07-02T05:34:24;9.60;;;5.63;;
4428;SDS011;2227;47.810;8.810;2023-07-02T05:36:51;11.73;;;6.53;;
4428;SDS011;2227;47.810;8.810;2023-07-02T05:39:18;10.75;;;7.32;;
4428;SDS011;2227;47.810;8.810;2023-07-02T05:41:44;10.95;;;6.35;;
4428;SDS011;2227;47.810;8.810;2023-07-02T05:44:11;10.90;;;7.43;;
4428;SDS011;2227;47.810;8.810;2023-07-02T05:46:38;13.68;;;7.80;;
4428;SDS011;2227;47.810;8.810;2023-07-02T05:49:05;13.30;;;7.28;;
4428;SDS011;2227;47.810;8.810;2023-07-02T05:51:32;10.88;;;6.78;;
4428;SDS011;2227;47.810;8.810;2023-07-02T05:53:59;13.90;;;8.23;;
4428;SDS011;2227;47.810;8.810;2023-07-02T05:56:26;13.02;;;8.48;;
4428;SDS011;2227;47.810;8.810;2023-07-02T05:58:52;16.23;;;8.88;;
4428;SDS011;2227;47.810;8.810;2023-07-02T06:01:19;14.55;;;8.05;;
4428;SDS011;2227;47.810;8.810;2023-07-02T06:03:48;14.82;;;8.60;;
4428;SDS011;2227;47.810;8.810;2023-07-02T06:06:16;12.32;;;8.35;;
4428;SDS011;2227;47.810;8.810;2023-07-02T06:08:42;15.00;;;8.65;;
4428;SDS011;2227;47.810;8.810;2023-07-02T06:11:09;16.27;;;9.18;;
4428;SDS011;2227;47.810;8.810;2023-07-02T06:13:36;14.48;;;9.20;;
4428;SDS011;2227;47.810;8.810;2023-07-02T06:16:03;14.98;;;9.52;;
4428;SDS011;2227;47.810;8.810;2023-07-02T06:18:30;12.98;;;9.35;;
4428;SDS011;2227;47.810;8.810;2023-07-02T06:20:57;15.07;;;9.65;;
4428;SDS011;2227;47.810;8.810;2023-07-02T06:23:23;15.95;;;10.00;;
4428;SDS011;2227;47.810;8.810;2023-07-02T06:25:50;15.00;;;9.63;;
4428;SDS011;2227;47.810;8.810;2023-07-02T06:28:26;14.32;;;9.80;;
4428;SDS011;2227;47.810;8.810;2023-07-02T06:30:52;15.52;;;10.32;;
4428;SDS011;2227;47.810;8.810;2023-07-02T06:33:19;17.83;;;10.65;;
4428;SDS011;2227;47.810;8.810;2023-07-02T06:35:46;17.00;;;9.80;;
4428;SDS011;2227;47.810;8.810;2023-07-02T06:38:13;16.27;;;10.20;;
4428;SDS011;2227;47.810;8.810;2023-07-02T06:40:39;18.77;;;10.65;;
4428;SDS011;2227;47.810;8.810;2023-07-02T06:43:06;16.08;;;10.77;;
4428;SDS011;2227;47.810;8.810;2023-07-02T06:45:33;15.77;;;10.05;;
4428;SDS011;2227;47.810;8.810;2023-07-02T06:48:00;16.55;;;10.70;;
4428;SDS011;2227;47.810;8.810;2023-07-02T06:50:27;18.20;;;11.10;;
4428;SDS011;2227;47.810;8.810;2023-07-02T06:52:54;19.40;;;10.93;;
4428;SDS011;2227;47.810;8.810;2023-07-02T06:55:21;16.60;;;10.05;;
4428;SDS011;2227;47.810;8.810;2023-07-02T06:57:49;17.30;;;10.95;;
4428;SDS011;2227;47.810;8.810;2023-07-02T07:00:16;18.50;;;10.77;;
4428;SDS011;2227;47.810;8.810;2023-07-02T07:02:43;18.48;;;10.77;;
4428;SDS011;2227;47.810;8.810;2023-07-02T07:05:10;21.83;;;10.30;;
4428;SDS011;2227;47.810;8.810;2023-07-02T07:07:37;18.70;;;11.13;;
4428;SDS011;2227;47.810;8.810;2023-07-02T07:10:04;17.50;;;10.52;;
4428;SDS011;2227;47.810;8.810;2023-07-02T07:12:31;17.05;;;10.15;;
4428;SDS011;2227;47.810;8.810;2023-07-02T07:14:58;18.65;;;11.60;;
4428;SDS011;2227;47.810;8.810;2023-07-02T07:17:25;21.08;;;12.15;;
4428;SDS011;2227;47.810;8.810;2023-07-02T07:19:52;19.75;;;11.55;;
4428;SDS011;2227;47.810;8.810;2023-07-02T07:22:19;16.00;;;10.98;;
4428;SDS011;2227;47.810;8.810;2023-07-02T07:24:45;18.35;;;11.55;;
4428;SDS011;2227;47.810;8.810;2023-07-02T07:27:12;19.30;;;11.95;;
4428;SDS011;2227;47.810;8.810;2023-07-02T07:29:39;18.70;;;11.10;;
4428;SDS011;2227;47.810;8.810;2023-07-02T07:32:06;19.85;;;11.85;;
4428;SDS011;2227;47.810;8.810;2023-07-02T07:34:33;21.95;;;11.65;;
4428;SDS011;2227;47.810;8.810;2023-07-02T07:36:59;19.50;;;11.82;;
4428;SDS011;2227;47.810;8.810;2023-07-02T07:39:26;21.77;;;12.00;;
4428;SDS011;2227;47.810;8.810;2023-07-02T07:41:53;19.63;;;11.88;;
4428;SDS011;2227;47.810;8.810;2023-07-02T07:44:20;21.52;;;12.60;;
4428;SDS011;2227;47.810;8.810;2023-07-02T07:46:46;17.00;;;11.65;;
4428;SDS011;2227;47.810;8.810;2023-07-02T07:49:13;19.38;;;11.95;;
4428;SDS011;2227;47.810;8.810;2023-07-02T07:51:40;23.60;;;13.75;;
4428;SDS011;2227;47.810;8.810;2023-07-02T07:54:07;21.88;;;12.55;;
4428;SDS011;2227;47.810;8.810;2023-07-02T07:56:34;18.85;;;11.95;;
4428;SDS011;2227;47.810;8.810;2023-07-02T07:59:00;20.77;;;12.55;;
4428;SDS011;2227;47.810;8.810;2023-07-02T08:01:27;20.83;;;11.90;;
4428;SDS011;2227;47.810;8.810;2023-07-02T08:03:54;24.20;;;12.45;;
4428;SDS011;2227;47.810;8.810;2023-07-02T08:06:21;19.15;;;12.20;;
4428;SDS011;2227;47.810;8.810;2023-07-02T08:08:48;20.05;;;12.32;;
4428;SDS011;2227;47.810;8.810;2023-07-02T08:11:15;19.25;;;12.25;;
4428;SDS011;2227;47.810;8.810;2023-07-02T08:13:42;19.33;;;13.60;;
4428;SDS011;2227;47.810;8.810;2023-07-02T08:16:09;21.15;;;12.57;;
4428;SDS011;2227;47.810;8.810;2023-07-02T08:18:36;18.88;;;12.65;;
4428;SDS011;2227;47.810;8.810;2023-07-02T08:21:03;18.52;;;12.88;;
4428;SDS011;2227;47.810;8.810;2023-07-02T08:23:33;21.25;;;14.00;;
4428;SDS011;2227;47.810;8.810;2023-07-02T08:25:59;21.77;;;13.93;;
4428;SDS011;2227;47.810;8.810;2023-07-02T08:28:26;24.55;;;13.25;;
4428;SDS011;2227;47.810;8.810;2023-07-02T08:30:53;23.88;;;13.95;;
4428;SDS011;2227;47.810;8.810;2023-07-02T08:33:20;22.15;;;14.38;;
4428;SDS011;2227;47.810;8.810;2023-07-02T08:35:46;23.67;;;14.25;;
4428;SDS011;2227;47.810;8.810;2023-07-02T08:38:13;21.42;;;13.63;;
4428;SDS011;2227;47.810;8.810;2023-07-02T08:40:41;20.63;;;12.98;;
4428;SDS011;2227;47.810;8.810;2023-07-02T08:43:07;22.20;;;14.65;;
4428;SDS011;2227;47.810;8.810;2023-07-02T08:45:34;22.75;;;14.25;;
4428;SDS011;2227;47.810;8.810;2023-07-02T08:48:02;21.08;;;13.20;;
4428;SDS011;2227;47.810;8.810;2023-07-02T08:50:29;23.13;;;13.90;;
4428;SDS011;2227;47.810;8.810;2023-07-02T08:52:56;21.45;;;13.10;;
4428;SDS011;2227;47.810;8.810;2023-07-02T08:55:23;20.73;;;13.75;;
4428;SDS011;2227;47.810;8.810;2023-07-02T08:57:52;21.58;;;14.18;;
4428;SDS011;2227;47.810;8.810;2023-07-02T09:00:20;20.83;;;13.65;;
4428;SDS011;2227;47.810;8.810;2023-07-02T09:02:47;20.05;;;13.65;;
4428;SDS011;2227;47.810;8.810;2023-07-02T09:05:14;20.13;;;13.77;;
4428;SDS011;2227;47.810;8.810;2023-07-02T09:07:48;19.33;;;12.80;;
4428;SDS011;2227;47.810;8.810;2023-07-02T09:10:29;17.70;;;12.32;;
4428;SDS011;2227;47.810;8.810;2023-07-02T09:13:06;22.98;;;13.50;;
4428;SDS011;2227;47.810;8.810;2023-07-02T09:15:40;19.02;;;12.55;;
4428;SDS011;2227;47.810;8.810;2023-07-02T09:18:17;18.90;;;12.43;;
4428;SDS011;2227;47.810;8.810;2023-07-02T09:20:45;20.00;;;13.57;;
4428;SDS011;2227;47.810;8.810;2023-07-02T09:23:12;19.90;;;13.50;;
4428;SDS011;2227;47.810;8.810;2023-07-02T09:25:40;18.10;;;12.45;;
4428;SDS011;2227;47.810;8.810;2023-07-02T09:28:17;18.35;;;11.88;;
4428;SDS011;2227;47.810;8.810;2023-07-02T09:30:53;20.83;;;12.70;;
4428;SDS011;2227;47.810;8.810;2023-07-02T09:33:22;20.08;;;13.30;;
4428;SDS011;2227;47.810;8.810;2023-07-02T09:35:51;21.88;;;14.10;;
4428;SDS011;2227;47.810;8.810;2023-07-02T09:38:21;20.77;;;13.88;;
4428;SDS011;2227;47.810;8.810;2023-07-02T09:40:49;18.70;;;12.98;;
4428;SDS011;2227;47.810;8.810;2023-07-02T09:43:18;18.95;;;13.40;;
4428;SDS011;2227;47.810;8.810;2023-07-02T09:45:47;18.13;;;12.52;;
4428;SDS011;2227;47.810;8.810;2023-07-02T09:48:16;19.25;;;12.77;;
4428;SDS011;2227;47.810;8.810;2023-07-02T09:50:44;17.10;;;12.68;;
4428;SDS011;2227;47.810;8.810;2023-07-02T09:53:13;19.10;;;12.77;;
4428;SDS011;2227;47.810;8.810;2023-07-02T09:55:41;17.95;;;11.23;;
4428;SDS011;2227;47.810;8.810;2023-07-02T09:58:09;14.65;;;10.77;;
4428;SDS011;2227;47.810;8.810;2023-07-02T10:00:36;15.75;;;9.93;;
4428;SDS011;2227;47.810;8.810;2023-07-02T10:03:03;17.98;;;11.38;;
4428;SDS011;2227;47.810;8.810;2023-07-02T10:05:31;17.27;;;11.27;;
4428;SDS011;2227;47.810;8.810;2023-07-02T10:08:11;17.48;;;10.98;;
4428;SDS011;2227;47.810;8.810;2023-07-02T10:10:39;14.48;;;10.32;;
4428;SDS011;2227;47.810;8.810;2023-07-02T10:13:06;15.32;;;9.90;;
4428;SDS011;2227;47.810;8.810;2023-07-02T10:15:33;16.52;;;10.88;;
4428;SDS011;2227;47.810;8.810;2023-07-02T10:18:04;16.35;;;10.32;;
4428;SDS011;2227;47.810;8.810;2023-07-02T10:23:06;15.05;;;11.15;;
4428;SDS011;2227;47.810;8.810;2023-07-02T10:25:36;15.98;;;11.45;;
4428;SDS011;2227;47.810;8.810;2023-07-02T10:28:16;16.95;;;10.07;;
4428;SDS011;2227;47.810;8.810;2023-07-02T10:30:50;15.52;;;10.43;;
4428;SDS011;2227;47.810;8.810;2023-07-02T10:33:18;14.80;;;10.07;;
4428;SDS011;2227;47.810;8.810;2023-07-02T10:35:47;14.43;;;10.75;;
4428;SDS011;2227;47.810;8.810;2023-07-02T10:38:20;14.57;;;10.15;;
4428;SDS011;2227;47.810;8.810;2023-07-02T10:40:53;15.40;;;10.73;;
4428;SDS011;2227;47.810;8.810;2023-07-02T10:43:29;14.65;;;10.20;;
4428;SDS011;2227;47.810;8.810;2023-07-02T10:45:58;15.48;;;11.18;;
4428;SDS011;2227;47.810;8.810;2023-07-02T10:48:27;14.27;;;10.38;;
4428;SDS011;2227;47.810;8.810;2023-07-02T10:50:54;15.32;;;11.02;;
4428;SDS011;2227;47.810;8.810;2023-07-02T10:53:21;16.15;;;9.65;;
4428;SDS011;2227;47.810;8.810;2023-07-02T10:55:55;13.68;;;9.32;;
4428;SDS011;2227;47.810;8.810;2023-07-02T10:58:24;14.68;;;9.77;;
4428;SDS011;2227;47.810;8.810;2023-07-02T11:00:51;14.35;;;10.48;;
4428;SDS011;2227;47.810;8.810;2023-07-02T11:03:18;14.88;;;10.88;;
4428;SDS011;2227;47.810;8.810;2023-07-02T11:05:50;13.10;;;9.90;;
4428;SDS011;2227;47.810;8.810;2023-07-02T11:08:18;16.20;;;11.00;;
4428;SDS011;2227;47.810;8.810;2023-07-02T11:10:49;15.00;;;10.20;;
4428;SDS011;2227;47.810;8.810;2023-07-02T11:13:17;16.02;;;9.95;;
4428;SDS011;2227;47.810;8.810;2023-07-02T11:15:45;13.07;;;9.32;;
4428;SDS011;2227;47.810;8.810;2023-07-02T11:18:17;15.00;;;10.13;;
4428;SDS011;2227;47.810;8.810;2023-07-02T11:20:47;15.60;;;9.50;;
4428;SDS011;2227;47.810;8.810;2023-07-02T11:23:24;14.23;;;10.20;;
4428;SDS011;2227;47.810;8.810;2023-07-02T11:25:58;13.25;;;9.38;;
4428;SDS011;2227;47.810;8.810;2023-07-02T11:28:26;12.60;;;8.75;;
4428;SDS011;2227;47.810;8.810;2023-07-02T11:30:54;14.68;;;9.45;;
4428;SDS011;2227;47.810;8.810;2023-07-02T11:33:34;11.65;;;8.60;;
4428;SDS011;2227;47.810;8.810;2023-07-02T11:38:35;11.50;;;8.27;;
4428;SDS011;2227;47.810;8.810;2023-07-02T11:41:03;11.18;;;7.82;;
4428;SDS011;2227;47.810;8.810;2023-07-02T11:43:30;11.90;;;8.40;;
4428;SDS011;2227;47.810;8.810;2023-07-02T11:45:58;11.73;;;8.55;;
4428;SDS011;2227;47.810;8.810;2023-07-02T11:48:25;11.63;;;8.38;;
4428;SDS011;2227;47.810;8.810;2023-07-02T11:50:52;11.13;;;7.00;;
4428;SDS011;2227;47.810;8.810;2023-07-02T11:53:19;10.32;;;7.00;;
4428;SDS011;2227;47.810;8.810;2023-07-02T11:55:45;11.13;;;8.23;;
4428;SDS011;2227;47.810;8.810;2023-07-02T11:58:13;11.98;;;8.57;;
4428;SDS011;2227;47.810;8.810;2023-07-02T12:00:39;11.18;;;7.82;;
4428;SDS011;2227;47.810;8.810;2023-07-02T12:03:06;10.38;;;8.18;;
4428;SDS011;2227;47.810;8.810;2023-07-02T12:05:33;10.45;;;7.32;;
4428;SDS011;2227;47.810;8.810;2023-07-02T12:08:01;10.98;;;7.22;;
4428;SDS011;2227;47.810;8.810;2023-07-02T12:10:28;9.63;;;6.90;;
4428;SDS011;2227;47.810;8.810;2023-07-02T12:12:55;10.88;;;6.75;;
4428;SDS011;2227;47.810;8.810;2023-07-02T12:15:21;9.77;;;6.22;;
4428;SDS011;2227;47.810;8.810;2023-07-02T12:17:48;7.85;;;5.65;;
4428;SDS011;2227;47.810;8.810;2023-07-02T12:20:15;8.10;;;5.57;;
4428;SDS011;2227;47.810;8.810;2023-07-02T12:22:42;7.90;;;5.50;;
4428;SDS011;2227;47.810;8.810;2023-07-02T12:25:10;8.68;;;5.53;;
4428;SDS011;2227;47.810;8.810;2023-07-02T12:27:37;7.93;;;5.60;;
4428;SDS011;2227;47.810;8.810;2023-07-02T12:30:04;8.93;;;5.90;;
4428;SDS011;2227;47.810;8.810;2023-07-02T12:32:31;7.47;;;5.53;;
4428;SDS011;2227;47.810;8.810;2023-07-02T12:34:58;8.15;;;5.20;;
4428;SDS011;2227;47.810;8.810;2023-07-02T12:37:25;7.10;;;4.50;;
4428;SDS011;2227;47.810;8.810;2023-07-02T12:39:52;7.15;;;4.78;;
4428;SDS011;2227;47.810;8.810;2023-07-02T12:42:19;6.03;;;4.20;;
4428;SDS011;2227;47.810;8.810;2023-07-02T12:44:45;7.35;;;5.00;;
4428;SDS011;2227;47.810;8.810;2023-07-02T12:47:12;7.05;;;4.75;;
4428;SDS011;2227;47.810;8.810;2023-07-02T12:49:39;6.35;;;4.07;;
4428;SDS011;2227;47.810;8.810;2023-07-02T12:52:06;6.97;;;4.68;;
4428;SDS011;2227;47.810;8.810;2023-07-02T12:54:33;7.05;;;5.00;;
4428;SDS011;2227;47.810;8.810;2023-07-02T12:56:59;7.15;;;4.78;;
4428;SDS011;2227;47.810;8.810;2023-07-02T12:59:26;7.10;;;5.22;;
4428;SDS011;2227;47.810;8.810;2023-07-02T13:01:53;9.02;;;5.22;;
4428;SDS011;2227;47.810;8.810;2023-07-02T13:04:19;8.07;;;5.35;;
4428;SDS011;2227;47.810;8.810;2023-07-02T13:06:46;7.03;;;4.97;;
4428;SDS011;2227;47.810;8.810;2023-07-02T13:09:13;8.32;;;5.03;;
4428;SDS011;2227;47.810;8.810;2023-07-02T13:11:40;7.57;;;5.10;;
4428;SDS011;2227;47.810;8.810;2023-07-02T13:14:07;7.88;;;5.03;;
4428;SDS011;2227;47.810;8.810;2023-07-02T13:16:33;8.45;;;5.68;;
4428;SDS011;2227;47.810;8.810;2023-07-02T13:19:00;8.35;;;5.47;;
4428;SDS011;2227;47.810;8.810;2023-07-02T13:21:28;7.72;;;5.47;;
4428;SDS011;2227;47.810;8.810;2023-07-02T13:23:55;9.57;;;6.10;;
4428;SDS011;2227;47.810;8.810;2023-07-02T13:26:22;8.63;;;6.05;;
4428;SDS011;2227;47.810;8.810;2023-07-02T13:28:48;8.70;;;5.30;;
4428;SDS011;2227;47.810;8.810;2023-07-02T13:31:15;8.32;;;5.70;;
4428;SDS011;2227;47.810;8.810;2023-07-02T13:33:42;9.25;;;6.00;;
4428;SDS011;2227;47.810;8.810;2023-07-02T13:36:09;8.43;;;6.10;;
4428;SDS011;2227;47.810;8.810;2023-07-02T13:38:36;8.60;;;5.70;;
4428;SDS011;2227;47.810;8.810;2023-07-02T13:41:03;7.32;;;5.60;;
4428;SDS011;2227;47.810;8.810;2023-07-02T13:43:30;10.10;;;5.32;;
4428;SDS011;2227;47.810;8.810;2023-07-02T13:45:57;8.65;;;5.60;;
4428;SDS011;2227;47.810;8.810;2023-07-02T13:48:24;9.18;;;6.03;;
4428;SDS011;2227;47.810;8.810;2023-07-02T13:50:53;10.05;;;5.57;;
4428;SDS011;2227;47.810;8.810;2023-07-02T13:53:20;8.32;;;5.63;;
4428;SDS011;2227;47.810;8.810;2023-07-02T13:55:47;8.02;;;5.90;;
4428;SDS011;2227;47.810;8.810;2023-07-02T13:58:15;8.48;;;5.90;;
4428;SDS011;2227;47.810;8.810;2023-07-02T14:00:55;8.20;;;5.50;;
4428;SDS011;2227;47.810;8.810;2023-07-02T14:03:22;7.05;;;4.63;;
4428;SDS011;2227;47.810;8.810;2023-07-02T14:05:49;7.50;;;4.97;;
4428;SDS011;2227;47.810;8.810;2023-07-02T14:08:17;9.10;;;5.97;;
4428;SDS011;2227;47.810;8.810;2023-07-02T14:10:43;7.57;;;5.35;;
4428;SDS011;2227;47.810;8.810;2023-07-02T14:13:10;7.93;;;5.25;;
4428;SDS011;2227;47.810;8.810;2023-07-02T14:15:37;9.27;;;5.38;;
4428;SDS011;2227;47.810;8.810;2023-07-02T14:18:04;7.85;;;5.70;;
4428;SDS011;2227;47.810;8.810;2023-07-02T14:20:30;7.10;;;4.82;;
4428;SDS011;2227;47.810;8.810;2023-07-02T14:22:57;8.23;;;4.40;;
4428;SDS011;2227;47.810;8.810;2023-07-02T14:25:24;7.10;;;4.70;;
4428;SDS011;2227;47.810;8.810;2023-07-02T14:28:06;7.40;;;4.78;;
4428;SDS011;2227;47.810;8.810;2023-07-02T14:30:33;7.38;;;4.80;;
4428;SDS011;2227;47.810;8.810;2023-07-02T14:33:00;7.55;;;4.90;;
4428;SDS011;2227;47.810;8.810;2023-07-02T14:35:27;7.15;;;4.80;;
4428;SDS011;2227;47.810;8.810;2023-07-02T14:37:56;8.18;;;4.95;;
4428;SDS011;2227;47.810;8.810;2023-07-02T14:40:23;6.93;;;4.50;;
4428;SDS011;2227;47.810;8.810;2023-07-02T14:42:50;7.30;;;4.38;;
4428;SDS011;2227;47.810;8.810;2023-07-02T14:45:17;7.07;;;4.88;;
4428;SDS011;2227;47.810;8.810;2023-07-02T14:47:44;7.05;;;4.57;;
4428;SDS011;2227;47.810;8.810;2023-07-02T14:50:10;7.10;;;4.93;;
4428;SDS011;2227;47.810;8.810;2023-07-02T14:52:37;7.47;;;4.65;;
4428;SDS011;2227;47.810;8.810;2023-07-02T14:55:04;8.30;;;4.93;;
4428;SDS011;2227;47.810;8.810;2023-07-02T14:57:31;8.00;;;5.68;;
4428;SDS011;2227;47.810;8.810;2023-07-02T14:59:58;7.10;;;4.97;;
4428;SDS011;2227;47.810;8.810;2023-07-02T15:02:25;7.95;;;5.32;;
4428;SDS011;2227;47.810;8.810;2023-07-02T15:04:52;7.57;;;5.00;;
4428;SDS011;2227;47.810;8.810;2023-07-02T15:07:19;7.55;;;4.70;;
4428;SDS011;2227;47.810;8.810;2023-07-02T15:09:46;6.97;;;4.90;;
4428;SDS011;2227;47.810;8.810;2023-07-02T15:12:13;7.85;;;5.30;;
4428;SDS011;2227;47.810;8.810;2023-07-02T15:14:40;7.82;;;4.55;;
4428;SDS011;2227;47.810;8.810;2023-07-02T15:17:06;9.88;;;5.13;;
4428;SDS011;2227;47.810;8.810;2023-07-02T15:19:33;7.97;;;5.57;;
4428;SDS011;2227;47.810;8.810;2023-07-02T15:22:00;8.00;;;5.07;;
4428;SDS011;2227;47.810;8.810;2023-07-02T15:24:27;9.25;;;6.47;;
4428;SDS011;2227;47.810;8.810;2023-07-02T15:26:54;10.07;;;5.95;;
4428;SDS011;2227;47.810;8.810;2023-07-02T15:29:21;7.45;;;5.28;;
4428;SDS011;2227;47.810;8.810;2023-07-02T15:31:48;7.47;;;4.88;;
4428;SDS011;2227;47.810;8.810;2023-07-02T15:34:15;7.47;;;5.22;;
4428;SDS011;2227;47.810;8.810;2023-07-02T15:36:45;8.38;;;5.78;;
4428;SDS011;2227;47.810;8.810;2023-07-02T15:39:12;9.60;;;6.22;;
4428;SDS011;2227;47.810;8.810;2023-07-02T15:41:38;8.07;;;5.28;;
4428;SDS011;2227;47.810;8.810;2023-07-02T15:44:08;8.70;;;5.70;;
4428;SDS011;2227;47.810;8.810;2023-07-02T15:46:35;8.20;;;6.15;;
4428;SDS011;2227;47.810;8.810;2023-07-02T15:49:02;8.65;;;6.25;;
4428;SDS011;2227;47.810;8.810;2023-07-02T15:51:29;9.25;;;6.28;;
4428;SDS011;2227;47.810;8.810;2023-07-02T15:53:59;8.38;;;5.20;;
4428;SDS011;2227;47.810;8.810;2023-07-02T15:56:27;10.18;;;6.75;;
4428;SDS011;2227;47.810;8.810;2023-07-02T15:58:53;8.65;;;6.32;;
4428;SDS011;2227;47.810;8.810;2023-07-02T16:01:20;9.10;;;6.75;;
4428;SDS011;2227;47.810;8.810;2023-07-02T16:03:47;8.85;;;6.10;;
4428;SDS011;2227;47.810;8.810;2023-07-02T16:06:16;9.40;;;7.05;;
4428;SDS011;2227;47.810;8.810;2023-07-02T16:08:43;10.05;;;7.20;;
4428;SDS011;2227;47.810;8.810;2023-07-02T16:11:10;9.73;;;6.85;;
4428;SDS011;2227;47.810;8.810;2023-07-02T16:13:39;10.60;;;7.60;;
4428;SDS011;2227;47.810;8.810;2023-07-02T16:16:07;10.38;;;7.60;;
4428;SDS011;2227;47.810;8.810;2023-07-02T16:18:35;13.15;;;10.15;;
4428;SDS011;2227;47.810;8.810;2023-07-02T16:21:02;9.82;;;7.28;;
4428;SDS011;2227;47.810;8.810;2023-07-02T16:23:30;10.07;;;7.18;;
4428;SDS011;2227;47.810;8.810;2023-07-02T16:26:01;10.95;;;7.90;;
4428;SDS011;2227;47.810;8.810;2023-07-02T16:28:33;11.82;;;8.57;;
4428;SDS011;2227;47.810;8.810;2023-07-02T16:31:01;12.65;;;8.88;;
4428;SDS011;2227;47.810;8.810;2023-07-02T16:33:28;9.90;;;7.80;;
4428;SDS011;2227;47.810;8.810;2023-07-02T16:36:03;11.10;;;7.80;;
4428;SDS011;2227;47.810;8.810;2023-07-02T16:38:32;11.30;;;7.78;;
4428;SDS011;2227;47.810;8.810;2023-07-02T16:41:01;13.40;;;8.95;;
4428;SDS011;2227;47.810;8.810;2023-07-02T16:43:28;12.85;;;8.77;;
4428;SDS011;2227;47.810;8.810;2023-07-02T16:45:55;12.77;;;8.70;;
4428;SDS011;2227;47.810;8.810;2023-07-02T16:48:25;12.90;;;8.77;;
4428;SDS011;2227;47.810;8.810;2023-07-02T16:51:10;12.70;;;8.40;;
4428;SDS011;2227;47.810;8.810;2023-07-02T16:53:37;15.15;;;8.82;;
4428;SDS011;2227;47.810;8.810;2023-07-02T16:56:04;13.38;;;9.07;;
4428;SDS011;2227;47.810;8.810;2023-07-02T16:58:33;14.15;;;9.40;;
4428;SDS011;2227;47.810;8.810;2023-07-02T17:01:00;13.88;;;9.65;;
4428;SDS011;2227;47.810;8.810;2023-07-02T17:03:28;13.68;;;9.20;;
4428;SDS011;2227;47.810;8.810;2023-07-02T17:05:59;15.80;;;10.40;;
4428;SDS011;2227;47.810;8.810;2023-07-02T17:08:35;13.98;;;9.48;;
4428;SDS011;2227;47.810;8.810;2023-07-02T17:11:08;15.70;;;10.27;;
4428;SDS011;2227;47.810;8.810;2023-07-02T17:13:36;13.25;;;9.13;;
4428;SDS011;2227;47.810;8.810;2023-07-02T17:16:04;14.65;;;9.75;;
4428;SDS011;2227;47.810;8.810;2023-07-02T17:18:32;14.23;;;8.98;;
4428;SDS011;2227;47.810;8.810;2023-07-02T17:21:00;15.68;;;10.10;;
4428;SDS011;2227;47.810;8.810;2023-07-02T17:23:27;13.65;;;9.38;;
4428;SDS011;2227;47.810;8.810;2023-07-02T17:25:54;15.23;;;10.15;;
4428;SDS011;2227;47.810;8.810;2023-07-02T17:28:26;15.35;;;10.10;;
4428;SDS011;2227;47.810;8.810;2023-07-02T17:30:53;13.00;;;9.20;;
4428;SDS011;2227;47.810;8.810;2023-07-02T17:33:23;15.60;;;9.65;;
4428;SDS011;2227;47.810;8.810;2023-07-02T17:35:49;13.95;;;9.05;;
4428;SDS011;2227;47.810;8.810;2023-07-02T17:38:16;13.02;;;9.07;;
4428;SDS011;2227;47.810;8.810;2023-07-02T17:40:45;13.25;;;9.23;;
4428;SDS011;2227;47.810;8.810;2023-07-02T17:43:12;14.18;;;9.80;;
4428;SDS011;2227;47.810;8.810;2023-07-02T17:45:38;13.15;;;9.77;;
4428;SDS011;2227;47.810;8.810;2023-07-02T17:48:05;14.50;;;10.02;;
4428;SDS011;2227;47.810;8.810;2023-07-02T17:50:32;12.52;;;9.32;;
4428;SDS011;2227;47.810;8.810;2023-07-02T17:52:59;13.98;;;9.68;;
4428;SDS011;2227;47.810;8.810;2023-07-02T17:55:25;13.65;;;9.82;;
4428;SDS011;2227;47.810;8.810;2023-07-02T17:57:54;15.30;;;10.60;;
4428;SDS011;2227;47.810;8.810;2023-07-02T18:00:23;13.30;;;9.68;;
4428;SDS011;2227;47.810;8.810;2023-07-02T18:02:50;13.07;;;9.35;;
4428;SDS011;2227;47.810;8.810;2023-07-02T18:05:16;14.75;;;9.85;;
4428;SDS011;2227;47.810;8.810;2023-07-02T18:07:46;17.27;;;10.75;;
4428;SDS011;2227;47.810;8.810;2023-07-02T18:10:15;15.48;;;9.80;;
4428;SDS011;2227;47.810;8.810;2023-07-02T18:12:41;14.05;;;9.80;;
4428;SDS011;2227;47.810;8.810;2023-07-02T18:15:08;13.82;;;9.48;;
4428;SDS011;2227;47.810;8.810;2023-07-02T18:17:35;13.30;;;9.93;;
4428;SDS011;2227;47.810;8.810;2023-07-02T18:20:03;13.80;;;9.77;;
4428;SDS011;2227;47.810;8.810;2023-07-02T18:22:31;14.40;;;9.88;;
4428;SDS011;2227;47.810;8.810;2023-07-02T18:24:58;14.68;;;10.25;;
4428;SDS011;2227;47.810;8.810;2023-07-02T18:27:24;15.50;;;10.73;;
4428;SDS011;2227;47.810;8.810;2023-07-02T18:29:51;14.98;;;10.10;;
4428;SDS011;2227;47.810;8.810;2023-07-02T18:32:18;15.25;;;10.23;;
4428;SDS011;2227;47.810;8.810;2023-07-02T18:34:45;14.05;;;10.57;;
4428;SDS011;2227;47.810;8.810;2023-07-02T18:37:13;16.38;;;10.52;;
4428;SDS011;2227;47.810;8.810;2023-07-02T18:39:40;13.45;;;10.23;;
4428;SDS011;2227;47.810;8.810;2023-07-02T18:42:08;13.90;;;10.15;;
4428;SDS011;2227;47.810;8.810;2023-07-02T18:44:36;15.82;;;10.10;;
4428;SDS011;2227;47.810;8.810;2023-07-02T18:47:05;17.10;;;10.20;;
4428;SDS011;2227;47.810;8.810;2023-07-02T18:49:34;13.15;;;9.57;;
4428;SDS011;2227;47.810;8.810;2023-07-02T18:52:03;13.38;;;9.50;;
4428;SDS011;2227;47.810;8.810;2023-07-02T18:54:30;14.80;;;9.85;;
4428;SDS011;2227;47.810;8.810;2023-07-02T18:56:58;13.63;;;10.00;;
4428;SDS011;2227;47.810;8.810;2023-07-02T18:59:25;15.20;;;9.68;;
4428;SDS011;2227;47.810;8.810;2023-07-02T19:01:52;14.13;;;10.63;;
4428;SDS011;2227;47.810;8.810;2023-07-02T19:04:19;15.70;;;9.02;;
4428;SDS011;2227;47.810;8.810;2023-07-02T19:06:46;13.85;;;9.38;;
4428;SDS011;2227;47.810;8.810;2023-07-02T19:09:13;12.95;;;8.60;;
4428;SDS011;2227;47.810;8.810;2023-07-02T19:11:40;15.05;;;9.55;;
4428;SDS011;2227;47.810;8.810;2023-07-02T19:14:06;12.95;;;9.27;;
4428;SDS011;2227;47.810;8.810;2023-07-02T19:16:33;14.20;;;9.55;;
4428;SDS011;2227;47.810;8.810;2023-07-02T19:19:01;13.10;;;9.15;;
4428;SDS011;2227;47.810;8.810;2023-07-02T19:21:28;14.95;;;9.20;;
4428;SDS011;2227;47.810;8.810;2023-07-02T19:23:55;13.82;;;9.43;;
4428;SDS011;2227;47.810;8.810;2023-07-02T19:26:25;12.63;;;9.00;;
4428;SDS011;2227;47.810;8.810;2023-07-02T19:28:52;13.30;;;9.10;;
4428;SDS011;2227;47.810;8.810;2023-07-02T19:31:19;14.00;;;9.38;;
4428;SDS011;2227;47.810;8.810;2023-07-02T19:33:45;13.52;;;9.10;;
4428;SDS011;2227;47.810;8.810;2023-07-02T19:36:14;12.45;;;9.23;;
4428;SDS011;2227;47.810;8.810;2023-07-02T19:38:40;13.48;;;9.32;;
4428;SDS011;2227;47.810;8.810;2023-07-02T19:41:07;13.95;;;8.57;;