sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47079;PMS5003;33067;49.296;14.470;2023-05-08T00:01:57;20;20;
47079;PMS5003;33067;49.296;14.470;2023-05-08T00:04:22;19;17;
47079;PMS5003;33067;49.296;14.470;2023-05-08T00:06:48;23;22;
47079;PMS5003;33067;49.296;14.470;2023-05-08T00:09:13;22;22;
47079;PMS5003;33067;49.296;14.470;2023-05-08T00:11:38;17;17;
47079;PMS5003;33067;49.296;14.470;2023-05-08T00:14:03;20;20;
47079;PMS5003;33067;49.296;14.470;2023-05-08T00:16:29;25;24;
47079;PMS5003;33067;49.296;14.470;2023-05-08T00:18:54;29;28;
47079;PMS5003;33067;49.296;14.470;2023-05-08T00:21:19;41;41;
47079;PMS5003;33067;49.296;14.470;2023-05-08T00:23:44;27;24;
47079;PMS5003;33067;49.296;14.470;2023-05-08T00:26:10;19;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T00:28:35;30;28;
47079;PMS5003;33067;49.296;14.470;2023-05-08T00:31:01;30;27;
47079;PMS5003;33067;49.296;14.470;2023-05-08T00:33:26;28;26;
47079;PMS5003;33067;49.296;14.470;2023-05-08T00:35:57;49;47;
47079;PMS5003;33067;49.296;14.470;2023-05-08T00:38:17;40;40;
47079;PMS5003;33067;49.296;14.470;2023-05-08T00:40:42;47;45;
47079;PMS5003;33067;49.296;14.470;2023-05-08T00:43:08;46;44;
47079;PMS5003;33067;49.296;14.470;2023-05-08T00:45:35;37;36;
47079;PMS5003;33067;49.296;14.470;2023-05-08T00:47:59;48;48;
47079;PMS5003;33067;49.296;14.470;2023-05-08T00:50:24;48;47;
47079;PMS5003;33067;49.296;14.470;2023-05-08T00:52:49;49;45;
47079;PMS5003;33067;49.296;14.470;2023-05-08T00:55:15;22;21;
47079;PMS5003;33067;49.296;14.470;2023-05-08T00:57:40;16;14;
47079;PMS5003;33067;49.296;14.470;2023-05-08T01:00:06;38;38;
47079;PMS5003;33067;49.296;14.470;2023-05-08T01:02:31;46;46;
47079;PMS5003;33067;49.296;14.470;2023-05-08T01:04:56;20;20;
47079;PMS5003;33067;49.296;14.470;2023-05-08T01:07:22;52;47;
47079;PMS5003;33067;49.296;14.470;2023-05-08T01:09:47;14;14;
47079;PMS5003;33067;49.296;14.470;2023-05-08T01:12:16;43;43;
47079;PMS5003;33067;49.296;14.470;2023-05-08T01:14:41;40;38;
47079;PMS5003;33067;49.296;14.470;2023-05-08T01:17:05;37;36;
47079;PMS5003;33067;49.296;14.470;2023-05-08T01:19:41;48;45;
47079;PMS5003;33067;49.296;14.470;2023-05-08T01:21:55;20;20;
47079;PMS5003;33067;49.296;14.470;2023-05-08T01:24:33;38;36;
47079;PMS5003;33067;49.296;14.470;2023-05-08T01:26:53;30;29;
47079;PMS5003;33067;49.296;14.470;2023-05-08T01:29:17;17;17;
47079;PMS5003;33067;49.296;14.470;2023-05-08T01:31:42;19;15;
47079;PMS5003;33067;49.296;14.470;2023-05-08T01:34:05;18;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T01:36:31;45;45;
47079;PMS5003;33067;49.296;14.470;2023-05-08T01:38:55;17;14;
47079;PMS5003;33067;49.296;14.470;2023-05-08T01:41:20;19;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T01:43:46;16;15;
47079;PMS5003;33067;49.296;14.470;2023-05-08T01:46:11;19;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T01:48:34;14;14;
47079;PMS5003;33067;49.296;14.470;2023-05-08T01:51:03;20;20;
47079;PMS5003;33067;49.296;14.470;2023-05-08T01:53:26;14;14;
47079;PMS5003;33067;49.296;14.470;2023-05-08T01:55:52;18;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T01:58:16;17;17;
47079;PMS5003;33067;49.296;14.470;2023-05-08T02:00:41;14;14;
47079;PMS5003;33067;49.296;14.470;2023-05-08T02:03:06;14;14;
47079;PMS5003;33067;49.296;14.470;2023-05-08T02:05:32;17;17;
47079;PMS5003;33067;49.296;14.470;2023-05-08T02:07:57;17;17;
47079;PMS5003;33067;49.296;14.470;2023-05-08T02:13:00;16;16;
47079;PMS5003;33067;49.296;14.470;2023-05-08T02:15:25;21;21;
47079;PMS5003;33067;49.296;14.470;2023-05-08T02:17:50;14;13;
47079;PMS5003;33067;49.296;14.470;2023-05-08T02:20:15;21;20;
47079;PMS5003;33067;49.296;14.470;2023-05-08T02:22:42;13;13;
47079;PMS5003;33067;49.296;14.470;2023-05-08T02:25:06;13;12;
47079;PMS5003;33067;49.296;14.470;2023-05-08T02:27:32;16;14;
47079;PMS5003;33067;49.296;14.470;2023-05-08T02:29:57;13;13;
47079;PMS5003;33067;49.296;14.470;2023-05-08T02:32:24;18;14;
47079;PMS5003;33067;49.296;14.470;2023-05-08T02:34:48;16;16;
47079;PMS5003;33067;49.296;14.470;2023-05-08T02:37:14;20;19;
47079;PMS5003;33067;49.296;14.470;2023-05-08T02:39:39;19;16;
47079;PMS5003;33067;49.296;14.470;2023-05-08T02:42:04;12;12;
47079;PMS5003;33067;49.296;14.470;2023-05-08T02:44:30;15;15;
47079;PMS5003;33067;49.296;14.470;2023-05-08T02:46:55;13;13;
47079;PMS5003;33067;49.296;14.470;2023-05-08T02:49:24;15;15;
47079;PMS5003;33067;49.296;14.470;2023-05-08T02:51:47;14;14;
47079;PMS5003;33067;49.296;14.470;2023-05-08T02:54:13;13;13;
47079;PMS5003;33067;49.296;14.470;2023-05-08T02:56:37;16;16;
47079;PMS5003;33067;49.296;14.470;2023-05-08T02:59:06;16;15;
47079;PMS5003;33067;49.296;14.470;2023-05-08T03:01:28;18;16;
47079;PMS5003;33067;49.296;14.470;2023-05-08T03:03:54;11;11;
47079;PMS5003;33067;49.296;14.470;2023-05-08T03:06:19;16;16;
47079;PMS5003;33067;49.296;14.470;2023-05-08T03:08:42;15;12;
47079;PMS5003;33067;49.296;14.470;2023-05-08T03:11:10;16;12;
47079;PMS5003;33067;49.296;14.470;2023-05-08T03:13:33;14;13;
47079;PMS5003;33067;49.296;14.470;2023-05-08T03:15:59;18;16;
47079;PMS5003;33067;49.296;14.470;2023-05-08T03:18:25;14;13;
47079;PMS5003;33067;49.296;14.470;2023-05-08T03:20:50;14;14;
47079;PMS5003;33067;49.296;14.470;2023-05-08T03:23:14;18;16;
47079;PMS5003;33067;49.296;14.470;2023-05-08T03:25:40;21;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T03:28:05;17;16;
47079;PMS5003;33067;49.296;14.470;2023-05-08T03:30:30;19;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T03:32:56;24;23;
47079;PMS5003;33067;49.296;14.470;2023-05-08T03:35:21;18;17;
47079;PMS5003;33067;49.296;14.470;2023-05-08T03:37:47;20;20;
47079;PMS5003;33067;49.296;14.470;2023-05-08T03:40:12;20;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T03:42:37;18;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T03:45:03;17;13;
47079;PMS5003;33067;49.296;14.470;2023-05-08T03:47:28;19;16;
47079;PMS5003;33067;49.296;14.470;2023-05-08T03:49:53;20;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T03:52:19;19;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T03:54:44;19;19;
47079;PMS5003;33067;49.296;14.470;2023-05-08T03:57:09;18;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T03:59:37;17;17;
47079;PMS5003;33067;49.296;14.470;2023-05-08T04:02:03;17;17;
47079;PMS5003;33067;49.296;14.470;2023-05-08T04:04:26;19;19;
47079;PMS5003;33067;49.296;14.470;2023-05-08T04:07:00;19;19;
47079;PMS5003;33067;49.296;14.470;2023-05-08T04:09:16;21;21;
47079;PMS5003;33067;49.296;14.470;2023-05-08T04:11:41;25;25;
47079;PMS5003;33067;49.296;14.470;2023-05-08T04:14:05;17;17;
47079;PMS5003;33067;49.296;14.470;2023-05-08T04:16:33;19;16;
47079;PMS5003;33067;49.296;14.470;2023-05-08T04:18:57;18;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T04:21:22;19;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T04:23:47;20;20;
47079;PMS5003;33067;49.296;14.470;2023-05-08T04:26:12;26;25;
47079;PMS5003;33067;49.296;14.470;2023-05-08T04:28:37;25;22;
47079;PMS5003;33067;49.296;14.470;2023-05-08T04:31:02;28;25;
47079;PMS5003;33067;49.296;14.470;2023-05-08T04:33:28;27;25;
47079;PMS5003;33067;49.296;14.470;2023-05-08T04:35:53;22;22;
47079;PMS5003;33067;49.296;14.470;2023-05-08T04:38:18;21;21;
47079;PMS5003;33067;49.296;14.470;2023-05-08T04:40:44;21;19;
47079;PMS5003;33067;49.296;14.470;2023-05-08T04:43:09;22;22;
47079;PMS5003;33067;49.296;14.470;2023-05-08T04:45:35;22;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T04:48:00;18;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T04:50:25;21;21;
47079;PMS5003;33067;49.296;14.470;2023-05-08T04:52:50;23;20;
47079;PMS5003;33067;49.296;14.470;2023-05-08T04:55:16;20;19;
47079;PMS5003;33067;49.296;14.470;2023-05-08T04:57:41;22;20;
47079;PMS5003;33067;49.296;14.470;2023-05-08T05:00:07;24;21;
47079;PMS5003;33067;49.296;14.470;2023-05-08T05:02:32;21;20;
47079;PMS5003;33067;49.296;14.470;2023-05-08T05:04:57;24;21;
47079;PMS5003;33067;49.296;14.470;2023-05-08T05:07:23;27;25;
47079;PMS5003;33067;49.296;14.470;2023-05-08T05:09:48;32;27;
47079;PMS5003;33067;49.296;14.470;2023-05-08T05:12:13;23;20;
47079;PMS5003;33067;49.296;14.470;2023-05-08T05:14:39;21;20;
47079;PMS5003;33067;49.296;14.470;2023-05-08T05:17:04;18;16;
47079;PMS5003;33067;49.296;14.470;2023-05-08T05:19:29;23;21;
47079;PMS5003;33067;49.296;14.470;2023-05-08T05:21:54;22;20;
47079;PMS5003;33067;49.296;14.470;2023-05-08T05:24:20;20;20;
47079;PMS5003;33067;49.296;14.470;2023-05-08T05:26:46;21;20;
47079;PMS5003;33067;49.296;14.470;2023-05-08T05:29:11;28;26;
47079;PMS5003;33067;49.296;14.470;2023-05-08T05:31:37;22;19;
47079;PMS5003;33067;49.296;14.470;2023-05-08T05:34:02;25;24;
47079;PMS5003;33067;49.296;14.470;2023-05-08T05:36:28;27;25;
47079;PMS5003;33067;49.296;14.470;2023-05-08T05:38:53;18;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T05:41:18;19;19;
47079;PMS5003;33067;49.296;14.470;2023-05-08T05:43:43;25;24;
47079;PMS5003;33067;49.296;14.470;2023-05-08T05:46:09;21;17;
47079;PMS5003;33067;49.296;14.470;2023-05-08T05:48:34;17;16;
47079;PMS5003;33067;49.296;14.470;2023-05-08T05:50:59;23;19;
47079;PMS5003;33067;49.296;14.470;2023-05-08T05:53:24;18;16;
47079;PMS5003;33067;49.296;14.470;2023-05-08T05:55:49;21;16;
47079;PMS5003;33067;49.296;14.470;2023-05-08T05:58:14;21;19;
47079;PMS5003;33067;49.296;14.470;2023-05-08T06:00:40;18;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T06:03:05;18;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T06:05:30;19;19;
47079;PMS5003;33067;49.296;14.470;2023-05-08T06:07:56;19;17;
47079;PMS5003;33067;49.296;14.470;2023-05-08T06:10:22;19;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T06:12:47;21;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T06:15:12;18;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T06:17:37;19;19;
47079;PMS5003;33067;49.296;14.470;2023-05-08T06:20:03;18;17;
47079;PMS5003;33067;49.296;14.470;2023-05-08T06:22:29;24;21;
47079;PMS5003;33067;49.296;14.470;2023-05-08T06:24:53;17;17;
47079;PMS5003;33067;49.296;14.470;2023-05-08T06:27:19;25;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T06:29:44;21;20;
47079;PMS5003;33067;49.296;14.470;2023-05-08T06:32:10;22;20;
47079;PMS5003;33067;49.296;14.470;2023-05-08T06:34:35;21;21;
47079;PMS5003;33067;49.296;14.470;2023-05-08T06:37:00;17;17;
47079;PMS5003;33067;49.296;14.470;2023-05-08T06:39:25;20;20;
47079;PMS5003;33067;49.296;14.470;2023-05-08T06:41:50;19;16;
47079;PMS5003;33067;49.296;14.470;2023-05-08T06:44:16;24;23;
47079;PMS5003;33067;49.296;14.470;2023-05-08T06:46:41;30;28;
47079;PMS5003;33067;49.296;14.470;2023-05-08T06:49:06;22;20;
47079;PMS5003;33067;49.296;14.470;2023-05-08T06:51:31;19;17;
47079;PMS5003;33067;49.296;14.470;2023-05-08T06:53:57;19;19;
47079;PMS5003;33067;49.296;14.470;2023-05-08T06:56:22;18;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T06:58:48;17;17;
47079;PMS5003;33067;49.296;14.470;2023-05-08T07:01:13;18;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T07:03:38;19;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T07:06:03;26;26;
47079;PMS5003;33067;49.296;14.470;2023-05-08T07:08:29;19;19;
47079;PMS5003;33067;49.296;14.470;2023-05-08T07:10:54;24;22;
47079;PMS5003;33067;49.296;14.470;2023-05-08T07:13:19;19;19;
47079;PMS5003;33067;49.296;14.470;2023-05-08T07:15:45;21;17;
47079;PMS5003;33067;49.296;14.470;2023-05-08T07:18:10;17;17;
47079;PMS5003;33067;49.296;14.470;2023-05-08T07:20:35;17;17;
47079;PMS5003;33067;49.296;14.470;2023-05-08T07:23:00;18;16;
47079;PMS5003;33067;49.296;14.470;2023-05-08T07:25:26;19;19;
47079;PMS5003;33067;49.296;14.470;2023-05-08T07:27:51;24;22;
47079;PMS5003;33067;49.296;14.470;2023-05-08T07:30:16;21;21;
47079;PMS5003;33067;49.296;14.470;2023-05-08T07:32:42;22;21;
47079;PMS5003;33067;49.296;14.470;2023-05-08T07:35:07;24;24;
47079;PMS5003;33067;49.296;14.470;2023-05-08T07:37:32;22;20;
47079;PMS5003;33067;49.296;14.470;2023-05-08T07:39:58;22;21;
47079;PMS5003;33067;49.296;14.470;2023-05-08T07:42:24;31;28;
47079;PMS5003;33067;49.296;14.470;2023-05-08T07:44:49;27;25;
47079;PMS5003;33067;49.296;14.470;2023-05-08T07:47:14;22;22;
47079;PMS5003;33067;49.296;14.470;2023-05-08T07:49:39;27;25;
47079;PMS5003;33067;49.296;14.470;2023-05-08T07:52:05;21;21;
47079;PMS5003;33067;49.296;14.470;2023-05-08T07:54:30;29;24;
47079;PMS5003;33067;49.296;14.470;2023-05-08T07:56:55;24;23;
47079;PMS5003;33067;49.296;14.470;2023-05-08T07:59:21;28;25;
47079;PMS5003;33067;49.296;14.470;2023-05-08T08:01:46;24;22;
47079;PMS5003;33067;49.296;14.470;2023-05-08T08:04:12;30;29;
47079;PMS5003;33067;49.296;14.470;2023-05-08T08:06:37;25;22;
47079;PMS5003;33067;49.296;14.470;2023-05-08T08:09:02;27;27;
47079;PMS5003;33067;49.296;14.470;2023-05-08T08:11:28;35;35;
47079;PMS5003;33067;49.296;14.470;2023-05-08T08:13:54;25;23;
47079;PMS5003;33067;49.296;14.470;2023-05-08T08:16:19;31;27;
47079;PMS5003;33067;49.296;14.470;2023-05-08T08:18:44;23;23;
47079;PMS5003;33067;49.296;14.470;2023-05-08T08:21:10;22;22;
47079;PMS5003;33067;49.296;14.470;2023-05-08T08:23:36;28;25;
47079;PMS5003;33067;49.296;14.470;2023-05-08T08:26:00;27;25;
47079;PMS5003;33067;49.296;14.470;2023-05-08T08:28:26;30;28;
47079;PMS5003;33067;49.296;14.470;2023-05-08T08:30:51;34;31;
47079;PMS5003;33067;49.296;14.470;2023-05-08T08:33:17;29;26;
47079;PMS5003;33067;49.296;14.470;2023-05-08T08:35:43;28;28;
47079;PMS5003;33067;49.296;14.470;2023-05-08T08:38:08;25;22;
47079;PMS5003;33067;49.296;14.470;2023-05-08T08:40:37;26;22;
47079;PMS5003;33067;49.296;14.470;2023-05-08T08:42:59;23;21;
47079;PMS5003;33067;49.296;14.470;2023-05-08T08:45:25;27;25;
47079;PMS5003;33067;49.296;14.470;2023-05-08T08:47:51;30;30;
47079;PMS5003;33067;49.296;14.470;2023-05-08T08:50:16;24;24;
47079;PMS5003;33067;49.296;14.470;2023-05-08T08:52:43;29;28;
47079;PMS5003;33067;49.296;14.470;2023-05-08T08:55:08;28;25;
47079;PMS5003;33067;49.296;14.470;2023-05-08T08:57:33;27;27;
47079;PMS5003;33067;49.296;14.470;2023-05-08T08:59:58;26;24;
47079;PMS5003;33067;49.296;14.470;2023-05-08T09:02:23;24;23;
47079;PMS5003;33067;49.296;14.470;2023-05-08T09:04:49;27;23;
47079;PMS5003;33067;49.296;14.470;2023-05-08T09:07:16;24;24;
47079;PMS5003;33067;49.296;14.470;2023-05-08T09:09:41;37;36;
47079;PMS5003;33067;49.296;14.470;2023-05-08T09:12:06;32;30;
47079;PMS5003;33067;49.296;14.470;2023-05-08T09:14:31;31;27;
47079;PMS5003;33067;49.296;14.470;2023-05-08T09:16:57;24;21;
47079;PMS5003;33067;49.296;14.470;2023-05-08T09:19:22;23;22;
47079;PMS5003;33067;49.296;14.470;2023-05-08T09:21:48;24;24;
47079;PMS5003;33067;49.296;14.470;2023-05-08T09:24:13;29;26;
47079;PMS5003;33067;49.296;14.470;2023-05-08T09:26:39;26;25;
47079;PMS5003;33067;49.296;14.470;2023-05-08T09:29:08;25;25;
47079;PMS5003;33067;49.296;14.470;2023-05-08T09:31:33;22;22;
47079;PMS5003;33067;49.296;14.470;2023-05-08T09:33:55;29;26;
47079;PMS5003;33067;49.296;14.470;2023-05-08T09:36:24;27;25;
47079;PMS5003;33067;49.296;14.470;2023-05-08T09:38:46;32;29;
47079;PMS5003;33067;49.296;14.470;2023-05-08T09:41:12;28;27;
47079;PMS5003;33067;49.296;14.470;2023-05-08T09:43:37;28;28;
47079;PMS5003;33067;49.296;14.470;2023-05-08T09:50:55;26;26;
47079;PMS5003;33067;49.296;14.470;2023-05-08T09:53:19;23;23;
47079;PMS5003;33067;49.296;14.470;2023-05-08T09:55:45;25;25;
47079;PMS5003;33067;49.296;14.470;2023-05-08T09:58:10;25;23;
47079;PMS5003;33067;49.296;14.470;2023-05-08T10:00:35;28;23;
47079;PMS5003;33067;49.296;14.470;2023-05-08T10:03:01;20;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T10:05:26;26;22;
47079;PMS5003;33067;49.296;14.470;2023-05-08T10:07:52;26;24;
47079;PMS5003;33067;49.296;14.470;2023-05-08T10:10:21;24;24;
47079;PMS5003;33067;49.296;14.470;2023-05-08T10:12:42;25;25;
47079;PMS5003;33067;49.296;14.470;2023-05-08T10:15:08;27;26;
47079;PMS5003;33067;49.296;14.470;2023-05-08T10:17:35;28;24;
47079;PMS5003;33067;49.296;14.470;2023-05-08T10:19:59;18;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T10:22:24;26;24;
47079;PMS5003;33067;49.296;14.470;2023-05-08T10:24:50;24;24;
47079;PMS5003;33067;49.296;14.470;2023-05-08T10:27:16;22;22;
47079;PMS5003;33067;49.296;14.470;2023-05-08T10:29:46;24;23;
47079;PMS5003;33067;49.296;14.470;2023-05-08T10:32:08;25;22;
47079;PMS5003;33067;49.296;14.470;2023-05-08T10:34:32;28;28;
47079;PMS5003;33067;49.296;14.470;2023-05-08T10:36:58;18;17;
47079;PMS5003;33067;49.296;14.470;2023-05-08T10:39:23;24;20;
47079;PMS5003;33067;49.296;14.470;2023-05-08T10:41:49;23;23;
47079;PMS5003;33067;49.296;14.470;2023-05-08T10:44:14;18;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T10:46:41;20;19;
47079;PMS5003;33067;49.296;14.470;2023-05-08T10:49:08;21;19;
47079;PMS5003;33067;49.296;14.470;2023-05-08T10:51:33;19;16;
47079;PMS5003;33067;49.296;14.470;2023-05-08T10:53:58;20;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T10:56:24;20;20;
47079;PMS5003;33067;49.296;14.470;2023-05-08T10:58:46;17;17;
47079;PMS5003;33067;49.296;14.470;2023-05-08T11:01:11;17;17;
47079;PMS5003;33067;49.296;14.470;2023-05-08T11:03:37;24;24;
47079;PMS5003;33067;49.296;14.470;2023-05-08T11:06:02;20;19;
47079;PMS5003;33067;49.296;14.470;2023-05-08T11:08:28;19;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T11:10:59;20;20;
47079;PMS5003;33067;49.296;14.470;2023-05-08T11:13:19;25;24;
47079;PMS5003;33067;49.296;14.470;2023-05-08T11:15:48;24;23;
47079;PMS5003;33067;49.296;14.470;2023-05-08T11:18:10;23;21;
47079;PMS5003;33067;49.296;14.470;2023-05-08T11:20:37;16;16;
47079;PMS5003;33067;49.296;14.470;2023-05-08T11:23:01;19;19;
47079;PMS5003;33067;49.296;14.470;2023-05-08T11:30:19;15;13;
47079;PMS5003;33067;49.296;14.470;2023-05-08T11:35:08;18;17;
47079;PMS5003;33067;49.296;14.470;2023-05-08T11:37:34;15;15;
47079;PMS5003;33067;49.296;14.470;2023-05-08T11:42:33;21;21;
47079;PMS5003;33067;49.296;14.470;2023-05-08T11:47:17;15;15;
47079;PMS5003;33067;49.296;14.470;2023-05-08T11:49:41;14;14;
47079;PMS5003;33067;49.296;14.470;2023-05-08T11:52:06;19;19;
47079;PMS5003;33067;49.296;14.470;2023-05-08T11:54:32;16;16;
47079;PMS5003;33067;49.296;14.470;2023-05-08T11:56:57;16;15;
47079;PMS5003;33067;49.296;14.470;2023-05-08T11:59:22;15;15;
47079;PMS5003;33067;49.296;14.470;2023-05-08T12:01:47;16;16;
47079;PMS5003;33067;49.296;14.470;2023-05-08T12:04:13;16;15;
47079;PMS5003;33067;49.296;14.470;2023-05-08T12:06:39;18;17;
47079;PMS5003;33067;49.296;14.470;2023-05-08T12:09:08;18;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T12:11:30;14;14;
47079;PMS5003;33067;49.296;14.470;2023-05-08T12:13:56;18;17;
47079;PMS5003;33067;49.296;14.470;2023-05-08T12:16:22;13;13;
47079;PMS5003;33067;49.296;14.470;2023-05-08T12:18:48;17;16;
47079;PMS5003;33067;49.296;14.470;2023-05-08T12:21:12;17;17;
47079;PMS5003;33067;49.296;14.470;2023-05-08T12:23:37;15;15;
47079;PMS5003;33067;49.296;14.470;2023-05-08T12:26:02;18;18;
47079;PMS5003;33067;49.296;14.470;2023-05-08T12:28:27;17;17;
47079;PMS5003;33067;49.296;14.470;2023-05-08T12:30:52;13;13;
47079;PMS5003;33067;49.296;14.470;2023-05-08T12:33:17;11;11;
47079;PMS5003;33067;49.296;14.470;2023-05-08T12:35:43;12;12;
47079;PMS5003;33067;49.296;14.470;2023-05-08T12:38:08;13;13;
47079;PMS5003;33067;49.296;14.470;2023-05-08T12:40:33;12;12;
47079;PMS5003;33067;49.296;14.470;2023-05-08T12:42:59;12;12;
47079;PMS5003;33067;49.296;14.470;2023-05-08T12:45:24;11;11;
47079;PMS5003;33067;49.296;14.470;2023-05-08T12:47:49;10;10;
47079;PMS5003;33067;49.296;14.470;2023-05-08T12:50:14;12;12;
47079;PMS5003;33067;49.296;14.470;2023-05-08T12:52:39;13;13;
47079;PMS5003;33067;49.296;14.470;2023-05-08T12:55:04;12;11;
47079;PMS5003;33067;49.296;14.470;2023-05-08T12:57:29;11;11;
47079;PMS5003;33067;49.296;14.470;2023-05-08T13:02:20;12;12;
47079;PMS5003;33067;49.296;14.470;2023-05-08T13:04:44;10;10;
47079;PMS5003;33067;49.296;14.470;2023-05-08T13:07:10;11;11;
47079;PMS5003;33067;49.296;14.470;2023-05-08T13:09:35;11;11;
47079;PMS5003;33067;49.296;14.470;2023-05-08T13:12:00;9;8;
47079;PMS5003;33067;49.296;14.470;2023-05-08T13:14:25;9;9;
47079;PMS5003;33067;49.296;14.470;2023-05-08T13:16:50;12;12;
47079;PMS5003;33067;49.296;14.470;2023-05-08T13:19:15;10;8;
47079;PMS5003;33067;49.296;14.470;2023-05-08T13:21:40;10;9;
47079;PMS5003;33067;49.296;14.470;2023-05-08T13:24:06;8;8;
47079;PMS5003;33067;49.296;14.470;2023-05-08T13:26:31;9;9;
47079;PMS5003;33067;49.296;14.470;2023-05-08T13:28:56;8;8;
47079;PMS5003;33067;49.296;14.470;2023-05-08T13:31:21;9;9;
47079;PMS5003;33067;49.296;14.470;2023-05-08T13:33:46;9;9;
47079;PMS5003;33067;49.296;14.470;2023-05-08T13:36:11;10;10;
47079;PMS5003;33067;49.296;14.470;2023-05-08T13:38:37;9;7;
47079;PMS5003;33067;49.296;14.470;2023-05-08T13:41:02;7;7;
47079;PMS5003;33067;49.296;14.470;2023-05-08T13:43:27;6;6;
47079;PMS5003;33067;49.296;14.470;2023-05-08T13:45:52;7;7;
47079;PMS5003;33067;49.296;14.470;2023-05-08T13:48:17;5;5;
47079;PMS5003;33067;49.296;14.470;2023-05-08T13:50:42;5;5;
47079;PMS5003;33067;49.296;14.470;2023-05-08T13:53:07;6;6;
47079;PMS5003;33067;49.296;14.470;2023-05-08T13:55:34;8;7;
47079;PMS5003;33067;49.296;14.470;2023-05-08T13:57:57;7;6;
47079;PMS5003;33067;49.296;14.470;2023-05-08T14:00:23;7;7;
47079;PMS5003;33067;49.296;14.470;2023-05-08T14:02:48;8;8;
47079;PMS5003;33067;49.296;14.470;2023-05-08T14:05:13;7;7;
47079;PMS5003;33067;49.296;14.470;2023-05-08T14:07:38;7;7;
47079;PMS5003;33067;49.296;14.470;2023-05-08T14:10:03;6;6;
47079;PMS5003;33067;49.296;14.470;2023-05-08T14:12:28;7;7;
47079;PMS5003;33067;49.296;14.470;2023-05-08T14:14:53;7;7;
47079;PMS5003;33067;49.296;14.470;2023-05-08T14:17:18;9;9;
47079;PMS5003;33067;49.296;14.470;2023-05-08T14:19:43;6;6;
47079;PMS5003;33067;49.296;14.470;2023-05-08T14:22:08;6;6;
47079;PMS5003;33067;49.296;14.470;2023-05-08T14:24:33;6;6;
47079;PMS5003;33067;49.296;14.470;2023-05-08T14:26:58;6;5;
47079;PMS5003;33067;49.296;14.470;2023-05-08T14:29:24;5;5;
47079;PMS5003;33067;49.296;14.470;2023-05-08T14:31:49;7;6;
47079;PMS5003;33067;49.296;14.470;2023-05-08T14:34:14;6;6;
47079;PMS5003;33067;49.296;14.470;2023-05-08T14:36:39;6;6;
47079;PMS5003;33067;49.296;14.470;2023-05-08T14:39:04;8;7;
47079;PMS5003;33067;49.296;14.470;2023-05-08T14:41:29;5;5;
47079;PMS5003;33067;49.296;14.470;2023-05-08T14:43:54;6;6;
47079;PMS5003;33067;49.296;14.470;2023-05-08T14:46:19;7;6;
47079;PMS5003;33067;49.296;14.470;2023-05-08T14:48:44;8;7;
47079;PMS5003;33067;49.296;14.470;2023-05-08T14:51:09;7;7;
47079;PMS5003;33067;49.296;14.470;2023-05-08T14:53:34;8;7;
47079;PMS5003;33067;49.296;14.470;2023-05-08T14:56:00;8;8;
47079;PMS5003;33067;49.296;14.470;2023-05-08T14:58:25;9;9;
47079;PMS5003;33067;49.296;14.470;2023-05-08T15:00:50;6;6;
47079;PMS5003;33067;49.296;14.470;2023-05-08T15:03:15;6;6;
47079;PMS5003;33067;49.296;14.470;2023-05-08T15:05:40;5;5;
47079;PMS5003;33067;49.296;14.470;2023-05-08T15:08:05;7;7;
47079;PMS5003;33067;49.296;14.470;2023-05-08T15:10:30;6;6;
47079;PMS5003;33067;49.296;14.470;2023-05-08T15:12:55;6;6;
47079;PMS5003;33067;49.296;14.470;2023-05-08T15:15:20;6;6;
47079;PMS5003;33067;49.296;14.470;2023-05-08T15:17:45;7;7;
47079;PMS5003;33067;49.296;14.470;2023-05-08T15:20:10;7;6;
47079;PMS5003;33067;49.296;14.470;2023-05-08T15:22:35;5;5;
47079;PMS5003;33067;49.296;14.470;2023-05-08T15:25:00;5;5;
47079;PMS5003;33067;49.296;14.470;2023-05-08T15:27:25;6;5;
47079;PMS5003;33067;49.296;14.470;2023-05-08T15:29:50;7;7;
47079;PMS5003;33067;49.296;14.470;2023-05-08T15:32:15;8;6;
47079;PMS5003;33067;49.296;14.470;2023-05-08T15:34:40;8;6;
47079;PMS5003;33067;49.296;14.470;2023-05-08T15:37:06;6;6;
47079;PMS5003;33067;49.296;14.470;2023-05-08T15:39:33;2;2;
47079;PMS5003;33067;49.296;14.470;2023-05-08T15:41:56;6;6;
47079;PMS5003;33067;49.296;14.470;2023-05-08T15:44:21;5;5;
47079;PMS5003;33067;49.296;14.470;2023-05-08T15:46:46;5;5;
47079;PMS5003;33067;49.296;14.470;2023-05-08T15:49:12;6;5;
47079;PMS5003;33067;49.296;14.470;2023-05-08T15:51:37;3;3;
47079;PMS5003;33067;49.296;14.470;2023-05-08T15:54:02;4;4;
47079;PMS5003;33067;49.296;14.470;2023-05-08T15:56:27;5;5;
47079;PMS5003;33067;49.296;14.470;2023-05-08T15:58:52;7;5;
47079;PMS5003;33067;49.296;14.470;2023-05-08T16:01:17;4;4;
47079;PMS5003;33067;49.296;14.470;2023-05-08T16:03:42;5;5;
47079;PMS5003;33067;49.296;14.470;2023-05-08T16:06:07;6;6;
47079;PMS5003;33067;49.296;14.470;2023-05-08T16:08:32;5;5;
47079;PMS5003;33067;49.296;14.470;2023-05-08T16:10:57;6;6;
47079;PMS5003;33067;49.296;14.470;2023-05-08T16:13:22;6;6;
47079;PMS5003;33067;49.296;14.470;2023-05-08T16:15:47;5;5;