sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37290;PMS5003;23175;-33.706;151.094;2022-09-27T00:01:57;10;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T00:04:27;9;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T00:06:58;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T00:09:28;7;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T00:11:58;12;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T00:14:28;9;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T00:16:59;13;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T00:19:29;9;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T00:21:59;12;12;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T00:24:29;10;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T00:26:59;11;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T00:29:29;11;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T00:31:59;10;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T00:34:29;13;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T00:37:00;10;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T00:39:30;10;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T00:42:00;11;11;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T00:45:04;10;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T00:47:41;11;11;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T00:50:23;13;11;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T00:53:01;13;11;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T00:55:37;12;11;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T00:58:10;9;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T01:00:43;10;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T01:03:21;11;11;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T01:05:55;10;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T01:08:26;8;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T01:11:01;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T01:13:52;9;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T01:16:37;9;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T01:19:16;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T01:22:02;9;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T01:24:48;9;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T01:27:36;7;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T01:30:26;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T01:33:06;9;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T01:35:44;9;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T01:38:27;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T01:41:05;9;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T01:43:43;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T01:46:19;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T01:48:52;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T01:51:27;9;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T01:54:02;7;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T01:56:36;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T01:59:11;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T02:01:47;8;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T02:04:20;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T02:06:56;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T02:09:32;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T02:12:07;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T02:14:43;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T02:17:18;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T02:20:00;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T02:22:36;6;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T02:25:13;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T02:27:51;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T02:30:26;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T02:32:56;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T02:35:27;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T02:37:59;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T02:40:30;7;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T02:43:03;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T02:45:35;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T02:48:20;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T02:51:05;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T02:53:49;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T02:56:28;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T02:59:09;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T03:01:47;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T03:04:26;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T03:07:01;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T03:09:40;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T03:12:11;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T03:14:41;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T03:17:11;7;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T03:19:41;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T03:22:12;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T03:24:44;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T03:27:14;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T03:29:44;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T03:32:14;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T03:34:44;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T03:37:14;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T03:39:44;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T03:42:15;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T03:44:45;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T03:47:15;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T03:49:45;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T03:52:17;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T03:54:47;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T03:57:17;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T03:59:47;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T04:02:19;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T04:04:49;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T04:07:20;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T04:09:49;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T04:12:20;8;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T04:14:49;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T04:17:20;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T04:19:50;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T04:22:20;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T04:24:50;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T04:27:21;8;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T04:29:51;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T04:32:21;11;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T04:34:51;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T04:37:21;8;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T04:39:51;11;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T04:42:22;10;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T04:44:52;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T04:47:22;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T04:49:52;8;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T04:52:22;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T04:54:51;9;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T04:57:22;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T04:59:52;8;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T05:02:22;7;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T05:04:52;9;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T05:07:22;11;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T05:09:52;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T05:12:22;8;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T05:14:52;8;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T05:17:23;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T05:19:52;9;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T05:22:23;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T05:24:53;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T05:27:23;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T05:29:53;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T05:32:23;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T05:34:53;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T05:37:23;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T05:39:53;7;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T05:42:23;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T05:44:54;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T05:47:24;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T05:49:54;8;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T05:52:24;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T05:54:54;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T05:57:24;8;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T05:59:54;7;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T06:02:24;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T06:04:55;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T06:07:25;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T06:09:57;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T06:12:27;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T06:14:57;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T06:17:27;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T06:20:00;10;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T06:22:31;8;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T06:25:01;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T06:27:32;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T06:30:02;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T06:32:32;13;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T06:35:02;9;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T06:37:33;8;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T06:40:02;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T06:42:33;11;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T06:45:04;12;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T06:47:35;14;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T06:50:06;14;14;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T06:52:37;14;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T06:55:13;10;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T06:57:44;11;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T07:00:14;8;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T07:02:46;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T07:05:16;8;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T07:07:47;12;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T07:10:17;8;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T07:12:48;9;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T07:15:18;9;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T07:17:55;9;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T07:20:25;8;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T07:22:55;8;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T07:25:26;8;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T07:28:00;9;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T07:30:31;9;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T07:33:04;10;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T07:35:35;10;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T07:38:08;12;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T07:40:39;11;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T07:43:10;9;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T07:45:40;12;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T07:48:11;10;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T07:50:43;19;14;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T07:53:13;15;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T07:55:48;12;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T07:58:19;12;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T08:00:49;15;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T08:03:20;9;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T08:05:55;10;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T08:08:28;11;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T08:10:58;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T08:13:28;10;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T08:16:01;9;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T08:18:31;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T08:21:02;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T08:23:32;8;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T08:26:02;9;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T08:28:32;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T08:31:02;13;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T08:33:32;14;11;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T08:36:03;11;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T08:38:36;11;11;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T08:41:07;12;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T08:43:44;9;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T08:46:26;11;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T08:49:04;8;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T08:51:38;8;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T08:54:12;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T08:56:47;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T08:59:22;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T09:01:58;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T09:04:30;8;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T09:07:11;12;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T09:09:55;10;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T09:12:34;9;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T09:15:18;10;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T09:17:56;12;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T09:20:42;7;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T09:23:29;10;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T09:26:16;11;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T09:28:58;8;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T09:31:39;9;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T09:34:16;8;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T09:36:53;11;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T09:39:29;14;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T09:42:06;8;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T09:44:42;12;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T09:47:22;10;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T09:49:59;10;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T09:52:35;9;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T09:55:14;9;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T09:57:51;9;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T10:00:27;8;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T10:02:58;9;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T10:05:30;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T10:08:01;8;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T10:10:34;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T10:13:07;7;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T10:13:14;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T10:15:46;9;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T10:18:23;9;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T10:20:55;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T10:23:27;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T10:25:58;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T10:28:32;8;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T10:31:04;10;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T10:33:37;8;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T10:36:23;8;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T10:38:55;13;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T10:41:30;8;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T10:44:18;9;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T10:46:53;13;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T10:49:25;8;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T10:51:59;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T10:54:32;11;11;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T10:57:05;8;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T10:59:50;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T11:02:23;8;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T11:05:06;9;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T11:07:47;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T11:10:21;9;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T11:13:11;9;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T11:15:49;8;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T11:18:29;11;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T11:21:10;11;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T11:23:55;11;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T11:26:38;12;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T11:29:21;10;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T11:32:04;9;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T11:34:48;12;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T11:37:31;13;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T11:40:14;15;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T11:42:59;12;11;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T11:45:46;13;13;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T11:48:29;10;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T11:51:25;15;13;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T11:54:11;15;12;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T11:56:57;12;12;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T11:59:39;18;14;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T12:02:32;11;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T12:05:20;11;11;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T12:08:04;17;15;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T12:10:47;13;11;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T12:13:22;12;11;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T12:15:59;13;12;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T12:18:31;12;12;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T12:21:04;12;11;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T12:23:37;17;14;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T12:26:14;17;11;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T12:28:48;12;11;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T12:31:22;14;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T12:33:59;14;13;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T12:36:38;9;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T12:39:14;10;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T12:41:50;12;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T12:44:24;10;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T12:46:58;10;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T12:49:38;13;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T12:52:15;11;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T12:54:53;11;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T12:57:40;9;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T13:00:19;9;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T13:03:28;10;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T13:06:15;12;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T13:09:20;13;13;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T13:12:01;14;14;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T13:14:39;12;12;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T13:17:57;14;12;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T13:20:38;16;14;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T13:23:49;13;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T13:26:22;16;15;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T13:30:42;16;15;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T13:33:30;23;21;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T13:36:47;15;13;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T13:39:19;21;18;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T13:42:08;17;16;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T13:44:49;17;14;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T13:47:32;21;18;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T13:50:14;24;22;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T13:52:56;16;14;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T13:55:39;14;13;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T13:58:15;13;13;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T14:01:00;16;15;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T14:03:38;14;13;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T14:06:18;16;14;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T14:08:54;17;14;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T14:11:29;14;12;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T14:14:04;10;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T14:16:42;22;16;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T14:19:13;16;15;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T14:21:46;14;12;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T14:24:21;14;12;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T14:27:03;12;12;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T14:29:40;14;14;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T14:32:12;11;11;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T14:34:43;14;14;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T14:37:28;14;14;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T14:40:00;17;12;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T14:42:32;12;11;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T14:45:05;13;13;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T14:47:46;18;18;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T14:47:51;18;18;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T14:50:21;19;17;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T14:52:54;14;13;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T14:55:26;18;16;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T14:57:57;18;18;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T15:00:30;18;15;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T15:03:03;17;15;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T15:05:35;20;15;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T15:08:09;18;15;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T15:10:41;26;19;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T15:13:13;16;15;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T15:15:45;15;15;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T15:18:33;15;15;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T15:21:09;17;17;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T15:23:41;17;15;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T15:26:13;15;15;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T15:28:49;18;15;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T15:31:27;21;18;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T15:33:59;17;16;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T15:37:02;19;16;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T15:39:35;20;19;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T15:42:07;20;18;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T15:44:42;23;19;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T15:48:20;21;21;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T15:50:50;27;23;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T15:53:52;24;21;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T15:56:23;26;21;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T15:58:52;30;26;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T16:01:22;27;22;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T16:03:52;21;16;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T16:06:25;21;17;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T16:08:55;14;13;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T16:11:25;11;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T16:13:56;12;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T16:16:26;10;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T16:18:56;8;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T16:21:27;11;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T16:23:57;11;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T16:26:27;8;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T16:28:58;10;9;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T16:31:28;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T16:33:58;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T16:36:29;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-27T16:38:59;10;9;