sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3085;SDS011;52812;48.960;9.108;2022-10-30T00:01:24;17.23;;;12.27;;
3085;SDS011;52812;48.960;9.108;2022-10-30T00:03:50;20.47;;;12.53;;
3085;SDS011;52812;48.960;9.108;2022-10-30T00:06:15;18.60;;;11.90;;
3085;SDS011;52812;48.960;9.108;2022-10-30T00:08:41;20.50;;;12.77;;
3085;SDS011;52812;48.960;9.108;2022-10-30T00:11:07;18.87;;;12.57;;
3085;SDS011;52812;48.960;9.108;2022-10-30T00:13:35;17.63;;;12.33;;
3085;SDS011;52812;48.960;9.108;2022-10-30T00:16:02;16.70;;;12.70;;
3085;SDS011;52812;48.960;9.108;2022-10-30T00:18:30;26.17;;;13.07;;
3085;SDS011;52812;48.960;9.108;2022-10-30T00:20:55;17.37;;;11.50;;
3085;SDS011;52812;48.960;9.108;2022-10-30T00:23:21;16.50;;;11.20;;
3085;SDS011;52812;48.960;9.108;2022-10-30T00:25:46;17.57;;;12.37;;
3085;SDS011;52812;48.960;9.108;2022-10-30T00:28:12;19.40;;;12.20;;
3085;SDS011;52812;48.960;9.108;2022-10-30T00:30:37;19.43;;;12.10;;
3085;SDS011;52812;48.960;9.108;2022-10-30T00:33:03;19.10;;;12.30;;
3085;SDS011;52812;48.960;9.108;2022-10-30T00:35:29;18.93;;;12.60;;
3085;SDS011;52812;48.960;9.108;2022-10-30T00:37:55;17.10;;;12.07;;
3085;SDS011;52812;48.960;9.108;2022-10-30T00:40:21;20.37;;;12.77;;
3085;SDS011;52812;48.960;9.108;2022-10-30T00:42:46;21.07;;;15.20;;
3085;SDS011;52812;48.960;9.108;2022-10-30T00:45:13;22.80;;;15.30;;
3085;SDS011;52812;48.960;9.108;2022-10-30T00:47:44;20.50;;;14.53;;
3085;SDS011;52812;48.960;9.108;2022-10-30T00:50:16;20.47;;;15.07;;
3085;SDS011;52812;48.960;9.108;2022-10-30T00:52:48;23.17;;;15.17;;
3085;SDS011;52812;48.960;9.108;2022-10-30T00:55:18;20.97;;;14.30;;
3085;SDS011;52812;48.960;9.108;2022-10-30T00:57:49;19.50;;;13.27;;
3085;SDS011;52812;48.960;9.108;2022-10-30T01:00:17;24.57;;;13.93;;
3085;SDS011;52812;48.960;9.108;2022-10-30T01:02:48;21.77;;;13.27;;
3085;SDS011;52812;48.960;9.108;2022-10-30T01:05:15;20.73;;;13.40;;
3085;SDS011;52812;48.960;9.108;2022-10-30T01:07:43;18.80;;;12.87;;
3085;SDS011;52812;48.960;9.108;2022-10-30T01:10:09;22.40;;;13.00;;
3085;SDS011;52812;48.960;9.108;2022-10-30T01:12:36;20.97;;;13.00;;
3085;SDS011;52812;48.960;9.108;2022-10-30T01:15:02;19.90;;;13.70;;
3085;SDS011;52812;48.960;9.108;2022-10-30T01:25:56;21.70;;;12.23;;
3085;SDS011;52812;48.960;9.108;2022-10-30T01:31:12;22.80;;;12.30;;
3085;SDS011;52812;48.960;9.108;2022-10-30T01:39:07;25.17;;;13.70;;
3085;SDS011;52812;48.960;9.108;2022-10-30T01:41:40;20.10;;;11.77;;
3085;SDS011;52812;48.960;9.108;2022-10-30T01:44:13;20.47;;;12.57;;
3085;SDS011;52812;48.960;9.108;2022-10-30T01:49:18;17.73;;;12.00;;
3085;SDS011;52812;48.960;9.108;2022-10-30T01:57:48;21.37;;;12.93;;
3085;SDS011;52812;48.960;9.108;2022-10-30T02:00:22;20.13;;;13.40;;
3085;SDS011;52812;48.960;9.108;2022-10-30T02:02:48;25.23;;;13.40;;
3085;SDS011;52812;48.960;9.108;2022-10-30T02:07:59;19.80;;;12.43;;
3085;SDS011;52812;48.960;9.108;2022-10-30T02:10:25;21.43;;;13.47;;
3085;SDS011;52812;48.960;9.108;2022-10-30T02:12:52;25.43;;;13.00;;
3085;SDS011;52812;48.960;9.108;2022-10-30T02:15:18;16.63;;;12.00;;
3085;SDS011;52812;48.960;9.108;2022-10-30T02:17:43;24.47;;;12.03;;
3085;SDS011;52812;48.960;9.108;2022-10-30T02:20:16;19.03;;;11.77;;
3085;SDS011;52812;48.960;9.108;2022-10-30T02:22:43;14.93;;;11.10;;
3085;SDS011;52812;48.960;9.108;2022-10-30T02:25:09;17.07;;;11.03;;
3085;SDS011;52812;48.960;9.108;2022-10-30T02:27:35;17.97;;;11.43;;
3085;SDS011;52812;48.960;9.108;2022-10-30T02:30:00;15.80;;;11.30;;
3085;SDS011;52812;48.960;9.108;2022-10-30T02:32:26;20.20;;;11.90;;
3085;SDS011;52812;48.960;9.108;2022-10-30T02:34:51;14.60;;;10.70;;
3085;SDS011;52812;48.960;9.108;2022-10-30T02:37:17;22.97;;;11.90;;
3085;SDS011;52812;48.960;9.108;2022-10-30T02:39:42;16.20;;;10.47;;
3085;SDS011;52812;48.960;9.108;2022-10-30T02:42:08;15.90;;;11.30;;
3085;SDS011;52812;48.960;9.108;2022-10-30T02:47:08;18.33;;;11.20;;
3085;SDS011;52812;48.960;9.108;2022-10-30T02:49:34;16.33;;;11.33;;
3085;SDS011;52812;48.960;9.108;2022-10-30T02:52:00;19.10;;;12.83;;
3085;SDS011;52812;48.960;9.108;2022-10-30T02:54:26;15.07;;;10.80;;
3085;SDS011;52812;48.960;9.108;2022-10-30T02:56:51;13.63;;;10.30;;
3085;SDS011;52812;48.960;9.108;2022-10-30T02:59:17;20.23;;;11.53;;
3085;SDS011;52812;48.960;9.108;2022-10-30T03:01:43;19.07;;;10.63;;
3085;SDS011;52812;48.960;9.108;2022-10-30T03:04:09;15.93;;;10.83;;
3085;SDS011;52812;48.960;9.108;2022-10-30T03:06:34;16.73;;;10.87;;
3085;SDS011;52812;48.960;9.108;2022-10-30T03:09:00;16.23;;;10.90;;
3085;SDS011;52812;48.960;9.108;2022-10-30T03:11:26;15.83;;;11.40;;
3085;SDS011;52812;48.960;9.108;2022-10-30T03:13:51;16.40;;;11.10;;
3085;SDS011;52812;48.960;9.108;2022-10-30T03:16:19;21.07;;;10.87;;
3085;SDS011;52812;48.960;9.108;2022-10-30T03:18:50;18.80;;;10.90;;
3085;SDS011;52812;48.960;9.108;2022-10-30T03:21:17;18.10;;;11.07;;
3085;SDS011;52812;48.960;9.108;2022-10-30T03:23:45;24.53;;;12.80;;
3085;SDS011;52812;48.960;9.108;2022-10-30T03:26:11;15.67;;;10.80;;
3085;SDS011;52812;48.960;9.108;2022-10-30T03:28:36;15.57;;;10.60;;
3085;SDS011;52812;48.960;9.108;2022-10-30T03:31:10;18.23;;;10.37;;
3085;SDS011;52812;48.960;9.108;2022-10-30T03:33:37;17.40;;;11.87;;
3085;SDS011;52812;48.960;9.108;2022-10-30T03:36:04;15.93;;;10.60;;
3085;SDS011;52812;48.960;9.108;2022-10-30T03:38:31;16.40;;;11.37;;
3085;SDS011;52812;48.960;9.108;2022-10-30T03:40:57;15.90;;;11.00;;
3085;SDS011;52812;48.960;9.108;2022-10-30T03:43:22;16.00;;;10.27;;
3085;SDS011;52812;48.960;9.108;2022-10-30T03:45:49;16.70;;;10.43;;
3085;SDS011;52812;48.960;9.108;2022-10-30T03:48:17;18.20;;;11.00;;
3085;SDS011;52812;48.960;9.108;2022-10-30T03:50:46;15.37;;;11.23;;
3085;SDS011;52812;48.960;9.108;2022-10-30T03:53:12;17.57;;;10.17;;
3085;SDS011;52812;48.960;9.108;2022-10-30T03:55:38;13.47;;;10.50;;
3085;SDS011;52812;48.960;9.108;2022-10-30T03:58:04;15.63;;;10.80;;
3085;SDS011;52812;48.960;9.108;2022-10-30T04:00:30;15.23;;;10.77;;
3085;SDS011;52812;48.960;9.108;2022-10-30T04:02:57;16.30;;;10.73;;
3085;SDS011;52812;48.960;9.108;2022-10-30T04:05:23;16.40;;;10.47;;
3085;SDS011;52812;48.960;9.108;2022-10-30T04:07:57;17.20;;;11.10;;
3085;SDS011;52812;48.960;9.108;2022-10-30T04:10:27;17.43;;;11.47;;
3085;SDS011;52812;48.960;9.108;2022-10-30T04:13:00;14.63;;;10.57;;
3085;SDS011;52812;48.960;9.108;2022-10-30T04:15:26;15.03;;;10.33;;
3085;SDS011;52812;48.960;9.108;2022-10-30T04:17:52;12.30;;;9.43;;
3085;SDS011;52812;48.960;9.108;2022-10-30T04:20:19;12.70;;;9.90;;
3085;SDS011;52812;48.960;9.108;2022-10-30T04:22:45;13.63;;;9.50;;
3085;SDS011;52812;48.960;9.108;2022-10-30T04:25:11;16.93;;;10.40;;
3085;SDS011;52812;48.960;9.108;2022-10-30T04:27:40;16.00;;;10.67;;
3085;SDS011;52812;48.960;9.108;2022-10-30T04:30:07;16.00;;;11.00;;
3085;SDS011;52812;48.960;9.108;2022-10-30T04:32:34;15.43;;;9.30;;
3085;SDS011;52812;48.960;9.108;2022-10-30T04:35:00;16.67;;;10.77;;
3085;SDS011;52812;48.960;9.108;2022-10-30T04:37:27;13.10;;;10.20;;
3085;SDS011;52812;48.960;9.108;2022-10-30T04:39:54;14.93;;;10.77;;
3085;SDS011;52812;48.960;9.108;2022-10-30T04:42:19;13.70;;;10.83;;
3085;SDS011;52812;48.960;9.108;2022-10-30T04:44:45;14.13;;;9.33;;
3085;SDS011;52812;48.960;9.108;2022-10-30T04:47:11;15.80;;;10.07;;
3085;SDS011;52812;48.960;9.108;2022-10-30T04:49:36;15.37;;;10.13;;
3085;SDS011;52812;48.960;9.108;2022-10-30T04:52:02;13.50;;;9.83;;
3085;SDS011;52812;48.960;9.108;2022-10-30T04:54:27;13.90;;;9.23;;
3085;SDS011;52812;48.960;9.108;2022-10-30T04:56:53;14.40;;;9.93;;
3085;SDS011;52812;48.960;9.108;2022-10-30T04:59:19;13.40;;;9.03;;
3085;SDS011;52812;48.960;9.108;2022-10-30T05:01:44;15.70;;;10.40;;
3085;SDS011;52812;48.960;9.108;2022-10-30T05:04:10;13.40;;;9.50;;
3085;SDS011;52812;48.960;9.108;2022-10-30T05:06:35;14.17;;;9.67;;
3085;SDS011;52812;48.960;9.108;2022-10-30T05:09:02;12.70;;;8.90;;
3085;SDS011;52812;48.960;9.108;2022-10-30T05:11:28;12.83;;;9.20;;
3085;SDS011;52812;48.960;9.108;2022-10-30T05:13:53;15.60;;;9.30;;
3085;SDS011;52812;48.960;9.108;2022-10-30T05:16:19;12.70;;;8.60;;
3085;SDS011;52812;48.960;9.108;2022-10-30T05:18:45;13.20;;;9.80;;
3085;SDS011;52812;48.960;9.108;2022-10-30T05:21:11;16.10;;;9.47;;
3085;SDS011;52812;48.960;9.108;2022-10-30T05:23:36;16.23;;;10.43;;
3085;SDS011;52812;48.960;9.108;2022-10-30T05:26:02;15.37;;;10.23;;
3085;SDS011;52812;48.960;9.108;2022-10-30T05:28:28;18.23;;;9.70;;
3085;SDS011;52812;48.960;9.108;2022-10-30T05:30:53;16.10;;;9.20;;
3085;SDS011;52812;48.960;9.108;2022-10-30T05:33:19;15.83;;;10.30;;
3085;SDS011;52812;48.960;9.108;2022-10-30T05:35:45;15.43;;;9.80;;
3085;SDS011;52812;48.960;9.108;2022-10-30T05:38:11;14.50;;;9.97;;
3085;SDS011;52812;48.960;9.108;2022-10-30T05:40:37;31.13;;;18.40;;
3085;SDS011;52812;48.960;9.108;2022-10-30T05:43:04;18.77;;;14.37;;
3085;SDS011;52812;48.960;9.108;2022-10-30T05:45:29;18.13;;;12.70;;
3085;SDS011;52812;48.960;9.108;2022-10-30T05:47:56;12.93;;;9.03;;
3085;SDS011;52812;48.960;9.108;2022-10-30T05:50:24;16.17;;;9.67;;
3085;SDS011;52812;48.960;9.108;2022-10-30T05:52:57;14.90;;;11.80;;
3085;SDS011;52812;48.960;9.108;2022-10-30T05:55:27;16.77;;;11.00;;
3085;SDS011;52812;48.960;9.108;2022-10-30T05:57:54;13.87;;;9.97;;
3085;SDS011;52812;48.960;9.108;2022-10-30T06:00:21;12.90;;;10.03;;
3085;SDS011;52812;48.960;9.108;2022-10-30T06:02:46;17.27;;;10.20;;
3085;SDS011;52812;48.960;9.108;2022-10-30T06:05:12;16.90;;;10.80;;
3085;SDS011;52812;48.960;9.108;2022-10-30T06:07:38;16.90;;;10.13;;
3085;SDS011;52812;48.960;9.108;2022-10-30T06:10:04;16.87;;;10.80;;
3085;SDS011;52812;48.960;9.108;2022-10-30T06:12:30;16.80;;;11.83;;
3085;SDS011;52812;48.960;9.108;2022-10-30T06:14:56;17.00;;;11.17;;
3085;SDS011;52812;48.960;9.108;2022-10-30T06:17:22;16.63;;;11.60;;
3085;SDS011;52812;48.960;9.108;2022-10-30T06:19:47;13.97;;;10.80;;
3085;SDS011;52812;48.960;9.108;2022-10-30T06:22:13;18.20;;;11.80;;
3085;SDS011;52812;48.960;9.108;2022-10-30T06:24:39;12.83;;;9.50;;
3085;SDS011;52812;48.960;9.108;2022-10-30T06:27:04;13.20;;;9.13;;
3085;SDS011;52812;48.960;9.108;2022-10-30T06:29:30;12.33;;;9.80;;
3085;SDS011;52812;48.960;9.108;2022-10-30T06:31:55;16.17;;;10.53;;
3085;SDS011;52812;48.960;9.108;2022-10-30T06:34:21;14.50;;;9.87;;
3085;SDS011;52812;48.960;9.108;2022-10-30T06:36:47;15.10;;;9.53;;
3085;SDS011;52812;48.960;9.108;2022-10-30T06:39:12;10.97;;;8.80;;
3085;SDS011;52812;48.960;9.108;2022-10-30T06:41:38;13.90;;;9.13;;
3085;SDS011;52812;48.960;9.108;2022-10-30T06:44:03;10.90;;;8.70;;
3085;SDS011;52812;48.960;9.108;2022-10-30T06:46:29;13.60;;;9.50;;
3085;SDS011;52812;48.960;9.108;2022-10-30T06:48:55;15.07;;;10.30;;
3085;SDS011;52812;48.960;9.108;2022-10-30T06:51:20;16.47;;;10.87;;
3085;SDS011;52812;48.960;9.108;2022-10-30T06:53:46;13.30;;;8.97;;
3085;SDS011;52812;48.960;9.108;2022-10-30T06:56:12;11.20;;;8.47;;
3085;SDS011;52812;48.960;9.108;2022-10-30T06:58:37;10.20;;;7.93;;
3085;SDS011;52812;48.960;9.108;2022-10-30T07:01:04;11.40;;;7.80;;
3085;SDS011;52812;48.960;9.108;2022-10-30T07:03:30;10.03;;;7.50;;
3085;SDS011;52812;48.960;9.108;2022-10-30T07:05:56;11.03;;;7.30;;
3085;SDS011;52812;48.960;9.108;2022-10-30T07:08:22;13.60;;;7.50;;
3085;SDS011;52812;48.960;9.108;2022-10-30T07:10:48;11.00;;;8.03;;
3085;SDS011;52812;48.960;9.108;2022-10-30T07:13:14;11.53;;;7.97;;
3085;SDS011;52812;48.960;9.108;2022-10-30T07:15:40;10.20;;;8.00;;
3085;SDS011;52812;48.960;9.108;2022-10-30T07:18:05;14.87;;;7.80;;
3085;SDS011;52812;48.960;9.108;2022-10-30T07:20:32;13.17;;;8.70;;
3085;SDS011;52812;48.960;9.108;2022-10-30T07:22:58;12.30;;;8.70;;
3085;SDS011;52812;48.960;9.108;2022-10-30T07:25:24;13.60;;;8.93;;
3085;SDS011;52812;48.960;9.108;2022-10-30T07:27:51;11.03;;;7.60;;
3085;SDS011;52812;48.960;9.108;2022-10-30T07:30:21;8.80;;;7.33;;
3085;SDS011;52812;48.960;9.108;2022-10-30T07:33:02;10.60;;;8.43;;
3085;SDS011;52812;48.960;9.108;2022-10-30T07:35:30;13.87;;;8.07;;
3085;SDS011;52812;48.960;9.108;2022-10-30T07:40:29;12.67;;;8.20;;
3085;SDS011;52812;48.960;9.108;2022-10-30T07:42:55;12.70;;;8.53;;
3085;SDS011;52812;48.960;9.108;2022-10-30T07:45:22;15.37;;;8.30;;
3085;SDS011;52812;48.960;9.108;2022-10-30T07:47:47;17.87;;;8.40;;
3085;SDS011;52812;48.960;9.108;2022-10-30T07:50:13;16.13;;;9.00;;
3085;SDS011;52812;48.960;9.108;2022-10-30T07:52:39;17.20;;;8.57;;
3085;SDS011;52812;48.960;9.108;2022-10-30T07:55:05;12.67;;;8.37;;
3085;SDS011;52812;48.960;9.108;2022-10-30T07:57:37;14.37;;;8.50;;
3085;SDS011;52812;48.960;9.108;2022-10-30T08:00:05;19.90;;;8.83;;
3085;SDS011;52812;48.960;9.108;2022-10-30T08:02:35;15.60;;;8.80;;
3085;SDS011;52812;48.960;9.108;2022-10-30T08:05:02;12.93;;;8.57;;
3085;SDS011;52812;48.960;9.108;2022-10-30T08:07:37;17.27;;;8.00;;
3085;SDS011;52812;48.960;9.108;2022-10-30T08:10:04;12.53;;;7.83;;
3085;SDS011;52812;48.960;9.108;2022-10-30T08:12:34;12.47;;;8.33;;
3085;SDS011;52812;48.960;9.108;2022-10-30T08:15:02;13.37;;;7.93;;
3085;SDS011;52812;48.960;9.108;2022-10-30T08:17:28;15.50;;;9.00;;
3085;SDS011;52812;48.960;9.108;2022-10-30T08:19:53;12.30;;;7.50;;
3085;SDS011;52812;48.960;9.108;2022-10-30T08:22:21;17.83;;;7.37;;
3085;SDS011;52812;48.960;9.108;2022-10-30T08:24:46;12.60;;;7.50;;
3085;SDS011;52812;48.960;9.108;2022-10-30T08:27:12;15.23;;;7.97;;
3085;SDS011;52812;48.960;9.108;2022-10-30T08:29:38;18.30;;;8.80;;
3085;SDS011;52812;48.960;9.108;2022-10-30T08:32:04;13.03;;;7.33;;
3085;SDS011;52812;48.960;9.108;2022-10-30T08:34:30;12.20;;;7.50;;
3085;SDS011;52812;48.960;9.108;2022-10-30T08:36:56;11.33;;;7.50;;
3085;SDS011;52812;48.960;9.108;2022-10-30T08:39:22;13.87;;;8.13;;
3085;SDS011;52812;48.960;9.108;2022-10-30T08:41:48;10.57;;;7.40;;
3085;SDS011;52812;48.960;9.108;2022-10-30T08:44:13;12.93;;;7.60;;
3085;SDS011;52812;48.960;9.108;2022-10-30T08:46:39;15.07;;;7.50;;
3085;SDS011;52812;48.960;9.108;2022-10-30T08:49:04;13.13;;;7.70;;
3085;SDS011;52812;48.960;9.108;2022-10-30T08:51:31;21.47;;;8.30;;
3085;SDS011;52812;48.960;9.108;2022-10-30T08:53:57;13.50;;;7.33;;
3085;SDS011;52812;48.960;9.108;2022-10-30T08:56:23;16.27;;;7.37;;
3085;SDS011;52812;48.960;9.108;2022-10-30T08:58:49;15.90;;;7.77;;
3085;SDS011;52812;48.960;9.108;2022-10-30T09:01:15;10.37;;;6.70;;
3085;SDS011;52812;48.960;9.108;2022-10-30T09:03:42;12.13;;;7.37;;
3085;SDS011;52812;48.960;9.108;2022-10-30T09:06:08;11.37;;;7.13;;
3085;SDS011;52812;48.960;9.108;2022-10-30T09:08:34;11.70;;;6.80;;
3085;SDS011;52812;48.960;9.108;2022-10-30T09:11:00;15.03;;;7.23;;
3085;SDS011;52812;48.960;9.108;2022-10-30T09:13:26;14.83;;;7.37;;
3085;SDS011;52812;48.960;9.108;2022-10-30T09:15:51;13.87;;;6.90;;
3085;SDS011;52812;48.960;9.108;2022-10-30T09:18:17;12.40;;;7.40;;
3085;SDS011;52812;48.960;9.108;2022-10-30T09:20:43;17.03;;;7.87;;
3085;SDS011;52812;48.960;9.108;2022-10-30T09:23:09;10.23;;;6.50;;
3085;SDS011;52812;48.960;9.108;2022-10-30T09:25:35;17.83;;;7.50;;
3085;SDS011;52812;48.960;9.108;2022-10-30T09:28:00;14.20;;;7.00;;
3085;SDS011;52812;48.960;9.108;2022-10-30T09:30:26;13.63;;;6.80;;
3085;SDS011;52812;48.960;9.108;2022-10-30T09:32:58;10.67;;;6.67;;
3085;SDS011;52812;48.960;9.108;2022-10-30T09:35:28;18.93;;;7.13;;
3085;SDS011;52812;48.960;9.108;2022-10-30T09:37:54;9.20;;;6.80;;
3085;SDS011;52812;48.960;9.108;2022-10-30T09:54:26;15.73;;;6.47;;
3085;SDS011;52812;48.960;9.108;2022-10-30T10:05:27;12.20;;;6.50;;
3085;SDS011;52812;48.960;9.108;2022-10-30T10:08:09;14.47;;;6.90;;
3085;SDS011;52812;48.960;9.108;2022-10-30T10:10:47;9.97;;;6.23;;
3085;SDS011;52812;48.960;9.108;2022-10-30T10:13:25;13.33;;;6.60;;
3085;SDS011;52812;48.960;9.108;2022-10-30T10:16:13;11.30;;;6.53;;
3085;SDS011;52812;48.960;9.108;2022-10-30T10:18:44;13.00;;;6.53;;
3085;SDS011;52812;48.960;9.108;2022-10-30T10:21:24;12.53;;;6.10;;
3085;SDS011;52812;48.960;9.108;2022-10-30T10:23:55;16.20;;;6.40;;
3085;SDS011;52812;48.960;9.108;2022-10-30T10:29:35;10.20;;;5.97;;
3085;SDS011;52812;48.960;9.108;2022-10-30T10:37:35;9.60;;;5.67;;
3085;SDS011;52812;48.960;9.108;2022-10-30T10:43:14;13.40;;;6.30;;
3085;SDS011;52812;48.960;9.108;2022-10-30T10:54:32;12.93;;;6.60;;
3085;SDS011;52812;48.960;9.108;2022-10-30T10:56:44;10.60;;;5.70;;
3085;SDS011;52812;48.960;9.108;2022-10-30T10:59:16;16.83;;;5.67;;
3085;SDS011;52812;48.960;9.108;2022-10-30T11:01:55;11.10;;;6.23;;
3085;SDS011;52812;48.960;9.108;2022-10-30T11:04:35;11.83;;;5.83;;
3085;SDS011;52812;48.960;9.108;2022-10-30T11:07:12;13.80;;;5.70;;
3085;SDS011;52812;48.960;9.108;2022-10-30T11:09:41;12.57;;;5.30;;
3085;SDS011;52812;48.960;9.108;2022-10-30T11:12:07;8.73;;;5.83;;
3085;SDS011;52812;48.960;9.108;2022-10-30T11:14:33;11.60;;;5.17;;
3085;SDS011;52812;48.960;9.108;2022-10-30T11:19:31;11.60;;;6.00;;
3085;SDS011;52812;48.960;9.108;2022-10-30T11:21:57;10.70;;;5.60;;
3085;SDS011;52812;48.960;9.108;2022-10-30T11:29:58;8.63;;;5.27;;
3085;SDS011;52812;48.960;9.108;2022-10-30T11:32:29;10.70;;;5.60;;
3085;SDS011;52812;48.960;9.108;2022-10-30T11:37:33;12.73;;;5.40;;
3085;SDS011;52812;48.960;9.108;2022-10-30T11:40:05;11.40;;;5.70;;
3085;SDS011;52812;48.960;9.108;2022-10-30T11:42:31;18.13;;;5.43;;
3085;SDS011;52812;48.960;9.108;2022-10-30T11:44:58;11.13;;;5.40;;
3085;SDS011;52812;48.960;9.108;2022-10-30T11:47:27;11.47;;;5.70;;
3085;SDS011;52812;48.960;9.108;2022-10-30T11:49:57;11.60;;;5.70;;
3085;SDS011;52812;48.960;9.108;2022-10-30T11:52:25;14.03;;;6.00;;
3085;SDS011;52812;48.960;9.108;2022-10-30T11:55:01;13.30;;;5.23;;
3085;SDS011;52812;48.960;9.108;2022-10-30T11:57:42;10.53;;;5.70;;
3085;SDS011;52812;48.960;9.108;2022-10-30T12:00:29;11.80;;;5.17;;
3085;SDS011;52812;48.960;9.108;2022-10-30T12:02:58;10.00;;;5.13;;
3085;SDS011;52812;48.960;9.108;2022-10-30T12:05:30;12.63;;;5.77;;
3085;SDS011;52812;48.960;9.108;2022-10-30T12:10:44;9.40;;;4.90;;
3085;SDS011;52812;48.960;9.108;2022-10-30T12:13:19;8.93;;;5.23;;
3085;SDS011;52812;48.960;9.108;2022-10-30T12:16:01;8.53;;;5.33;;
3085;SDS011;52812;48.960;9.108;2022-10-30T12:18:29;11.60;;;5.23;;
3085;SDS011;52812;48.960;9.108;2022-10-30T12:20:56;9.30;;;5.23;;
3085;SDS011;52812;48.960;9.108;2022-10-30T12:23:23;9.00;;;5.40;;
3085;SDS011;52812;48.960;9.108;2022-10-30T12:25:51;14.80;;;6.03;;
3085;SDS011;52812;48.960;9.108;2022-10-30T12:28:27;8.07;;;4.83;;
3085;SDS011;52812;48.960;9.108;2022-10-30T12:33:40;11.60;;;5.17;;
3085;SDS011;52812;48.960;9.108;2022-10-30T12:36:35;13.03;;;5.10;;
3085;SDS011;52812;48.960;9.108;2022-10-30T12:41:43;10.07;;;4.90;;
3085;SDS011;52812;48.960;9.108;2022-10-30T12:49:46;12.80;;;6.10;;
3085;SDS011;52812;48.960;9.108;2022-10-30T12:52:18;10.47;;;5.43;;
3085;SDS011;52812;48.960;9.108;2022-10-30T12:57:30;9.50;;;4.80;;
3085;SDS011;52812;48.960;9.108;2022-10-30T13:00:08;10.60;;;5.90;;
3085;SDS011;52812;48.960;9.108;2022-10-30T13:05:32;11.27;;;6.63;;
3085;SDS011;52812;48.960;9.108;2022-10-30T13:10:45;15.10;;;6.50;;
3085;SDS011;52812;48.960;9.108;2022-10-30T13:13:24;13.33;;;6.60;;
3085;SDS011;52812;48.960;9.108;2022-10-30T13:16:02;9.70;;;5.20;;
3085;SDS011;52812;48.960;9.108;2022-10-30T13:18:34;13.30;;;5.87;;
3085;SDS011;52812;48.960;9.108;2022-10-30T13:23:54;9.83;;;5.97;;
3085;SDS011;52812;48.960;9.108;2022-10-30T13:26:35;31.20;;;6.93;;
3085;SDS011;52812;48.960;9.108;2022-10-30T13:29:21;15.03;;;6.00;;
3085;SDS011;52812;48.960;9.108;2022-10-30T13:42:51;9.23;;;5.40;;
3085;SDS011;52812;48.960;9.108;2022-10-30T13:48:37;10.50;;;5.20;;
3085;SDS011;52812;48.960;9.108;2022-10-30T13:51:28;10.57;;;5.33;;
3085;SDS011;52812;48.960;9.108;2022-10-30T13:54:18;8.80;;;5.20;;
3085;SDS011;52812;48.960;9.108;2022-10-30T13:56:46;15.40;;;5.60;;
3085;SDS011;52812;48.960;9.108;2022-10-30T14:01:49;9.73;;;4.67;;
3085;SDS011;52812;48.960;9.108;2022-10-30T14:04:34;10.23;;;4.77;;
3085;SDS011;52812;48.960;9.108;2022-10-30T14:09:55;9.77;;;5.33;;
3085;SDS011;52812;48.960;9.108;2022-10-30T14:15:17;9.43;;;5.03;;
3085;SDS011;52812;48.960;9.108;2022-10-30T14:20:45;8.87;;;5.03;;
3085;SDS011;52812;48.960;9.108;2022-10-30T14:23:35;17.63;;;5.20;;
3085;SDS011;52812;48.960;9.108;2022-10-30T14:28:34;11.20;;;5.60;;
3085;SDS011;52812;48.960;9.108;2022-10-30T14:47:19;9.93;;;5.90;;
3085;SDS011;52812;48.960;9.108;2022-10-30T14:52:51;11.20;;;6.43;;
3085;SDS011;52812;48.960;9.108;2022-10-30T14:55:49;12.33;;;7.23;;
3085;SDS011;52812;48.960;9.108;2022-10-30T14:58:24;13.63;;;7.50;;
3085;SDS011;52812;48.960;9.108;2022-10-30T15:01:06;12.73;;;6.50;;
3085;SDS011;52812;48.960;9.108;2022-10-30T15:06:51;16.77;;;6.40;;
3085;SDS011;52812;48.960;9.108;2022-10-30T15:12:25;14.70;;;5.60;;
3085;SDS011;52812;48.960;9.108;2022-10-30T15:15:04;10.77;;;5.90;;
3085;SDS011;52812;48.960;9.108;2022-10-30T15:17:37;10.73;;;5.60;;
3085;SDS011;52812;48.960;9.108;2022-10-30T15:20:15;14.10;;;5.90;;
3085;SDS011;52812;48.960;9.108;2022-10-30T15:22:47;11.30;;;5.10;;
3085;SDS011;52812;48.960;9.108;2022-10-30T15:25:20;11.27;;;6.10;;
3085;SDS011;52812;48.960;9.108;2022-10-30T15:27:52;11.60;;;7.07;;
3085;SDS011;52812;48.960;9.108;2022-10-30T15:30:21;11.00;;;6.47;;
3085;SDS011;52812;48.960;9.108;2022-10-30T15:32:48;12.60;;;6.97;;
3085;SDS011;52812;48.960;9.108;2022-10-30T15:40:30;15.10;;;7.20;;
3085;SDS011;52812;48.960;9.108;2022-10-30T15:42:59;10.37;;;6.07;;
3085;SDS011;52812;48.960;9.108;2022-10-30T15:45:31;12.27;;;6.70;;
3085;SDS011;52812;48.960;9.108;2022-10-30T15:48:04;15.17;;;7.77;;
3085;SDS011;52812;48.960;9.108;2022-10-30T15:50:31;17.63;;;7.70;;
3085;SDS011;52812;48.960;9.108;2022-10-30T15:52:58;11.37;;;7.67;;
3085;SDS011;52812;48.960;9.108;2022-10-30T15:55:26;13.50;;;7.10;;
3085;SDS011;52812;48.960;9.108;2022-10-30T15:57:54;14.70;;;7.10;;
3085;SDS011;52812;48.960;9.108;2022-10-30T16:00:24;11.53;;;6.53;;
3085;SDS011;52812;48.960;9.108;2022-10-30T16:06:05;13.50;;;6.00;;
3085;SDS011;52812;48.960;9.108;2022-10-30T16:08:43;12.63;;;6.60;;
3085;SDS011;52812;48.960;9.108;2022-10-30T16:11:10;13.10;;;6.53;;
3085;SDS011;52812;48.960;9.108;2022-10-30T16:13:37;14.00;;;5.97;;
3085;SDS011;52812;48.960;9.108;2022-10-30T16:16:03;11.23;;;6.00;;
3085;SDS011;52812;48.960;9.108;2022-10-30T16:18:29;11.97;;;5.97;;
3085;SDS011;52812;48.960;9.108;2022-10-30T16:20:59;12.57;;;6.07;;
3085;SDS011;52812;48.960;9.108;2022-10-30T16:23:29;11.03;;;5.77;;
3085;SDS011;52812;48.960;9.108;2022-10-30T16:26:05;9.60;;;5.80;;
3085;SDS011;52812;48.960;9.108;2022-10-30T16:28:35;14.53;;;6.30;;
3085;SDS011;52812;48.960;9.108;2022-10-30T16:31:05;9.47;;;6.23;;
3085;SDS011;52812;48.960;9.108;2022-10-30T16:33:38;10.47;;;6.60;;
3085;SDS011;52812;48.960;9.108;2022-10-30T16:36:06;16.80;;;7.73;;
3085;SDS011;52812;48.960;9.108;2022-10-30T16:38:36;13.40;;;7.40;;
3085;SDS011;52812;48.960;9.108;2022-10-30T16:41:06;12.50;;;6.80;;
3085;SDS011;52812;48.960;9.108;2022-10-30T16:43:37;12.37;;;7.10;;
3085;SDS011;52812;48.960;9.108;2022-10-30T16:48:37;13.30;;;6.20;;
3085;SDS011;52812;48.960;9.108;2022-10-30T16:51:11;11.07;;;5.97;;
3085;SDS011;52812;48.960;9.108;2022-10-30T16:53:39;11.43;;;6.93;;
3085;SDS011;52812;48.960;9.108;2022-10-30T16:56:13;13.80;;;6.67;;
3085;SDS011;52812;48.960;9.108;2022-10-30T16:58:45;11.70;;;7.37;;
3085;SDS011;52812;48.960;9.108;2022-10-30T17:01:11;9.23;;;6.43;;
3085;SDS011;52812;48.960;9.108;2022-10-30T17:03:37;10.37;;;6.67;;
3085;SDS011;52812;48.960;9.108;2022-10-30T17:06:06;15.63;;;6.50;;
3085;SDS011;52812;48.960;9.108;2022-10-30T17:09:28;13.07;;;7.53;;
3085;SDS011;52812;48.960;9.108;2022-10-30T17:17:27;13.00;;;9.00;;
3085;SDS011;52812;48.960;9.108;2022-10-30T17:19:56;13.90;;;9.23;;
3085;SDS011;52812;48.960;9.108;2022-10-30T17:22:23;17.33;;;10.53;;
3085;SDS011;52812;48.960;9.108;2022-10-30T17:24:50;16.17;;;9.60;;
3085;SDS011;52812;48.960;9.108;2022-10-30T17:29:54;29.07;;;20.50;;
3085;SDS011;52812;48.960;9.108;2022-10-30T17:34:47;15.13;;;9.90;;
3085;SDS011;52812;48.960;9.108;2022-10-30T17:37:18;14.37;;;8.40;;
3085;SDS011;52812;48.960;9.108;2022-10-30T17:39:43;16.00;;;10.93;;
3085;SDS011;52812;48.960;9.108;2022-10-30T17:42:09;22.63;;;15.10;;
3085;SDS011;52812;48.960;9.108;2022-10-30T17:44:35;22.20;;;14.80;;
3085;SDS011;52812;48.960;9.108;2022-10-30T17:47:15;21.07;;;15.33;;
3085;SDS011;52812;48.960;9.108;2022-10-30T17:49:42;15.43;;;10.63;;
3085;SDS011;52812;48.960;9.108;2022-10-30T17:52:09;20.93;;;12.37;;
3085;SDS011;52812;48.960;9.108;2022-10-30T17:54:36;16.00;;;12.10;;
3085;SDS011;52812;48.960;9.108;2022-10-30T17:57:02;16.60;;;13.10;;
3085;SDS011;52812;48.960;9.108;2022-10-30T17:59:28;17.37;;;13.30;;