sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12623;SDS011;6377;42.836;23.998;2023-06-26T00:01:41;13.88;;;9.43;;
12623;SDS011;6377;42.836;23.998;2023-06-26T00:04:09;13.20;;;10.57;;
12623;SDS011;6377;42.836;23.998;2023-06-26T00:06:39;11.80;;;9.18;;
12623;SDS011;6377;42.836;23.998;2023-06-26T00:09:07;13.35;;;9.43;;
12623;SDS011;6377;42.836;23.998;2023-06-26T00:11:36;13.10;;;9.98;;
12623;SDS011;6377;42.836;23.998;2023-06-26T00:14:03;13.45;;;10.50;;
12623;SDS011;6377;42.836;23.998;2023-06-26T00:16:31;13.60;;;9.70;;
12623;SDS011;6377;42.836;23.998;2023-06-26T00:18:59;13.85;;;10.30;;
12623;SDS011;6377;42.836;23.998;2023-06-26T00:21:26;13.88;;;9.68;;
12623;SDS011;6377;42.836;23.998;2023-06-26T00:23:54;12.90;;;9.90;;
12623;SDS011;6377;42.836;23.998;2023-06-26T00:26:21;12.45;;;9.35;;
12623;SDS011;6377;42.836;23.998;2023-06-26T00:28:50;12.90;;;9.38;;
12623;SDS011;6377;42.836;23.998;2023-06-26T00:31:18;12.90;;;8.93;;
12623;SDS011;6377;42.836;23.998;2023-06-26T00:33:45;12.35;;;9.45;;
12623;SDS011;6377;42.836;23.998;2023-06-26T00:36:12;13.90;;;8.73;;
12623;SDS011;6377;42.836;23.998;2023-06-26T00:38:40;13.50;;;9.10;;
12623;SDS011;6377;42.836;23.998;2023-06-26T00:41:07;12.05;;;8.82;;
12623;SDS011;6377;42.836;23.998;2023-06-26T00:43:38;11.23;;;8.52;;
12623;SDS011;6377;42.836;23.998;2023-06-26T00:46:08;11.63;;;8.70;;
12623;SDS011;6377;42.836;23.998;2023-06-26T00:48:37;10.90;;;8.05;;
12623;SDS011;6377;42.836;23.998;2023-06-26T00:51:05;11.80;;;9.30;;
12623;SDS011;6377;42.836;23.998;2023-06-26T00:53:33;15.35;;;9.68;;
12623;SDS011;6377;42.836;23.998;2023-06-26T00:56:00;14.98;;;9.98;;
12623;SDS011;6377;42.836;23.998;2023-06-26T00:58:31;14.25;;;10.05;;
12623;SDS011;6377;42.836;23.998;2023-06-26T01:00:58;12.60;;;9.32;;
12623;SDS011;6377;42.836;23.998;2023-06-26T01:03:27;12.27;;;9.40;;
12623;SDS011;6377;42.836;23.998;2023-06-26T01:05:55;12.70;;;9.23;;
12623;SDS011;6377;42.836;23.998;2023-06-26T01:08:25;12.50;;;10.02;;
12623;SDS011;6377;42.836;23.998;2023-06-26T01:10:53;12.95;;;9.65;;
12623;SDS011;6377;42.836;23.998;2023-06-26T01:13:20;14.73;;;10.55;;
12623;SDS011;6377;42.836;23.998;2023-06-26T01:15:49;13.57;;;10.32;;
12623;SDS011;6377;42.836;23.998;2023-06-26T01:18:17;14.75;;;10.15;;
12623;SDS011;6377;42.836;23.998;2023-06-26T01:20:46;14.57;;;10.43;;
12623;SDS011;6377;42.836;23.998;2023-06-26T01:23:15;13.55;;;10.43;;
12623;SDS011;6377;42.836;23.998;2023-06-26T01:28:41;14.40;;;9.38;;
12623;SDS011;6377;42.836;23.998;2023-06-26T01:31:10;13.75;;;10.00;;
12623;SDS011;6377;42.836;23.998;2023-06-26T01:33:39;16.83;;;11.60;;
12623;SDS011;6377;42.836;23.998;2023-06-26T01:36:07;16.35;;;10.48;;
12623;SDS011;6377;42.836;23.998;2023-06-26T01:38:35;13.18;;;10.60;;
12623;SDS011;6377;42.836;23.998;2023-06-26T01:41:03;16.38;;;10.00;;
12623;SDS011;6377;42.836;23.998;2023-06-26T01:43:35;14.68;;;9.82;;
12623;SDS011;6377;42.836;23.998;2023-06-26T01:46:10;15.75;;;11.07;;
12623;SDS011;6377;42.836;23.998;2023-06-26T01:48:45;15.38;;;10.63;;
12623;SDS011;6377;42.836;23.998;2023-06-26T01:51:30;13.82;;;10.85;;
12623;SDS011;6377;42.836;23.998;2023-06-26T01:53:59;15.05;;;10.80;;
12623;SDS011;6377;42.836;23.998;2023-06-26T01:56:28;14.85;;;11.52;;
12623;SDS011;6377;42.836;23.998;2023-06-26T01:58:57;15.05;;;10.68;;
12623;SDS011;6377;42.836;23.998;2023-06-26T02:01:31;13.60;;;10.32;;
12623;SDS011;6377;42.836;23.998;2023-06-26T02:03:58;12.25;;;10.45;;
12623;SDS011;6377;42.836;23.998;2023-06-26T02:06:26;11.57;;;10.25;;
12623;SDS011;6377;42.836;23.998;2023-06-26T02:08:53;12.98;;;10.35;;
12623;SDS011;6377;42.836;23.998;2023-06-26T02:11:21;14.32;;;9.90;;
12623;SDS011;6377;42.836;23.998;2023-06-26T02:13:49;13.20;;;9.45;;
12623;SDS011;6377;42.836;23.998;2023-06-26T02:16:18;16.50;;;10.65;;
12623;SDS011;6377;42.836;23.998;2023-06-26T02:18:47;13.40;;;10.15;;
12623;SDS011;6377;42.836;23.998;2023-06-26T02:21:14;12.77;;;10.18;;
12623;SDS011;6377;42.836;23.998;2023-06-26T02:23:42;13.18;;;9.70;;
12623;SDS011;6377;42.836;23.998;2023-06-26T02:26:09;12.40;;;9.32;;
12623;SDS011;6377;42.836;23.998;2023-06-26T02:28:36;13.30;;;9.48;;
12623;SDS011;6377;42.836;23.998;2023-06-26T02:31:03;13.05;;;9.77;;
12623;SDS011;6377;42.836;23.998;2023-06-26T02:33:32;14.95;;;9.77;;
12623;SDS011;6377;42.836;23.998;2023-06-26T02:36:00;12.02;;;9.43;;
12623;SDS011;6377;42.836;23.998;2023-06-26T02:38:27;12.52;;;9.63;;
12623;SDS011;6377;42.836;23.998;2023-06-26T02:40:55;12.38;;;10.10;;
12623;SDS011;6377;42.836;23.998;2023-06-26T02:43:22;13.57;;;10.38;;
12623;SDS011;6377;42.836;23.998;2023-06-26T02:45:49;13.18;;;10.07;;
12623;SDS011;6377;42.836;23.998;2023-06-26T02:48:17;15.25;;;10.85;;
12623;SDS011;6377;42.836;23.998;2023-06-26T02:50:45;13.52;;;10.15;;
12623;SDS011;6377;42.836;23.998;2023-06-26T02:53:13;13.35;;;10.07;;
12623;SDS011;6377;42.836;23.998;2023-06-26T02:55:41;16.90;;;10.40;;
12623;SDS011;6377;42.836;23.998;2023-06-26T02:58:08;13.35;;;10.05;;
12623;SDS011;6377;42.836;23.998;2023-06-26T03:00:35;11.75;;;9.95;;
12623;SDS011;6377;42.836;23.998;2023-06-26T03:03:06;14.23;;;11.07;;
12623;SDS011;6377;42.836;23.998;2023-06-26T03:05:33;13.70;;;10.88;;
12623;SDS011;6377;42.836;23.998;2023-06-26T03:08:03;14.63;;;10.85;;
12623;SDS011;6377;42.836;23.998;2023-06-26T03:10:30;15.18;;;11.23;;
12623;SDS011;6377;42.836;23.998;2023-06-26T03:12:57;12.13;;;10.63;;
12623;SDS011;6377;42.836;23.998;2023-06-26T03:15:25;14.13;;;10.98;;
12623;SDS011;6377;42.836;23.998;2023-06-26T03:17:53;14.82;;;11.48;;
12623;SDS011;6377;42.836;23.998;2023-06-26T03:20:20;15.20;;;10.95;;
12623;SDS011;6377;42.836;23.998;2023-06-26T03:22:47;15.10;;;11.07;;
12623;SDS011;6377;42.836;23.998;2023-06-26T03:25:16;13.05;;;10.82;;
12623;SDS011;6377;42.836;23.998;2023-06-26T03:27:44;16.02;;;12.43;;
12623;SDS011;6377;42.836;23.998;2023-06-26T03:30:11;16.08;;;11.50;;
12623;SDS011;6377;42.836;23.998;2023-06-26T03:32:39;14.40;;;11.40;;
12623;SDS011;6377;42.836;23.998;2023-06-26T03:35:07;13.50;;;10.85;;
12623;SDS011;6377;42.836;23.998;2023-06-26T03:37:34;17.08;;;11.30;;
12623;SDS011;6377;42.836;23.998;2023-06-26T03:40:02;14.43;;;10.70;;
12623;SDS011;6377;42.836;23.998;2023-06-26T03:42:32;13.50;;;10.95;;
12623;SDS011;6377;42.836;23.998;2023-06-26T03:44:59;14.13;;;11.48;;
12623;SDS011;6377;42.836;23.998;2023-06-26T03:47:27;13.05;;;10.77;;
12623;SDS011;6377;42.836;23.998;2023-06-26T03:49:54;14.82;;;11.35;;
12623;SDS011;6377;42.836;23.998;2023-06-26T03:52:21;13.18;;;9.93;;
12623;SDS011;6377;42.836;23.998;2023-06-26T03:54:49;15.32;;;10.88;;
12623;SDS011;6377;42.836;23.998;2023-06-26T03:57:16;15.65;;;11.68;;
12623;SDS011;6377;42.836;23.998;2023-06-26T03:59:45;14.60;;;11.18;;
12623;SDS011;6377;42.836;23.998;2023-06-26T04:02:12;14.85;;;10.10;;
12623;SDS011;6377;42.836;23.998;2023-06-26T04:04:39;14.57;;;10.70;;
12623;SDS011;6377;42.836;23.998;2023-06-26T04:07:07;15.27;;;11.38;;
12623;SDS011;6377;42.836;23.998;2023-06-26T04:09:34;13.52;;;10.68;;
12623;SDS011;6377;42.836;23.998;2023-06-26T04:12:01;14.98;;;11.13;;
12623;SDS011;6377;42.836;23.998;2023-06-26T04:14:29;14.18;;;11.20;;
12623;SDS011;6377;42.836;23.998;2023-06-26T04:16:58;13.27;;;10.60;;
12623;SDS011;6377;42.836;23.998;2023-06-26T04:19:27;15.63;;;11.20;;
12623;SDS011;6377;42.836;23.998;2023-06-26T04:21:54;13.13;;;11.27;;
12623;SDS011;6377;42.836;23.998;2023-06-26T04:24:21;12.05;;;10.68;;
12623;SDS011;6377;42.836;23.998;2023-06-26T04:26:49;16.88;;;11.40;;
12623;SDS011;6377;42.836;23.998;2023-06-26T04:29:16;14.95;;;11.85;;
12623;SDS011;6377;42.836;23.998;2023-06-26T04:31:43;16.02;;;11.15;;
12623;SDS011;6377;42.836;23.998;2023-06-26T04:34:13;12.80;;;10.60;;
12623;SDS011;6377;42.836;23.998;2023-06-26T04:36:40;14.13;;;10.93;;
12623;SDS011;6377;42.836;23.998;2023-06-26T04:39:13;14.82;;;10.57;;
12623;SDS011;6377;42.836;23.998;2023-06-26T04:41:41;15.50;;;11.98;;
12623;SDS011;6377;42.836;23.998;2023-06-26T04:44:08;14.38;;;11.48;;
12623;SDS011;6377;42.836;23.998;2023-06-26T04:46:36;12.45;;;10.45;;
12623;SDS011;6377;42.836;23.998;2023-06-26T04:49:06;14.27;;;10.63;;
12623;SDS011;6377;42.836;23.998;2023-06-26T04:51:35;11.82;;;10.43;;
12623;SDS011;6377;42.836;23.998;2023-06-26T04:54:05;15.80;;;10.18;;
12623;SDS011;6377;42.836;23.998;2023-06-26T04:56:33;17.02;;;11.77;;
12623;SDS011;6377;42.836;23.998;2023-06-26T04:59:00;14.32;;;10.55;;
12623;SDS011;6377;42.836;23.998;2023-06-26T05:01:28;15.20;;;11.57;;
12623;SDS011;6377;42.836;23.998;2023-06-26T05:03:57;13.30;;;10.50;;
12623;SDS011;6377;42.836;23.998;2023-06-26T05:06:24;13.60;;;11.70;;
12623;SDS011;6377;42.836;23.998;2023-06-26T05:08:53;16.10;;;11.27;;
12623;SDS011;6377;42.836;23.998;2023-06-26T05:11:20;13.13;;;9.82;;
12623;SDS011;6377;42.836;23.998;2023-06-26T05:13:48;11.35;;;8.60;;
12623;SDS011;6377;42.836;23.998;2023-06-26T05:16:15;11.35;;;9.43;;
12623;SDS011;6377;42.836;23.998;2023-06-26T05:18:42;16.58;;;10.85;;
12623;SDS011;6377;42.836;23.998;2023-06-26T05:21:10;11.55;;;9.35;;
12623;SDS011;6377;42.836;23.998;2023-06-26T05:23:37;13.57;;;10.27;;
12623;SDS011;6377;42.836;23.998;2023-06-26T05:26:06;12.52;;;9.23;;
12623;SDS011;6377;42.836;23.998;2023-06-26T05:28:34;11.45;;;9.05;;
12623;SDS011;6377;42.836;23.998;2023-06-26T05:31:03;14.15;;;9.82;;
12623;SDS011;6377;42.836;23.998;2023-06-26T05:33:31;12.20;;;9.93;;
12623;SDS011;6377;42.836;23.998;2023-06-26T05:36:01;11.63;;;9.93;;
12623;SDS011;6377;42.836;23.998;2023-06-26T05:38:31;11.90;;;9.25;;
12623;SDS011;6377;42.836;23.998;2023-06-26T05:40:59;14.57;;;9.48;;
12623;SDS011;6377;42.836;23.998;2023-06-26T05:43:28;10.45;;;8.40;;
12623;SDS011;6377;42.836;23.998;2023-06-26T05:45:56;10.95;;;7.40;;
12623;SDS011;6377;42.836;23.998;2023-06-26T05:48:24;11.30;;;8.77;;
12623;SDS011;6377;42.836;23.998;2023-06-26T05:50:51;11.95;;;8.20;;
12623;SDS011;6377;42.836;23.998;2023-06-26T05:53:19;9.35;;;7.30;;
12623;SDS011;6377;42.836;23.998;2023-06-26T05:55:47;10.32;;;7.90;;
12623;SDS011;6377;42.836;23.998;2023-06-26T05:58:14;9.15;;;7.88;;
12623;SDS011;6377;42.836;23.998;2023-06-26T06:00:45;10.50;;;7.97;;
12623;SDS011;6377;42.836;23.998;2023-06-26T06:03:13;8.07;;;7.20;;
12623;SDS011;6377;42.836;23.998;2023-06-26T06:05:40;10.10;;;7.95;;
12623;SDS011;6377;42.836;23.998;2023-06-26T06:08:07;9.85;;;7.60;;
12623;SDS011;6377;42.836;23.998;2023-06-26T06:10:34;9.02;;;7.40;;
12623;SDS011;6377;42.836;23.998;2023-06-26T06:13:02;12.57;;;7.63;;
12623;SDS011;6377;42.836;23.998;2023-06-26T06:15:29;12.43;;;7.93;;
12623;SDS011;6377;42.836;23.998;2023-06-26T06:17:57;10.02;;;6.70;;
12623;SDS011;6377;42.836;23.998;2023-06-26T06:20:25;8.90;;;6.68;;
12623;SDS011;6377;42.836;23.998;2023-06-26T06:22:52;7.88;;;6.53;;
12623;SDS011;6377;42.836;23.998;2023-06-26T06:25:19;8.20;;;7.15;;
12623;SDS011;6377;42.836;23.998;2023-06-26T06:27:47;7.82;;;6.22;;
12623;SDS011;6377;42.836;23.998;2023-06-26T06:30:14;7.93;;;6.72;;
12623;SDS011;6377;42.836;23.998;2023-06-26T06:32:41;8.30;;;7.40;;
12623;SDS011;6377;42.836;23.998;2023-06-26T06:35:10;7.82;;;6.80;;
12623;SDS011;6377;42.836;23.998;2023-06-26T06:37:37;7.90;;;6.72;;
12623;SDS011;6377;42.836;23.998;2023-06-26T06:40:05;11.05;;;7.45;;
12623;SDS011;6377;42.836;23.998;2023-06-26T06:42:33;8.85;;;6.93;;
12623;SDS011;6377;42.836;23.998;2023-06-26T06:45:01;8.57;;;6.63;;
12623;SDS011;6377;42.836;23.998;2023-06-26T06:47:29;7.57;;;6.75;;
12623;SDS011;6377;42.836;23.998;2023-06-26T06:49:56;7.35;;;6.45;;
12623;SDS011;6377;42.836;23.998;2023-06-26T06:52:25;8.23;;;7.00;;
12623;SDS011;6377;42.836;23.998;2023-06-26T06:54:53;8.20;;;6.68;;
12623;SDS011;6377;42.836;23.998;2023-06-26T06:57:21;7.20;;;6.38;;
12623;SDS011;6377;42.836;23.998;2023-06-26T06:59:48;6.47;;;5.88;;
12623;SDS011;6377;42.836;23.998;2023-06-26T07:02:16;8.70;;;6.68;;
12623;SDS011;6377;42.836;23.998;2023-06-26T07:04:43;7.28;;;6.03;;
12623;SDS011;6377;42.836;23.998;2023-06-26T07:07:11;7.38;;;6.40;;
12623;SDS011;6377;42.836;23.998;2023-06-26T07:09:41;8.43;;;6.28;;
12623;SDS011;6377;42.836;23.998;2023-06-26T07:12:08;7.75;;;6.63;;
12623;SDS011;6377;42.836;23.998;2023-06-26T07:14:36;7.95;;;6.70;;
12623;SDS011;6377;42.836;23.998;2023-06-26T07:17:03;7.13;;;6.22;;
12623;SDS011;6377;42.836;23.998;2023-06-26T07:19:30;7.35;;;6.40;;
12623;SDS011;6377;42.836;23.998;2023-06-26T07:21:57;7.47;;;6.65;;
12623;SDS011;6377;42.836;23.998;2023-06-26T07:24:25;7.47;;;6.70;;
12623;SDS011;6377;42.836;23.998;2023-06-26T07:26:53;6.90;;;6.20;;
12623;SDS011;6377;42.836;23.998;2023-06-26T07:29:21;7.75;;;5.93;;
12623;SDS011;6377;42.836;23.998;2023-06-26T07:31:48;7.75;;;6.38;;
12623;SDS011;6377;42.836;23.998;2023-06-26T07:34:15;7.50;;;6.10;;
12623;SDS011;6377;42.836;23.998;2023-06-26T07:36:42;8.93;;;6.30;;
12623;SDS011;6377;42.836;23.998;2023-06-26T07:39:10;6.50;;;5.90;;
12623;SDS011;6377;42.836;23.998;2023-06-26T07:41:37;7.47;;;5.95;;
12623;SDS011;6377;42.836;23.998;2023-06-26T07:44:06;8.93;;;6.55;;
12623;SDS011;6377;42.836;23.998;2023-06-26T07:46:33;7.28;;;6.00;;
12623;SDS011;6377;42.836;23.998;2023-06-26T07:49:00;9.38;;;6.30;;
12623;SDS011;6377;42.836;23.998;2023-06-26T07:51:28;6.40;;;5.60;;
12623;SDS011;6377;42.836;23.998;2023-06-26T07:53:55;8.20;;;6.55;;
12623;SDS011;6377;42.836;23.998;2023-06-26T07:56:22;10.05;;;7.25;;
12623;SDS011;6377;42.836;23.998;2023-06-26T07:58:49;8.70;;;6.22;;
12623;SDS011;6377;42.836;23.998;2023-06-26T08:01:18;6.70;;;5.82;;
12623;SDS011;6377;42.836;23.998;2023-06-26T08:03:45;7.13;;;5.38;;
12623;SDS011;6377;42.836;23.998;2023-06-26T08:06:12;6.25;;;5.65;;
12623;SDS011;6377;42.836;23.998;2023-06-26T08:08:40;8.02;;;5.72;;
12623;SDS011;6377;42.836;23.998;2023-06-26T08:11:07;7.32;;;5.63;;
12623;SDS011;6377;42.836;23.998;2023-06-26T08:13:34;6.38;;;5.03;;
12623;SDS011;6377;42.836;23.998;2023-06-26T08:16:02;6.63;;;5.50;;
12623;SDS011;6377;42.836;23.998;2023-06-26T08:18:30;6.30;;;5.70;;
12623;SDS011;6377;42.836;23.998;2023-06-26T08:20:58;7.85;;;5.60;;
12623;SDS011;6377;42.836;23.998;2023-06-26T08:23:25;6.65;;;5.15;;
12623;SDS011;6377;42.836;23.998;2023-06-26T08:25:53;5.97;;;5.25;;
12623;SDS011;6377;42.836;23.998;2023-06-26T08:28:24;5.75;;;5.00;;
12623;SDS011;6377;42.836;23.998;2023-06-26T08:30:51;6.57;;;5.15;;
12623;SDS011;6377;42.836;23.998;2023-06-26T08:33:18;6.43;;;5.35;;
12623;SDS011;6377;42.836;23.998;2023-06-26T08:35:47;6.03;;;4.68;;
12623;SDS011;6377;42.836;23.998;2023-06-26T08:38:14;6.57;;;5.88;;
12623;SDS011;6377;42.836;23.998;2023-06-26T08:40:41;5.53;;;4.85;;
12623;SDS011;6377;42.836;23.998;2023-06-26T08:43:09;6.45;;;5.32;;
12623;SDS011;6377;42.836;23.998;2023-06-26T08:45:36;6.38;;;5.20;;
12623;SDS011;6377;42.836;23.998;2023-06-26T08:48:03;6.43;;;5.22;;
12623;SDS011;6377;42.836;23.998;2023-06-26T08:50:35;6.22;;;4.75;;
12623;SDS011;6377;42.836;23.998;2023-06-26T08:53:08;5.32;;;4.82;;
12623;SDS011;6377;42.836;23.998;2023-06-26T08:55:41;5.90;;;4.65;;
12623;SDS011;6377;42.836;23.998;2023-06-26T08:58:09;5.35;;;4.25;;
12623;SDS011;6377;42.836;23.998;2023-06-26T09:00:38;5.07;;;4.20;;
12623;SDS011;6377;42.836;23.998;2023-06-26T09:03:05;5.40;;;4.65;;
12623;SDS011;6377;42.836;23.998;2023-06-26T09:05:34;4.97;;;4.40;;
12623;SDS011;6377;42.836;23.998;2023-06-26T09:08:02;5.97;;;4.55;;
12623;SDS011;6377;42.836;23.998;2023-06-26T09:10:31;6.22;;;4.70;;
12623;SDS011;6377;42.836;23.998;2023-06-26T09:12:59;5.80;;;4.05;;
12623;SDS011;6377;42.836;23.998;2023-06-26T09:15:27;7.10;;;4.88;;
12623;SDS011;6377;42.836;23.998;2023-06-26T09:17:55;5.38;;;4.05;;
12623;SDS011;6377;42.836;23.998;2023-06-26T09:20:24;6.82;;;4.50;;
12623;SDS011;6377;42.836;23.998;2023-06-26T09:22:54;5.82;;;4.20;;
12623;SDS011;6377;42.836;23.998;2023-06-26T09:25:22;4.85;;;3.95;;
12623;SDS011;6377;42.836;23.998;2023-06-26T09:27:51;8.80;;;4.47;;
12623;SDS011;6377;42.836;23.998;2023-06-26T09:30:19;4.90;;;4.40;;
12623;SDS011;6377;42.836;23.998;2023-06-26T09:32:46;5.72;;;3.88;;
12623;SDS011;6377;42.836;23.998;2023-06-26T09:35:15;4.95;;;3.80;;
12623;SDS011;6377;42.836;23.998;2023-06-26T09:37:43;6.05;;;3.88;;
12623;SDS011;6377;42.836;23.998;2023-06-26T09:40:11;4.63;;;3.58;;
12623;SDS011;6377;42.836;23.998;2023-06-26T09:42:38;4.80;;;4.03;;
12623;SDS011;6377;42.836;23.998;2023-06-26T09:45:07;5.47;;;4.28;;
12623;SDS011;6377;42.836;23.998;2023-06-26T09:47:34;5.43;;;4.05;;
12623;SDS011;6377;42.836;23.998;2023-06-26T09:50:02;5.00;;;4.03;;
12623;SDS011;6377;42.836;23.998;2023-06-26T09:52:30;5.50;;;4.10;;
12623;SDS011;6377;42.836;23.998;2023-06-26T09:55:09;4.70;;;4.10;;
12623;SDS011;6377;42.836;23.998;2023-06-26T09:57:37;7.13;;;4.00;;
12623;SDS011;6377;42.836;23.998;2023-06-26T10:00:08;5.70;;;3.80;;
12623;SDS011;6377;42.836;23.998;2023-06-26T10:02:37;4.53;;;4.13;;
12623;SDS011;6377;42.836;23.998;2023-06-26T10:05:04;4.68;;;4.13;;
12623;SDS011;6377;42.836;23.998;2023-06-26T10:07:32;5.85;;;4.10;;
12623;SDS011;6377;42.836;23.998;2023-06-26T10:10:01;4.40;;;4.00;;
12623;SDS011;6377;42.836;23.998;2023-06-26T10:12:29;10.27;;;4.40;;
12623;SDS011;6377;42.836;23.998;2023-06-26T10:14:58;5.22;;;4.68;;
12623;SDS011;6377;42.836;23.998;2023-06-26T10:17:28;7.55;;;4.68;;
12623;SDS011;6377;42.836;23.998;2023-06-26T10:19:58;8.57;;;4.45;;
12623;SDS011;6377;42.836;23.998;2023-06-26T10:22:29;4.78;;;4.38;;
12623;SDS011;6377;42.836;23.998;2023-06-26T10:25:02;6.18;;;4.15;;
12623;SDS011;6377;42.836;23.998;2023-06-26T10:27:36;5.72;;;4.80;;
12623;SDS011;6377;42.836;23.998;2023-06-26T10:30:09;11.73;;;5.70;;
12623;SDS011;6377;42.836;23.998;2023-06-26T10:32:40;5.25;;;4.75;;
12623;SDS011;6377;42.836;23.998;2023-06-26T10:35:09;5.57;;;4.63;;
12623;SDS011;6377;42.836;23.998;2023-06-26T10:37:41;6.53;;;4.53;;
12623;SDS011;6377;42.836;23.998;2023-06-26T10:40:09;5.55;;;4.57;;
12623;SDS011;6377;42.836;23.998;2023-06-26T10:42:37;6.57;;;4.68;;
12623;SDS011;6377;42.836;23.998;2023-06-26T10:45:13;6.03;;;4.43;;
12623;SDS011;6377;42.836;23.998;2023-06-26T10:47:46;5.07;;;4.60;;
12623;SDS011;6377;42.836;23.998;2023-06-26T10:50:24;4.72;;;3.88;;
12623;SDS011;6377;42.836;23.998;2023-06-26T10:53:12;6.18;;;3.97;;
12623;SDS011;6377;42.836;23.998;2023-06-26T10:55:48;5.05;;;4.28;;
12623;SDS011;6377;42.836;23.998;2023-06-26T10:58:31;5.13;;;4.20;;
12623;SDS011;6377;42.836;23.998;2023-06-26T11:04:00;4.72;;;3.88;;
12623;SDS011;6377;42.836;23.998;2023-06-26T11:06:31;4.22;;;3.83;;
12623;SDS011;6377;42.836;23.998;2023-06-26T11:09:05;5.75;;;4.25;;
12623;SDS011;6377;42.836;23.998;2023-06-26T11:14:24;4.68;;;4.18;;
12623;SDS011;6377;42.836;23.998;2023-06-26T11:16:52;5.88;;;4.13;;
12623;SDS011;6377;42.836;23.998;2023-06-26T11:19:24;5.20;;;4.35;;
12623;SDS011;6377;42.836;23.998;2023-06-26T11:21:57;6.88;;;4.07;;
12623;SDS011;6377;42.836;23.998;2023-06-26T11:24:26;6.22;;;4.95;;
12623;SDS011;6377;42.836;23.998;2023-06-26T11:26:53;5.80;;;4.13;;
12623;SDS011;6377;42.836;23.998;2023-06-26T11:29:21;8.05;;;4.30;;
12623;SDS011;6377;42.836;23.998;2023-06-26T11:31:48;5.65;;;4.43;;
12623;SDS011;6377;42.836;23.998;2023-06-26T11:34:29;6.00;;;4.70;;
12623;SDS011;6377;42.836;23.998;2023-06-26T11:36:57;5.90;;;4.63;;
12623;SDS011;6377;42.836;23.998;2023-06-26T11:39:26;4.82;;;4.10;;
12623;SDS011;6377;42.836;23.998;2023-06-26T11:41:53;5.30;;;4.40;;
12623;SDS011;6377;42.836;23.998;2023-06-26T11:44:21;6.30;;;4.38;;
12623;SDS011;6377;42.836;23.998;2023-06-26T11:46:51;6.97;;;4.15;;
12623;SDS011;6377;42.836;23.998;2023-06-26T11:49:20;5.47;;;4.05;;
12623;SDS011;6377;42.836;23.998;2023-06-26T11:51:49;5.88;;;4.30;;
12623;SDS011;6377;42.836;23.998;2023-06-26T11:54:22;5.00;;;4.47;;
12623;SDS011;6377;42.836;23.998;2023-06-26T11:56:57;4.72;;;4.22;;
12623;SDS011;6377;42.836;23.998;2023-06-26T11:59:36;4.55;;;4.15;;
12623;SDS011;6377;42.836;23.998;2023-06-26T12:02:05;5.10;;;4.60;;
12623;SDS011;6377;42.836;23.998;2023-06-26T12:04:35;4.90;;;3.90;;
12623;SDS011;6377;42.836;23.998;2023-06-26T12:07:06;5.68;;;4.40;;
12623;SDS011;6377;42.836;23.998;2023-06-26T12:09:37;5.05;;;4.55;;
12623;SDS011;6377;42.836;23.998;2023-06-26T12:12:07;5.63;;;4.47;;
12623;SDS011;6377;42.836;23.998;2023-06-26T12:14:35;6.95;;;4.55;;
12623;SDS011;6377;42.836;23.998;2023-06-26T12:17:07;7.97;;;4.57;;
12623;SDS011;6377;42.836;23.998;2023-06-26T12:19:36;4.80;;;4.25;;
12623;SDS011;6377;42.836;23.998;2023-06-26T12:22:09;4.72;;;4.00;;
12623;SDS011;6377;42.836;23.998;2023-06-26T12:24:36;4.70;;;4.18;;
12623;SDS011;6377;42.836;23.998;2023-06-26T12:27:07;5.95;;;4.30;;
12623;SDS011;6377;42.836;23.998;2023-06-26T12:29:35;7.57;;;4.53;;
12623;SDS011;6377;42.836;23.998;2023-06-26T12:32:03;5.65;;;4.72;;
12623;SDS011;6377;42.836;23.998;2023-06-26T12:34:31;5.28;;;4.55;;
12623;SDS011;6377;42.836;23.998;2023-06-26T12:37:00;4.53;;;4.13;;
12623;SDS011;6377;42.836;23.998;2023-06-26T12:39:38;4.72;;;4.25;;
12623;SDS011;6377;42.836;23.998;2023-06-26T12:42:13;5.15;;;4.10;;
12623;SDS011;6377;42.836;23.998;2023-06-26T12:44:41;4.63;;;4.10;;
12623;SDS011;6377;42.836;23.998;2023-06-26T12:47:08;7.18;;;4.13;;
12623;SDS011;6377;42.836;23.998;2023-06-26T12:49:38;5.40;;;3.97;;
12623;SDS011;6377;42.836;23.998;2023-06-26T12:52:08;4.75;;;4.15;;
12623;SDS011;6377;42.836;23.998;2023-06-26T12:54:38;4.50;;;4.10;;
12623;SDS011;6377;42.836;23.998;2023-06-26T12:57:06;4.28;;;3.88;;
12623;SDS011;6377;42.836;23.998;2023-06-26T12:59:35;4.45;;;4.03;;
12623;SDS011;6377;42.836;23.998;2023-06-26T13:02:03;5.47;;;3.90;;
12623;SDS011;6377;42.836;23.998;2023-06-26T13:04:31;4.85;;;4.10;;
12623;SDS011;6377;42.836;23.998;2023-06-26T13:06:58;4.55;;;4.15;;
12623;SDS011;6377;42.836;23.998;2023-06-26T13:09:26;4.85;;;3.60;;
12623;SDS011;6377;42.836;23.998;2023-06-26T13:11:55;4.65;;;3.60;;
12623;SDS011;6377;42.836;23.998;2023-06-26T13:14:22;5.22;;;4.20;;
12623;SDS011;6377;42.836;23.998;2023-06-26T13:16:49;4.28;;;3.88;;
12623;SDS011;6377;42.836;23.998;2023-06-26T13:19:17;10.73;;;4.07;;
12623;SDS011;6377;42.836;23.998;2023-06-26T13:21:44;5.75;;;3.97;;
12623;SDS011;6377;42.836;23.998;2023-06-26T13:24:11;4.55;;;4.05;;
12623;SDS011;6377;42.836;23.998;2023-06-26T13:26:38;6.90;;;3.78;;
12623;SDS011;6377;42.836;23.998;2023-06-26T13:29:07;6.15;;;4.15;;
12623;SDS011;6377;42.836;23.998;2023-06-26T13:31:35;5.47;;;4.50;;
12623;SDS011;6377;42.836;23.998;2023-06-26T13:34:02;4.50;;;4.10;;
12623;SDS011;6377;42.836;23.998;2023-06-26T13:36:30;4.72;;;4.20;;
12623;SDS011;6377;42.836;23.998;2023-06-26T13:39:00;5.50;;;4.25;;
12623;SDS011;6377;42.836;23.998;2023-06-26T13:41:27;6.20;;;4.03;;
12623;SDS011;6377;42.836;23.998;2023-06-26T13:43:55;4.60;;;4.13;;
12623;SDS011;6377;42.836;23.998;2023-06-26T13:46:23;4.55;;;4.15;;
12623;SDS011;6377;42.836;23.998;2023-06-26T13:48:53;4.97;;;4.43;;
12623;SDS011;6377;42.836;23.998;2023-06-26T13:51:20;4.93;;;4.35;;
12623;SDS011;6377;42.836;23.998;2023-06-26T13:53:47;4.97;;;4.30;;
12623;SDS011;6377;42.836;23.998;2023-06-26T13:56:14;5.38;;;4.50;;
12623;SDS011;6377;42.836;23.998;2023-06-26T13:58:42;5.25;;;4.45;;
12623;SDS011;6377;42.836;23.998;2023-06-26T14:01:09;6.45;;;4.57;;
12623;SDS011;6377;42.836;23.998;2023-06-26T14:03:37;5.63;;;4.22;;
12623;SDS011;6377;42.836;23.998;2023-06-26T14:06:05;5.22;;;4.30;;
12623;SDS011;6377;42.836;23.998;2023-06-26T14:08:32;4.65;;;4.20;;
12623;SDS011;6377;42.836;23.998;2023-06-26T14:11:00;4.82;;;4.40;;
12623;SDS011;6377;42.836;23.998;2023-06-26T14:13:27;5.13;;;4.50;;
12623;SDS011;6377;42.836;23.998;2023-06-26T14:15:55;5.72;;;4.03;;
12623;SDS011;6377;42.836;23.998;2023-06-26T14:18:22;4.70;;;4.30;;
12623;SDS011;6377;42.836;23.998;2023-06-26T14:20:51;5.50;;;4.50;;
12623;SDS011;6377;42.836;23.998;2023-06-26T14:23:18;7.15;;;5.00;;
12623;SDS011;6377;42.836;23.998;2023-06-26T14:25:46;4.95;;;3.60;;
12623;SDS011;6377;42.836;23.998;2023-06-26T14:28:13;4.47;;;3.65;;
12623;SDS011;6377;42.836;23.998;2023-06-26T14:30:40;6.88;;;4.15;;
12623;SDS011;6377;42.836;23.998;2023-06-26T14:33:07;4.15;;;3.58;;
12623;SDS011;6377;42.836;23.998;2023-06-26T14:35:34;4.00;;;3.60;;
12623;SDS011;6377;42.836;23.998;2023-06-26T14:38:03;5.53;;;3.60;;
12623;SDS011;6377;42.836;23.998;2023-06-26T14:40:30;4.05;;;3.55;;
12623;SDS011;6377;42.836;23.998;2023-06-26T14:42:57;6.45;;;3.65;;
12623;SDS011;6377;42.836;23.998;2023-06-26T14:45:25;6.05;;;3.55;;
12623;SDS011;6377;42.836;23.998;2023-06-26T14:47:52;5.75;;;3.53;;
12623;SDS011;6377;42.836;23.998;2023-06-26T14:50:19;7.43;;;3.90;;
12623;SDS011;6377;42.836;23.998;2023-06-26T14:52:46;4.72;;;3.78;;
12623;SDS011;6377;42.836;23.998;2023-06-26T14:55:15;4.90;;;3.47;;