sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64951;DHT22;51482;47.014;7.652;2023-09-19T00:01:28;16.30;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T00:03:56;16.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T00:06:22;16.30;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T00:08:52;16.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T00:11:17;16.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T00:13:43;16.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T00:16:10;16.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T00:18:37;16.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T00:21:03;16.30;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T00:23:30;16.30;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T00:26:00;16.40;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T00:28:26;16.30;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T00:30:52;16.30;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T00:33:21;16.30;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T00:35:53;16.30;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T00:38:20;16.30;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T00:40:48;16.30;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T00:43:14;16.30;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T00:45:44;16.40;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T00:48:10;16.40;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T00:50:36;16.30;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T00:53:02;16.40;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T00:55:34;16.30;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T00:58:00;16.30;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T01:00:26;16.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T01:02:52;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T01:05:18;16.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T01:07:44;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T01:10:14;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T01:13:08;16.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T01:21:34;16.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T01:29:39;16.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T01:32:06;16.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T01:34:48;16.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T01:37:18;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T01:39:51;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T01:48:45;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T01:51:18;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T01:54:10;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T01:59:11;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T02:01:39;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T02:04:07;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T02:06:33;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T02:08:59;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T02:11:25;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T02:13:50;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T02:16:19;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T02:18:48;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T02:21:15;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T02:23:41;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T02:26:06;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T02:28:33;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T02:30:59;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T02:33:25;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T02:35:55;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T02:38:23;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T02:40:50;16.30;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T02:43:16;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T02:45:42;16.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T02:48:08;16.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T02:50:33;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T02:52:59;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T02:55:25;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T02:57:52;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T03:00:21;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T03:02:47;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T03:05:13;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T03:07:39;15.60;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T03:10:06;16.00;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T03:12:32;16.00;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T03:14:59;15.90;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T03:17:25;15.90;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T03:19:50;16.00;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T03:22:16;16.00;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T03:24:41;15.90;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T03:27:09;16.30;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T03:29:35;16.00;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T03:32:01;15.90;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T03:34:27;16.30;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T03:36:52;15.90;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T03:39:18;15.90;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T03:41:43;15.90;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T03:44:10;15.90;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T03:46:35;15.90;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T03:49:01;15.90;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T03:51:28;15.90;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T03:53:53;16.00;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T03:56:19;16.00;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T03:58:44;16.00;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T04:01:10;16.00;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T04:03:35;16.50;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T04:06:13;16.60;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T04:08:38;16.60;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T04:11:04;16.50;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T04:13:29;16.50;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T04:15:55;16.40;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T04:18:20;16.30;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T04:20:52;16.30;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T04:23:18;16.00;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T04:25:46;16.30;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T04:28:12;16.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T04:30:38;16.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T04:33:06;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T04:35:32;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T04:37:57;16.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T04:40:23;16.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T04:42:55;16.00;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T04:45:22;16.00;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T04:47:47;16.00;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T04:50:13;16.00;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T04:52:42;16.00;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T04:55:13;16.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T04:57:46;16.60;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T05:00:13;16.90;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T05:02:40;17.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T05:05:07;17.40;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T05:07:34;17.70;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T05:09:59;17.80;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T05:12:26;18.00;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T05:14:52;18.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T05:17:18;18.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T05:19:43;18.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T05:22:09;18.40;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T05:24:34;18.40;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T05:27:00;18.40;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T05:29:26;18.40;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T05:31:52;18.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T05:34:20;18.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T05:36:45;18.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T05:39:11;18.00;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T05:41:37;18.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T05:44:05;18.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T05:46:32;18.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T05:48:58;18.30;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T05:51:23;18.30;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T05:53:49;18.30;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T05:56:15;18.40;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T05:58:44;18.40;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T06:01:10;18.40;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T06:03:35;18.40;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T06:06:01;18.40;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T06:08:27;18.40;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T06:10:54;18.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T06:13:19;18.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T06:15:45;18.00;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T06:18:13;17.90;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T06:20:47;17.80;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T06:23:13;17.80;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T06:25:38;17.80;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T06:28:04;17.80;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T06:30:31;17.70;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T06:32:58;18.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T06:35:24;17.80;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T06:37:51;17.90;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T06:40:18;17.80;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T06:42:50;17.90;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T06:45:15;17.80;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T06:47:51;17.80;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T06:50:18;17.90;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T06:52:46;18.00;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T06:55:16;18.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T06:57:42;18.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T07:00:10;18.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T07:02:54;18.30;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T07:05:20;18.70;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T07:07:47;18.40;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T07:10:12;18.50;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T07:12:38;18.60;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T07:15:04;18.70;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T07:17:31;18.70;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T07:19:57;18.70;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T07:22:24;18.80;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T07:24:49;18.90;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T07:27:15;18.90;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T07:29:41;18.90;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T07:32:07;19.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T07:34:35;19.00;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T07:37:01;19.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T07:39:28;19.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T07:41:53;19.40;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T07:44:19;19.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T07:46:45;19.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T07:49:10;19.30;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T07:51:36;19.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T07:54:02;18.80;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T07:56:28;19.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T07:58:53;19.30;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T08:01:19;19.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T08:03:44;19.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T08:06:10;19.00;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T08:08:37;18.90;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T08:11:03;19.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T08:13:37;18.80;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T08:16:03;18.60;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T08:18:30;18.70;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T08:20:55;18.70;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T08:23:23;18.50;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T08:25:49;18.60;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T08:28:15;18.40;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T08:30:48;18.60;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T08:33:13;18.90;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T08:35:41;18.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T08:38:08;18.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T08:40:37;18.80;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T08:43:05;18.40;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T08:45:32;18.70;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T08:48:39;18.50;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T08:51:10;18.80;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T08:53:54;19.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T08:56:25;19.40;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T08:58:57;19.60;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T09:01:24;20.00;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T09:03:53;20.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T09:06:20;20.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T09:08:46;20.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T09:11:13;20.00;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T09:13:40;20.00;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T09:16:07;19.90;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T09:18:33;19.70;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T09:20:58;19.90;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T09:23:24;19.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T09:25:54;19.80;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T09:28:23;19.70;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T09:30:49;19.70;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T09:33:18;19.60;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T09:36:03;19.50;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T09:38:43;19.40;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T09:41:09;19.30;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T09:43:39;19.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T09:46:14;19.30;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T09:51:43;19.40;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T09:54:17;19.50;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T09:56:59;19.50;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T09:59:48;19.80;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T10:02:28;19.80;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T10:05:13;20.00;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T10:07:49;20.40;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T10:10:32;20.90;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T10:13:13;22.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T10:15:43;22.50;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T10:18:20;23.50;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T10:20:46;23.70;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T10:23:15;23.70;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T10:25:47;23.70;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T10:28:16;23.50;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T10:30:46;23.90;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T10:33:14;24.50;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T10:35:43;24.60;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T10:38:10;24.00;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T10:40:38;23.70;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T10:43:20;24.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T10:45:48;24.20;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T10:48:19;23.90;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T10:50:50;24.00;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T10:53:17;23.80;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T10:55:50;23.60;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T10:58:27;23.50;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T11:01:00;23.70;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T11:03:35;23.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T11:06:12;22.80;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T11:09:00;22.70;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T11:30:32;25.10;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T11:33:23;25.90;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T11:36:08;26.30;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T11:49:18;27.60;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T11:51:50;27.70;99.90
64951;DHT22;51482;47.014;7.652;2023-09-19T11:54:17;27.40;98.00
64951;DHT22;51482;47.014;7.652;2023-09-19T11:56:51;27.50;97.80
64951;DHT22;51482;47.014;7.652;2023-09-19T11:59:25;27.20;96.00
64951;DHT22;51482;47.014;7.652;2023-09-19T12:01:56;27.10;94.50
64951;DHT22;51482;47.014;7.652;2023-09-19T12:04:38;27.20;97.40
64951;DHT22;51482;47.014;7.652;2023-09-19T12:07:09;27.10;95.80
64951;DHT22;51482;47.014;7.652;2023-09-19T12:10:02;27.20;94.20
64951;DHT22;51482;47.014;7.652;2023-09-19T12:12:29;27.40;95.40
64951;DHT22;51482;47.014;7.652;2023-09-19T12:14:56;27.60;93.90
64951;DHT22;51482;47.014;7.652;2023-09-19T12:17:39;27.80;92.70
64951;DHT22;51482;47.014;7.652;2023-09-19T12:20:06;28.10;93.00
64951;DHT22;51482;47.014;7.652;2023-09-19T12:22:39;28.20;91.10
64951;DHT22;51482;47.014;7.652;2023-09-19T12:25:08;28.40;90.40
64951;DHT22;51482;47.014;7.652;2023-09-19T12:27:43;28.90;92.20
64951;DHT22;51482;47.014;7.652;2023-09-19T12:30:10;28.70;85.90
64951;DHT22;51482;47.014;7.652;2023-09-19T12:32:39;28.40;84.00
64951;DHT22;51482;47.014;7.652;2023-09-19T12:35:08;28.10;85.50
64951;DHT22;51482;47.014;7.652;2023-09-19T12:37:36;27.80;87.50
64951;DHT22;51482;47.014;7.652;2023-09-19T12:40:07;27.60;89.00
64951;DHT22;51482;47.014;7.652;2023-09-19T12:42:44;27.40;90.70
64951;DHT22;51482;47.014;7.652;2023-09-19T12:45:11;27.70;89.90
64951;DHT22;51482;47.014;7.652;2023-09-19T12:47:39;27.90;88.90
64951;DHT22;51482;47.014;7.652;2023-09-19T12:52:51;28.50;86.60
64951;DHT22;51482;47.014;7.652;2023-09-19T12:55:29;28.90;83.60
64951;DHT22;51482;47.014;7.652;2023-09-19T12:58:11;28.70;82.10
64951;DHT22;51482;47.014;7.652;2023-09-19T13:00:39;28.60;84.50
64951;DHT22;51482;47.014;7.652;2023-09-19T13:05:53;28.30;85.80
64951;DHT22;51482;47.014;7.652;2023-09-19T13:08:23;28.40;87.60
64951;DHT22;51482;47.014;7.652;2023-09-19T13:11:10;28.20;82.90
64951;DHT22;51482;47.014;7.652;2023-09-19T13:13:46;28.70;89.80
64951;DHT22;51482;47.014;7.652;2023-09-19T13:16:19;28.90;83.00
64951;DHT22;51482;47.014;7.652;2023-09-19T13:18:53;29.20;89.10
64951;DHT22;51482;47.014;7.652;2023-09-19T13:23:56;29.20;82.00
64951;DHT22;51482;47.014;7.652;2023-09-19T13:26:28;29.10;80.00
64951;DHT22;51482;47.014;7.652;2023-09-19T13:28:54;29.30;83.40
64951;DHT22;51482;47.014;7.652;2023-09-19T13:31:20;29.40;81.60
64951;DHT22;51482;47.014;7.652;2023-09-19T13:33:46;29.30;80.70
64951;DHT22;51482;47.014;7.652;2023-09-19T13:36:12;29.30;80.70
64951;DHT22;51482;47.014;7.652;2023-09-19T13:38:42;29.20;76.40
64951;DHT22;51482;47.014;7.652;2023-09-19T13:41:14;29.30;76.60
64951;DHT22;51482;47.014;7.652;2023-09-19T13:43:39;29.40;74.70
64951;DHT22;51482;47.014;7.652;2023-09-19T13:46:05;29.50;76.40
64951;DHT22;51482;47.014;7.652;2023-09-19T13:48:33;29.80;73.10
64951;DHT22;51482;47.014;7.652;2023-09-19T13:51:01;30.10;75.80
64951;DHT22;51482;47.014;7.652;2023-09-19T13:53:27;29.80;71.70
64951;DHT22;51482;47.014;7.652;2023-09-19T13:55:52;29.90;72.50
64951;DHT22;51482;47.014;7.652;2023-09-19T13:58:18;30.10;74.40
64951;DHT22;51482;47.014;7.652;2023-09-19T14:00:43;30.00;72.00
64951;DHT22;51482;47.014;7.652;2023-09-19T14:03:09;30.30;70.50
64951;DHT22;51482;47.014;7.652;2023-09-19T14:05:36;30.10;71.90
64951;DHT22;51482;47.014;7.652;2023-09-19T14:08:03;30.10;68.90
64951;DHT22;51482;47.014;7.652;2023-09-19T14:10:29;30.00;71.20
64951;DHT22;51482;47.014;7.652;2023-09-19T14:12:57;30.10;73.80
64951;DHT22;51482;47.014;7.652;2023-09-19T14:15:26;30.50;69.20
64951;DHT22;51482;47.014;7.652;2023-09-19T14:17:58;30.50;69.00
64951;DHT22;51482;47.014;7.652;2023-09-19T14:20:26;30.50;70.60
64951;DHT22;51482;47.014;7.652;2023-09-19T14:22:53;30.60;68.20
64951;DHT22;51482;47.014;7.652;2023-09-19T14:25:18;30.80;69.90
64951;DHT22;51482;47.014;7.652;2023-09-19T14:27:44;31.00;69.80
64951;DHT22;51482;47.014;7.652;2023-09-19T14:30:10;30.70;64.90
64951;DHT22;51482;47.014;7.652;2023-09-19T14:32:36;30.60;66.30
64951;DHT22;51482;47.014;7.652;2023-09-19T14:35:02;30.40;67.40
64951;DHT22;51482;47.014;7.652;2023-09-19T14:37:28;30.70;68.10
64951;DHT22;51482;47.014;7.652;2023-09-19T14:39:53;30.70;65.00
64951;DHT22;51482;47.014;7.652;2023-09-19T14:42:19;30.60;65.40
64951;DHT22;51482;47.014;7.652;2023-09-19T14:44:45;30.40;66.30
64951;DHT22;51482;47.014;7.652;2023-09-19T14:47:12;30.40;64.80
64951;DHT22;51482;47.014;7.652;2023-09-19T14:49:38;30.50;65.80
64951;DHT22;51482;47.014;7.652;2023-09-19T14:52:06;30.30;65.20
64951;DHT22;51482;47.014;7.652;2023-09-19T14:54:32;30.10;64.20
64951;DHT22;51482;47.014;7.652;2023-09-19T14:56:59;30.20;64.00
64951;DHT22;51482;47.014;7.652;2023-09-19T14:59:31;29.80;64.00
64951;DHT22;51482;47.014;7.652;2023-09-19T15:01:57;29.80;66.40
64951;DHT22;51482;47.014;7.652;2023-09-19T15:04:23;29.90;67.20
64951;DHT22;51482;47.014;7.652;2023-09-19T15:06:49;30.00;67.60
64951;DHT22;51482;47.014;7.652;2023-09-19T15:09:15;30.20;65.00
64951;DHT22;51482;47.014;7.652;2023-09-19T15:11:41;29.80;66.40
64951;DHT22;51482;47.014;7.652;2023-09-19T15:14:06;30.10;68.80
64951;DHT22;51482;47.014;7.652;2023-09-19T15:16:32;30.20;68.60
64951;DHT22;51482;47.014;7.652;2023-09-19T15:18:58;30.50;66.20
64951;DHT22;51482;47.014;7.652;2023-09-19T15:21:23;30.70;65.00
64951;DHT22;51482;47.014;7.652;2023-09-19T15:23:49;30.60;61.40
64951;DHT22;51482;47.014;7.652;2023-09-19T15:26:15;30.70;62.70
64951;DHT22;51482;47.014;7.652;2023-09-19T15:28:47;30.60;61.80
64951;DHT22;51482;47.014;7.652;2023-09-19T15:31:13;30.60;63.20
64951;DHT22;51482;47.014;7.652;2023-09-19T15:33:39;30.50;64.40
64951;DHT22;51482;47.014;7.652;2023-09-19T15:36:12;30.10;63.40
64951;DHT22;51482;47.014;7.652;2023-09-19T15:41:33;29.50;67.90
64951;DHT22;51482;47.014;7.652;2023-09-19T15:44:00;29.30;67.50
64951;DHT22;51482;47.014;7.652;2023-09-19T15:46:27;28.90;68.30
64951;DHT22;51482;47.014;7.652;2023-09-19T15:48:56;28.70;70.70
64951;DHT22;51482;47.014;7.652;2023-09-19T15:51:22;28.50;70.60
64951;DHT22;51482;47.014;7.652;2023-09-19T15:53:50;28.30;70.50
64951;DHT22;51482;47.014;7.652;2023-09-19T15:56:19;28.10;71.60
64951;DHT22;51482;47.014;7.652;2023-09-19T15:58:51;28.00;70.70
64951;DHT22;51482;47.014;7.652;2023-09-19T16:01:19;27.90;71.40
64951;DHT22;51482;47.014;7.652;2023-09-19T16:03:52;27.70;71.20
64951;DHT22;51482;47.014;7.652;2023-09-19T16:06:21;27.60;73.10
64951;DHT22;51482;47.014;7.652;2023-09-19T16:08:50;27.60;74.30
64951;DHT22;51482;47.014;7.652;2023-09-19T16:11:16;27.40;76.30
64951;DHT22;51482;47.014;7.652;2023-09-19T16:13:43;27.30;73.90
64951;DHT22;51482;47.014;7.652;2023-09-19T16:16:11;27.10;74.50
64951;DHT22;51482;47.014;7.652;2023-09-19T16:18:39;26.80;75.70
64951;DHT22;51482;47.014;7.652;2023-09-19T16:21:06;26.40;75.20
64951;DHT22;51482;47.014;7.652;2023-09-19T16:23:33;26.20;77.90
64951;DHT22;51482;47.014;7.652;2023-09-19T16:26:07;26.10;80.90
64951;DHT22;51482;47.014;7.652;2023-09-19T16:28:36;25.70;81.30
64951;DHT22;51482;47.014;7.652;2023-09-19T16:31:03;25.60;82.90
64951;DHT22;51482;47.014;7.652;2023-09-19T16:33:31;25.40;81.90
64951;DHT22;51482;47.014;7.652;2023-09-19T16:35:57;25.30;82.80
64951;DHT22;51482;47.014;7.652;2023-09-19T16:38:24;25.10;85.10
64951;DHT22;51482;47.014;7.652;2023-09-19T16:40:56;25.00;86.90
64951;DHT22;51482;47.014;7.652;2023-09-19T16:43:26;24.90;87.10