sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10133;DHT22;5106;50.926;7.080;2024-03-02T00:00:20;7.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T00:02:48;7.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T00:05:19;7.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T00:07:53;7.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T00:10:26;7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T00:12:55;7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T00:17:59;7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T00:20:25;7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T00:25:33;7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T00:28:00;7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T00:33:15;7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T00:35:44;7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T00:38:10;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T00:40:35;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T00:43:02;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T00:45:28;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T00:47:55;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T00:50:21;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T00:52:47;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T00:55:15;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T00:57:41;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T01:00:07;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T01:02:35;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T01:05:01;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T01:07:27;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T01:09:52;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T01:12:18;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T01:14:43;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T01:17:09;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T01:19:35;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T01:22:06;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T01:24:32;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T01:26:58;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T01:29:23;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T01:31:49;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T01:34:16;7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T01:36:41;7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T01:39:07;7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T01:41:34;7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T01:44:00;7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T01:46:26;7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T01:48:51;7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T01:51:17;7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T01:53:42;7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T01:56:08;7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T01:58:34;7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T02:00:59;7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T02:03:25;7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T02:05:50;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T02:08:17;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T02:10:42;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T02:13:08;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T02:15:33;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T02:18:01;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T02:20:27;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T02:22:57;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T02:25:23;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T02:27:49;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T02:30:22;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T02:32:48;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T02:35:13;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T02:37:39;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T02:40:05;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T02:42:31;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T02:44:56;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T02:47:22;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T02:49:48;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T02:52:13;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T02:54:39;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T02:57:04;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T02:59:30;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T03:01:55;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T03:04:21;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T03:06:46;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T03:09:12;8.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T03:11:37;8.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T03:14:03;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T03:16:30;8.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T03:18:56;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T03:21:21;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T03:23:47;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T03:26:12;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T03:28:38;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T03:31:04;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T03:33:30;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T03:35:55;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T03:38:21;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T03:40:46;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T03:43:13;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T03:45:38;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T03:48:04;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T03:50:29;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T03:52:55;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T03:55:21;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T03:57:46;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T04:00:12;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T04:02:38;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T04:05:04;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T04:07:37;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T04:10:07;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T04:12:34;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T04:15:01;7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T04:17:27;7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T04:19:52;7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T04:22:18;7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T04:24:43;7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T04:27:09;7.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T04:29:35;7.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T04:32:00;7.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T04:34:26;7.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T04:36:51;7.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T04:39:17;7.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T04:41:42;7.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T04:44:08;7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T04:46:33;7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T04:48:59;7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T04:51:25;7.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T04:53:50;7.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T04:56:16;7.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T04:58:56;7.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T05:01:22;7.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T05:03:48;7.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T05:06:13;7.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T05:08:39;6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T05:11:04;6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T05:13:48;6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T05:16:17;6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T05:18:42;6.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T05:21:08;6.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T05:23:34;6.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T05:25:59;6.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T05:28:25;6.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T05:30:51;6.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T05:33:16;6.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T05:35:44;6.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T05:38:09;6.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T05:40:35;6.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T05:43:00;6.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T05:45:26;6.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T05:47:51;6.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T05:50:17;6.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T05:52:43;6.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T05:55:09;6.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T05:57:35;6.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T06:00:09;6.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T06:02:39;6.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T06:05:05;6.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T06:07:32;6.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T06:09:58;6.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T06:12:24;6.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T06:14:49;6.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T06:17:15;6.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T06:19:40;6.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T06:22:06;6.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T06:24:36;6.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T06:27:02;6.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T06:29:28;6.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T06:31:53;6.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T06:34:19;6.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T06:36:44;6.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T06:39:10;6.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T06:41:37;6.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T06:44:03;6.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T06:46:29;6.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T06:48:55;6.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T06:51:20;6.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T06:53:46;6.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T06:56:12;6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T06:58:37;6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T07:01:03;6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T07:03:28;7.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T07:05:54;7.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T07:08:20;7.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T07:10:45;7.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T07:13:13;7.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T07:15:39;7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T07:18:25;7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T07:20:50;7.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T07:23:16;7.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T07:25:41;7.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T07:28:07;7.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T07:30:33;7.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T07:32:59;7.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T07:35:25;7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T07:37:56;7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T07:40:22;7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T07:42:47;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T07:45:13;7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T07:47:41;7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T07:50:07;8.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T07:52:33;8.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T07:54:59;8.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T07:57:25;8.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T07:59:51;8.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T08:02:16;8.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T08:04:42;8.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T08:07:07;8.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T08:09:34;8.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T08:12:00;8.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T08:14:26;8.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T08:16:51;8.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T08:19:17;8.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T08:21:43;8.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T08:24:09;9.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T08:26:35;9.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T08:29:01;9.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T08:31:30;9.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T08:33:56;9.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T08:36:23;9.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T08:38:52;9.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T08:41:17;9.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T08:43:43;9.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T08:46:10;9.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T08:48:35;10.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T08:51:01;10.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T08:53:27;10.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T08:55:53;10.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T08:58:20;10.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T09:00:47;10.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T09:03:12;10.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T09:05:38;10.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T09:08:05;10.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T09:10:30;10.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T09:12:56;10.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T09:15:22;10.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T09:17:47;10.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T09:20:13;10.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T09:22:39;10.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T09:25:05;10.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T09:27:32;11.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T09:29:58;11.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T09:32:23;11.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T09:34:49;11.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T09:37:14;11.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T09:39:40;11.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T09:42:08;11.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T09:44:34;11.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T09:46:59;11.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T09:49:25;11.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T09:51:50;11.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T09:54:16;11.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T09:56:43;11.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T09:59:09;12.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T10:01:34;12.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T10:04:00;12.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T10:06:28;12.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T10:08:54;12.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T10:11:34;12.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T10:14:09;12.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T10:16:43;12.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T10:19:22;12.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T10:21:54;12.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T10:24:21;12.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T10:26:47;12.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T10:29:13;12.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T10:31:40;12.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T10:34:07;12.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T10:36:36;12.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T10:39:05;13.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T10:41:33;13.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T10:44:02;13.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T10:46:47;13.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T10:49:12;13.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T10:51:38;13.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T10:54:04;13.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T10:56:32;13.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T10:59:22;13.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T11:01:50;13.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T11:04:18;13.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T11:06:49;13.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T11:09:21;13.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T11:14:40;14.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T11:17:06;14.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T11:19:32;14.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T11:21:59;14.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T11:27:09;14.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T11:32:06;14.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T11:34:38;14.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T11:37:10;14.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T11:39:37;14.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T11:42:06;14.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T11:44:35;14.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T11:47:05;14.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T11:49:40;14.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T11:52:08;14.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T11:54:35;14.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T11:57:02;14.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T11:59:29;14.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T12:01:54;14.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T12:04:24;14.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T12:06:57;14.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T12:09:25;14.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T12:12:05;14.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T12:14:32;14.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T12:16:58;14.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T12:19:25;14.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T12:21:51;14.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T12:24:17;14.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T12:26:43;14.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T12:29:09;14.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T12:31:35;14.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T12:34:02;14.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T12:36:28;14.70;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T12:38:54;14.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T12:41:20;14.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T12:43:46;14.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T12:46:11;15.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T12:48:37;15.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T12:51:06;15.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T12:53:31;15.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T12:55:58;15.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T12:58:24;14.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T13:00:49;14.80;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T13:03:17;14.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T13:05:48;14.90;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T13:08:14;15.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T13:10:40;15.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T13:13:06;15.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T13:15:33;15.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T13:17:59;15.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T13:20:32;15.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T13:22:58;15.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T13:25:23;15.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T13:27:49;15.30;95.80
10133;DHT22;5106;50.926;7.080;2024-03-02T13:30:15;15.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T13:32:40;15.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T13:35:06;15.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T13:37:31;15.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T13:39:57;15.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T13:42:23;15.40;96.40
10133;DHT22;5106;50.926;7.080;2024-03-02T13:44:49;15.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T13:47:16;15.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T13:49:42;15.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T13:52:11;15.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T13:54:42;15.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T13:57:09;15.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T13:59:35;15.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T14:02:02;15.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T14:04:36;15.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T14:07:02;15.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T14:09:28;15.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T14:11:56;15.30;96.30
10133;DHT22;5106;50.926;7.080;2024-03-02T14:14:22;15.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T14:16:48;15.40;96.40
10133;DHT22;5106;50.926;7.080;2024-03-02T14:19:14;15.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T14:21:40;15.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T14:24:06;15.60;96.40
10133;DHT22;5106;50.926;7.080;2024-03-02T14:26:35;15.50;95.50
10133;DHT22;5106;50.926;7.080;2024-03-02T14:29:02;15.50;96.10
10133;DHT22;5106;50.926;7.080;2024-03-02T14:31:28;15.40;95.40
10133;DHT22;5106;50.926;7.080;2024-03-02T14:33:54;15.40;96.00
10133;DHT22;5106;50.926;7.080;2024-03-02T14:36:20;15.30;96.00
10133;DHT22;5106;50.926;7.080;2024-03-02T14:38:46;15.20;95.50
10133;DHT22;5106;50.926;7.080;2024-03-02T14:41:12;15.10;95.60
10133;DHT22;5106;50.926;7.080;2024-03-02T14:43:38;14.90;95.70
10133;DHT22;5106;50.926;7.080;2024-03-02T14:46:04;14.80;96.10
10133;DHT22;5106;50.926;7.080;2024-03-02T14:48:29;14.60;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T14:50:55;14.50;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T14:53:21;14.40;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T14:55:47;14.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T14:58:12;14.30;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T15:00:38;14.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T15:03:04;14.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T15:05:33;14.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T15:07:58;14.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T15:10:27;14.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T15:12:53;14.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T15:15:18;14.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T15:17:44;14.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T15:20:10;14.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T15:22:35;14.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T15:25:01;14.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T15:27:26;14.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T15:29:53;14.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T15:32:20;14.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T15:34:46;14.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T15:37:11;14.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T15:39:37;14.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T15:42:03;14.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T15:44:31;14.20;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T15:46:58;14.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T15:49:24;14.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T15:51:50;14.10;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T15:54:15;14.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T15:56:41;14.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T15:59:07;14.00;96.30
10133;DHT22;5106;50.926;7.080;2024-03-02T16:01:32;14.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T16:03:58;14.00;96.50
10133;DHT22;5106;50.926;7.080;2024-03-02T16:06:42;13.90;96.50