sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39371;DHT22;25099;51.946;4.838;2022-07-05T00:00:49;16.10;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T00:03:15;16.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T00:05:40;16.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T00:08:07;16.10;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T00:10:34;16.10;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T00:13:00;16.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T00:15:26;16.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T00:17:52;16.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T00:20:18;16.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T00:22:43;16.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T00:25:09;16.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T00:27:35;16.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T00:30:00;16.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T00:32:26;16.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T00:34:51;16.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T00:37:17;16.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T00:39:43;16.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T00:42:09;16.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T00:44:37;16.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T00:47:05;16.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T00:49:33;16.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T00:51:59;16.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T00:54:26;16.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T00:56:52;16.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T00:59:18;16.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T01:01:44;15.90;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T01:04:11;16.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T01:06:38;15.90;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T01:09:03;15.90;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T01:11:30;15.80;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T01:13:58;15.80;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T01:16:24;15.80;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T01:18:49;15.70;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T01:21:17;15.70;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T01:23:45;15.70;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T01:26:11;15.70;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T01:28:36;15.60;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T01:31:02;15.60;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T01:33:31;15.50;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T01:35:57;15.50;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T01:38:23;15.40;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T01:40:49;15.40;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T01:43:23;15.30;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T01:45:49;15.40;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T01:48:18;15.30;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T01:53:15;15.40;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T01:55:42;15.30;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T01:58:08;15.40;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T02:00:48;15.40;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T02:03:15;15.30;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T02:05:42;15.30;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T02:08:09;15.30;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T02:10:36;15.30;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T02:13:02;15.30;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T02:15:34;15.30;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T02:18:00;15.30;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T02:20:27;15.20;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T02:22:52;15.20;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T02:25:18;15.20;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T02:27:44;15.20;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T02:30:10;15.20;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T02:32:36;15.10;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T02:35:02;15.10;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T02:37:28;15.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T02:39:55;15.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T02:42:20;14.80;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T02:44:46;15.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T02:47:11;14.90;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T02:49:37;14.90;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T02:52:02;14.90;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T02:54:28;14.90;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T02:56:57;15.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T02:59:22;15.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T03:01:48;15.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T03:04:13;15.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T03:06:39;15.10;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T03:09:05;15.10;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T03:11:30;15.10;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T03:13:56;15.10;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T03:16:22;15.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T03:18:51;15.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T03:21:17;15.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T03:23:42;15.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T03:26:08;15.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T03:28:33;15.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T03:30:59;15.10;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T03:33:25;15.10;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T03:35:50;15.20;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T03:38:16;15.20;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T03:40:42;15.30;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T03:43:07;15.30;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T03:45:33;15.30;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T03:47:59;15.40;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T03:50:26;15.40;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T03:52:51;15.40;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T03:55:17;15.40;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T03:57:42;15.40;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T04:00:09;15.50;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T04:02:35;15.50;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T04:05:00;15.50;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T04:07:26;15.60;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T04:09:52;15.60;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T04:12:17;15.70;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T04:14:43;15.70;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T04:17:08;15.80;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T04:19:34;15.80;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T04:21:59;15.90;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T04:24:25;15.90;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T04:26:51;16.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T04:29:16;16.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T04:31:42;16.10;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T04:34:08;16.10;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T04:36:34;16.20;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T04:38:59;16.30;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T04:41:25;16.30;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T04:43:50;16.30;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T04:46:16;16.30;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T04:48:42;16.20;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T04:51:08;16.20;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T04:53:33;16.20;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T04:55:59;16.10;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T04:58:24;16.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T05:00:50;16.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T05:03:15;16.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T05:05:44;16.10;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T05:08:09;16.20;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T05:10:35;16.20;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T05:13:01;16.30;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T05:15:26;16.40;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T05:17:52;16.50;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T05:20:18;16.50;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T05:22:44;16.60;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T05:25:11;16.70;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T05:27:45;16.80;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T05:30:12;16.80;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T05:32:37;16.90;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T05:35:04;17.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T05:37:29;17.10;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T05:39:55;17.20;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T05:42:21;17.30;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T05:44:46;17.30;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T05:47:12;17.70;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T05:49:37;17.90;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T05:52:03;18.10;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T05:54:29;18.30;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T05:56:54;18.50;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T05:59:20;18.60;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T06:01:45;18.70;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T06:04:11;18.80;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T06:06:37;18.80;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T06:09:02;18.80;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T06:11:28;18.90;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T06:13:53;18.90;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T06:16:19;18.90;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T06:18:44;18.90;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T06:21:10;19.10;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T06:23:35;19.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T06:26:01;19.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T06:28:27;19.10;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T06:30:52;19.10;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T06:33:19;19.20;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T06:35:45;19.10;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T06:38:10;19.10;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T06:40:38;19.10;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T06:43:06;19.20;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T06:45:33;19.10;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T06:48:01;19.10;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T06:50:28;19.20;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T06:52:54;19.10;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T06:55:20;19.20;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T06:57:46;19.20;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T07:00:12;19.30;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T07:02:38;19.30;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T07:05:04;19.40;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T07:07:33;19.40;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T07:10:17;19.50;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T07:12:43;19.50;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T07:15:10;19.60;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T07:17:36;19.70;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T07:20:03;19.70;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T07:22:29;19.80;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T07:24:54;20.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T07:27:20;20.10;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T07:29:45;20.10;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T07:32:12;20.20;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T07:34:39;20.10;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T07:37:05;20.20;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T07:39:31;20.30;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T07:41:59;20.30;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T07:44:25;20.30;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T07:46:51;20.30;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T07:49:17;20.30;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T07:51:43;20.30;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T07:54:09;20.30;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T07:56:34;20.20;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T07:59:00;20.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T08:01:25;19.90;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T08:03:51;19.70;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T08:06:17;19.70;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T08:08:43;19.60;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T08:11:13;19.60;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T08:13:40;19.60;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T08:16:07;19.70;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T08:18:33;19.80;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T08:21:18;19.80;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T08:24:00;20.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T08:26:26;20.00;99.90
39371;DHT22;25099;51.946;4.838;2022-07-05T08:28:52;20.30;99.60
39371;DHT22;25099;51.946;4.838;2022-07-05T08:31:18;20.30;99.30
39371;DHT22;25099;51.946;4.838;2022-07-05T08:33:44;20.50;98.70
39371;DHT22;25099;51.946;4.838;2022-07-05T08:36:09;20.70;99.10
39371;DHT22;25099;51.946;4.838;2022-07-05T08:38:35;21.00;98.50
39371;DHT22;25099;51.946;4.838;2022-07-05T08:41:02;21.00;97.50
39371;DHT22;25099;51.946;4.838;2022-07-05T08:43:28;21.00;98.20
39371;DHT22;25099;51.946;4.838;2022-07-05T08:45:56;21.00;98.60
39371;DHT22;25099;51.946;4.838;2022-07-05T08:48:24;21.00;98.60
39371;DHT22;25099;51.946;4.838;2022-07-05T08:50:51;21.00;98.40
39371;DHT22;25099;51.946;4.838;2022-07-05T08:53:20;21.00;98.80
39371;DHT22;25099;51.946;4.838;2022-07-05T08:55:49;21.00;98.60
39371;DHT22;25099;51.946;4.838;2022-07-05T08:58:15;21.00;99.10
39371;DHT22;25099;51.946;4.838;2022-07-05T09:00:43;21.00;99.30
39371;DHT22;25099;51.946;4.838;2022-07-05T09:03:08;20.90;98.70
39371;DHT22;25099;51.946;4.838;2022-07-05T09:05:42;20.70;98.90
39371;DHT22;25099;51.946;4.838;2022-07-05T09:08:14;20.60;98.60
39371;DHT22;25099;51.946;4.838;2022-07-05T09:10:43;20.70;99.40
39371;DHT22;25099;51.946;4.838;2022-07-05T09:13:09;20.90;98.70
39371;DHT22;25099;51.946;4.838;2022-07-05T09:15:38;21.10;99.20
39371;DHT22;25099;51.946;4.838;2022-07-05T09:18:03;21.20;98.80
39371;DHT22;25099;51.946;4.838;2022-07-05T09:20:29;21.30;98.70
39371;DHT22;25099;51.946;4.838;2022-07-05T09:22:57;21.40;98.10
39371;DHT22;25099;51.946;4.838;2022-07-05T09:28:02;21.80;98.10
39371;DHT22;25099;51.946;4.838;2022-07-05T09:33:11;22.00;97.30
39371;DHT22;25099;51.946;4.838;2022-07-05T09:35:41;22.20;97.90
39371;DHT22;25099;51.946;4.838;2022-07-05T09:38:19;22.30;96.80
39371;DHT22;25099;51.946;4.838;2022-07-05T09:40:50;22.30;96.60
39371;DHT22;25099;51.946;4.838;2022-07-05T09:43:20;22.20;96.90
39371;DHT22;25099;51.946;4.838;2022-07-05T09:46:02;22.00;97.20
39371;DHT22;25099;51.946;4.838;2022-07-05T09:48:29;21.90;97.10
39371;DHT22;25099;51.946;4.838;2022-07-05T09:51:11;21.80;97.60
39371;DHT22;25099;51.946;4.838;2022-07-05T09:53:45;21.80;97.80
39371;DHT22;25099;51.946;4.838;2022-07-05T09:56:11;21.80;97.10
39371;DHT22;25099;51.946;4.838;2022-07-05T09:58:37;21.70;96.60
39371;DHT22;25099;51.946;4.838;2022-07-05T10:01:25;21.80;97.20
39371;DHT22;25099;51.946;4.838;2022-07-05T10:03:52;21.90;96.80
39371;DHT22;25099;51.946;4.838;2022-07-05T10:06:20;22.00;96.60
39371;DHT22;25099;51.946;4.838;2022-07-05T10:08:48;21.90;96.70
39371;DHT22;25099;51.946;4.838;2022-07-05T10:11:17;21.90;96.40
39371;DHT22;25099;51.946;4.838;2022-07-05T10:13:47;21.70;96.50
39371;DHT22;25099;51.946;4.838;2022-07-05T10:16:17;22.00;97.20
39371;DHT22;25099;51.946;4.838;2022-07-05T10:18:47;22.30;97.20
39371;DHT22;25099;51.946;4.838;2022-07-05T10:21:14;22.40;95.70
39371;DHT22;25099;51.946;4.838;2022-07-05T10:23:51;22.50;95.90
39371;DHT22;25099;51.946;4.838;2022-07-05T10:26:19;22.40;95.60
39371;DHT22;25099;51.946;4.838;2022-07-05T10:28:48;22.10;95.80
39371;DHT22;25099;51.946;4.838;2022-07-05T10:31:16;22.00;96.40
39371;DHT22;25099;51.946;4.838;2022-07-05T10:33:42;22.00;96.30
39371;DHT22;25099;51.946;4.838;2022-07-05T10:36:12;22.00;96.10
39371;DHT22;25099;51.946;4.838;2022-07-05T10:38:40;21.90;96.70
39371;DHT22;25099;51.946;4.838;2022-07-05T10:41:09;21.80;97.20
39371;DHT22;25099;51.946;4.838;2022-07-05T10:43:36;21.60;96.00
39371;DHT22;25099;51.946;4.838;2022-07-05T10:46:02;21.50;96.80
39371;DHT22;25099;51.946;4.838;2022-07-05T10:48:32;21.50;95.30
39371;DHT22;25099;51.946;4.838;2022-07-05T10:50:59;21.50;96.30
39371;DHT22;25099;51.946;4.838;2022-07-05T10:53:29;21.50;96.00
39371;DHT22;25099;51.946;4.838;2022-07-05T10:56:14;21.50;96.30
39371;DHT22;25099;51.946;4.838;2022-07-05T10:58:46;21.80;95.60
39371;DHT22;25099;51.946;4.838;2022-07-05T11:04:27;21.80;95.80
39371;DHT22;25099;51.946;4.838;2022-07-05T11:11:33;21.60;96.70
39371;DHT22;25099;51.946;4.838;2022-07-05T11:14:01;21.80;96.40
39371;DHT22;25099;51.946;4.838;2022-07-05T11:16:35;21.70;95.90
39371;DHT22;25099;51.946;4.838;2022-07-05T11:19:11;21.70;95.70
39371;DHT22;25099;51.946;4.838;2022-07-05T11:21:39;21.60;96.50
39371;DHT22;25099;51.946;4.838;2022-07-05T11:24:24;21.70;96.50
39371;DHT22;25099;51.946;4.838;2022-07-05T11:26:51;21.60;95.00
39371;DHT22;25099;51.946;4.838;2022-07-05T11:29:42;21.50;96.20
39371;DHT22;25099;51.946;4.838;2022-07-05T11:32:10;21.50;96.00
39371;DHT22;25099;51.946;4.838;2022-07-05T11:34:37;21.60;95.70
39371;DHT22;25099;51.946;4.838;2022-07-05T11:37:26;21.60;95.90
39371;DHT22;25099;51.946;4.838;2022-07-05T11:42:47;21.80;94.60
39371;DHT22;25099;51.946;4.838;2022-07-05T11:45:14;22.00;94.80
39371;DHT22;25099;51.946;4.838;2022-07-05T11:47:39;22.10;94.30
39371;DHT22;25099;51.946;4.838;2022-07-05T11:50:06;22.10;94.90
39371;DHT22;25099;51.946;4.838;2022-07-05T11:52:34;22.20;94.20
39371;DHT22;25099;51.946;4.838;2022-07-05T11:55:01;22.30;95.30
39371;DHT22;25099;51.946;4.838;2022-07-05T11:57:27;22.40;94.40
39371;DHT22;25099;51.946;4.838;2022-07-05T11:59:53;22.70;93.70
39371;DHT22;25099;51.946;4.838;2022-07-05T12:02:18;22.30;93.60
39371;DHT22;25099;51.946;4.838;2022-07-05T12:04:55;22.20;94.10
39371;DHT22;25099;51.946;4.838;2022-07-05T12:07:31;22.00;94.00
39371;DHT22;25099;51.946;4.838;2022-07-05T12:09:58;22.20;94.40
39371;DHT22;25099;51.946;4.838;2022-07-05T12:12:43;22.30;93.40
39371;DHT22;25099;51.946;4.838;2022-07-05T12:15:16;22.30;93.30
39371;DHT22;25099;51.946;4.838;2022-07-05T12:17:44;22.20;92.10
39371;DHT22;25099;51.946;4.838;2022-07-05T12:20:12;22.10;92.30
39371;DHT22;25099;51.946;4.838;2022-07-05T12:25:07;22.20;93.00
39371;DHT22;25099;51.946;4.838;2022-07-05T12:27:37;22.40;93.30
39371;DHT22;25099;51.946;4.838;2022-07-05T12:30:03;22.50;91.70
39371;DHT22;25099;51.946;4.838;2022-07-05T12:32:30;22.60;92.10
39371;DHT22;25099;51.946;4.838;2022-07-05T12:34:56;22.70;92.20
39371;DHT22;25099;51.946;4.838;2022-07-05T12:37:27;22.70;89.90
39371;DHT22;25099;51.946;4.838;2022-07-05T12:40:10;22.60;90.90
39371;DHT22;25099;51.946;4.838;2022-07-05T12:42:37;22.60;92.00
39371;DHT22;25099;51.946;4.838;2022-07-05T12:45:13;22.70;91.00
39371;DHT22;25099;51.946;4.838;2022-07-05T12:47:49;22.80;91.00
39371;DHT22;25099;51.946;4.838;2022-07-05T12:50:22;22.90;90.40
39371;DHT22;25099;51.946;4.838;2022-07-05T12:53:03;23.00;90.60
39371;DHT22;25099;51.946;4.838;2022-07-05T12:56:04;23.20;90.30
39371;DHT22;25099;51.946;4.838;2022-07-05T12:58:54;23.30;90.30
39371;DHT22;25099;51.946;4.838;2022-07-05T13:04:08;22.90;90.60
39371;DHT22;25099;51.946;4.838;2022-07-05T13:06:50;23.00;90.20
39371;DHT22;25099;51.946;4.838;2022-07-05T13:12:13;23.10;90.40
39371;DHT22;25099;51.946;4.838;2022-07-05T13:14:44;23.10;90.70
39371;DHT22;25099;51.946;4.838;2022-07-05T13:17:12;22.90;89.60
39371;DHT22;25099;51.946;4.838;2022-07-05T13:19:43;22.50;90.60
39371;DHT22;25099;51.946;4.838;2022-07-05T13:22:09;22.60;90.30
39371;DHT22;25099;51.946;4.838;2022-07-05T13:24:35;22.70;90.90
39371;DHT22;25099;51.946;4.838;2022-07-05T13:27:02;22.80;90.80
39371;DHT22;25099;51.946;4.838;2022-07-05T13:29:28;22.50;90.50
39371;DHT22;25099;51.946;4.838;2022-07-05T13:31:53;22.50;90.40
39371;DHT22;25099;51.946;4.838;2022-07-05T13:34:19;22.30;90.30
39371;DHT22;25099;51.946;4.838;2022-07-05T13:36:45;22.30;91.40
39371;DHT22;25099;51.946;4.838;2022-07-05T13:39:11;22.40;90.00
39371;DHT22;25099;51.946;4.838;2022-07-05T13:41:37;22.20;90.60
39371;DHT22;25099;51.946;4.838;2022-07-05T13:44:03;22.20;90.90
39371;DHT22;25099;51.946;4.838;2022-07-05T13:46:28;22.20;90.00
39371;DHT22;25099;51.946;4.838;2022-07-05T13:48:54;22.30;91.20
39371;DHT22;25099;51.946;4.838;2022-07-05T13:51:20;22.70;90.20
39371;DHT22;25099;51.946;4.838;2022-07-05T13:53:45;22.90;91.20
39371;DHT22;25099;51.946;4.838;2022-07-05T13:56:11;23.00;90.80
39371;DHT22;25099;51.946;4.838;2022-07-05T13:58:36;23.00;90.80
39371;DHT22;25099;51.946;4.838;2022-07-05T14:01:02;22.80;91.50
39371;DHT22;25099;51.946;4.838;2022-07-05T14:03:29;22.60;92.30
39371;DHT22;25099;51.946;4.838;2022-07-05T14:05:55;22.10;92.60
39371;DHT22;25099;51.946;4.838;2022-07-05T14:08:21;22.00;93.10
39371;DHT22;25099;51.946;4.838;2022-07-05T14:10:48;21.80;92.90
39371;DHT22;25099;51.946;4.838;2022-07-05T14:13:19;21.90;93.40
39371;DHT22;25099;51.946;4.838;2022-07-05T14:15:46;22.00;94.00
39371;DHT22;25099;51.946;4.838;2022-07-05T14:18:13;22.20;93.60
39371;DHT22;25099;51.946;4.838;2022-07-05T14:20:39;21.90;92.40
39371;DHT22;25099;51.946;4.838;2022-07-05T14:23:05;21.70;93.50
39371;DHT22;25099;51.946;4.838;2022-07-05T14:25:33;21.60;92.80
39371;DHT22;25099;51.946;4.838;2022-07-05T14:27:59;21.90;93.20
39371;DHT22;25099;51.946;4.838;2022-07-05T14:30:25;22.00;92.80
39371;DHT22;25099;51.946;4.838;2022-07-05T14:32:52;22.00;92.60
39371;DHT22;25099;51.946;4.838;2022-07-05T14:35:18;22.10;93.20
39371;DHT22;25099;51.946;4.838;2022-07-05T14:37:43;21.80;92.90
39371;DHT22;25099;51.946;4.838;2022-07-05T14:40:09;21.90;93.40
39371;DHT22;25099;51.946;4.838;2022-07-05T14:42:35;21.90;92.30
39371;DHT22;25099;51.946;4.838;2022-07-05T14:45:01;22.10;92.40
39371;DHT22;25099;51.946;4.838;2022-07-05T14:47:26;22.10;92.50
39371;DHT22;25099;51.946;4.838;2022-07-05T14:49:52;22.20;92.50
39371;DHT22;25099;51.946;4.838;2022-07-05T14:52:19;22.30;91.70
39371;DHT22;25099;51.946;4.838;2022-07-05T14:54:45;22.10;91.80
39371;DHT22;25099;51.946;4.838;2022-07-05T14:57:11;22.10;91.90
39371;DHT22;25099;51.946;4.838;2022-07-05T14:59:36;22.20;92.80
39371;DHT22;25099;51.946;4.838;2022-07-05T15:02:02;22.10;92.00
39371;DHT22;25099;51.946;4.838;2022-07-05T15:04:29;22.10;92.00
39371;DHT22;25099;51.946;4.838;2022-07-05T15:06:55;22.20;91.00
39371;DHT22;25099;51.946;4.838;2022-07-05T15:09:20;22.30;91.20
39371;DHT22;25099;51.946;4.838;2022-07-05T15:11:46;22.50;91.50
39371;DHT22;25099;51.946;4.838;2022-07-05T15:14:12;22.50;91.40
39371;DHT22;25099;51.946;4.838;2022-07-05T15:16:37;22.50;91.80
39371;DHT22;25099;51.946;4.838;2022-07-05T15:19:03;22.70;91.30
39371;DHT22;25099;51.946;4.838;2022-07-05T15:21:29;22.80;91.90
39371;DHT22;25099;51.946;4.838;2022-07-05T15:23:54;23.10;90.60
39371;DHT22;25099;51.946;4.838;2022-07-05T15:26:21;23.10;90.20
39371;DHT22;25099;51.946;4.838;2022-07-05T15:28:47;23.20;91.40
39371;DHT22;25099;51.946;4.838;2022-07-05T15:31:12;23.20;90.60
39371;DHT22;25099;51.946;4.838;2022-07-05T15:33:38;23.10;90.50
39371;DHT22;25099;51.946;4.838;2022-07-05T15:36:03;22.70;90.50
39371;DHT22;25099;51.946;4.838;2022-07-05T15:38:29;22.30;90.80
39371;DHT22;25099;51.946;4.838;2022-07-05T15:40:56;22.20;91.10
39371;DHT22;25099;51.946;4.838;2022-07-05T15:43:23;22.20;91.40
39371;DHT22;25099;51.946;4.838;2022-07-05T15:45:53;21.90;90.20
39371;DHT22;25099;51.946;4.838;2022-07-05T15:48:19;22.30;90.70
39371;DHT22;25099;51.946;4.838;2022-07-05T15:50:45;22.50;90.80
39371;DHT22;25099;51.946;4.838;2022-07-05T15:53:10;22.60;90.30
39371;DHT22;25099;51.946;4.838;2022-07-05T15:55:36;22.20;87.60
39371;DHT22;25099;51.946;4.838;2022-07-05T15:58:02;22.10;88.90