sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22787;DHT22;63134;52.020;4.714;2023-01-15T00:01:30;9.20;85.40
22787;DHT22;63134;52.020;4.714;2023-01-15T00:04:16;9.20;85.00
22787;DHT22;63134;52.020;4.714;2023-01-15T00:07:02;9.30;84.70
22787;DHT22;63134;52.020;4.714;2023-01-15T00:09:49;9.30;84.70
22787;DHT22;63134;52.020;4.714;2023-01-15T00:12:40;9.30;84.00
22787;DHT22;63134;52.020;4.714;2023-01-15T00:15:31;9.30;84.30
22787;DHT22;63134;52.020;4.714;2023-01-15T00:18:17;9.30;83.90
22787;DHT22;63134;52.020;4.714;2023-01-15T00:21:04;9.30;83.80
22787;DHT22;63134;52.020;4.714;2023-01-15T00:23:53;9.40;83.30
22787;DHT22;63134;52.020;4.714;2023-01-15T00:26:57;9.40;83.60
22787;DHT22;63134;52.020;4.714;2023-01-15T00:30:05;9.30;83.80
22787;DHT22;63134;52.020;4.714;2023-01-15T00:32:51;9.40;84.00
22787;DHT22;63134;52.020;4.714;2023-01-15T00:35:39;9.40;83.10
22787;DHT22;63134;52.020;4.714;2023-01-15T00:38:25;9.30;83.30
22787;DHT22;63134;52.020;4.714;2023-01-15T00:41:13;9.30;83.50
22787;DHT22;63134;52.020;4.714;2023-01-15T00:43:58;9.30;82.60
22787;DHT22;63134;52.020;4.714;2023-01-15T00:46:46;9.30;82.30
22787;DHT22;63134;52.020;4.714;2023-01-15T00:49:31;9.30;81.50
22787;DHT22;63134;52.020;4.714;2023-01-15T00:52:23;9.30;81.20
22787;DHT22;63134;52.020;4.714;2023-01-15T00:55:14;9.20;81.30
22787;DHT22;63134;52.020;4.714;2023-01-15T00:58:00;9.20;81.30
22787;DHT22;63134;52.020;4.714;2023-01-15T01:00:45;9.10;81.40
22787;DHT22;63134;52.020;4.714;2023-01-15T01:03:31;9.10;81.70
22787;DHT22;63134;52.020;4.714;2023-01-15T01:06:24;9.10;81.60
22787;DHT22;63134;52.020;4.714;2023-01-15T01:09:19;9.10;81.30
22787;DHT22;63134;52.020;4.714;2023-01-15T01:12:07;9.10;81.80
22787;DHT22;63134;52.020;4.714;2023-01-15T01:14:52;9.10;81.30
22787;DHT22;63134;52.020;4.714;2023-01-15T01:17:38;9.10;81.00
22787;DHT22;63134;52.020;4.714;2023-01-15T01:20:24;9.10;80.90
22787;DHT22;63134;52.020;4.714;2023-01-15T01:23:11;9.10;80.50
22787;DHT22;63134;52.020;4.714;2023-01-15T01:25:56;9.10;80.50
22787;DHT22;63134;52.020;4.714;2023-01-15T01:28:42;9.10;80.20
22787;DHT22;63134;52.020;4.714;2023-01-15T01:31:28;9.10;80.50
22787;DHT22;63134;52.020;4.714;2023-01-15T01:34:16;9.10;80.80
22787;DHT22;63134;52.020;4.714;2023-01-15T01:37:04;9.10;81.10
22787;DHT22;63134;52.020;4.714;2023-01-15T01:39:50;9.00;81.20
22787;DHT22;63134;52.020;4.714;2023-01-15T01:42:36;9.10;80.60
22787;DHT22;63134;52.020;4.714;2023-01-15T01:45:27;9.10;80.00
22787;DHT22;63134;52.020;4.714;2023-01-15T01:48:23;9.10;79.70
22787;DHT22;63134;52.020;4.714;2023-01-15T01:51:10;9.10;80.30
22787;DHT22;63134;52.020;4.714;2023-01-15T01:53:57;9.00;80.70
22787;DHT22;63134;52.020;4.714;2023-01-15T01:56:43;9.00;80.90
22787;DHT22;63134;52.020;4.714;2023-01-15T01:59:30;9.00;81.10
22787;DHT22;63134;52.020;4.714;2023-01-15T02:02:19;9.00;80.60
22787;DHT22;63134;52.020;4.714;2023-01-15T02:05:07;9.00;80.50
22787;DHT22;63134;52.020;4.714;2023-01-15T02:07:55;9.00;80.60
22787;DHT22;63134;52.020;4.714;2023-01-15T02:10:53;8.90;80.30
22787;DHT22;63134;52.020;4.714;2023-01-15T02:14:03;8.90;80.50
22787;DHT22;63134;52.020;4.714;2023-01-15T02:32:51;8.90;79.70
22787;DHT22;63134;52.020;4.714;2023-01-15T02:35:58;8.80;80.10
22787;DHT22;63134;52.020;4.714;2023-01-15T02:38:57;8.80;79.70
22787;DHT22;63134;52.020;4.714;2023-01-15T02:41:47;8.90;79.90
22787;DHT22;63134;52.020;4.714;2023-01-15T02:44:50;8.90;79.70
22787;DHT22;63134;52.020;4.714;2023-01-15T02:47:39;8.90;79.50
22787;DHT22;63134;52.020;4.714;2023-01-15T02:50:41;8.80;79.90
22787;DHT22;63134;52.020;4.714;2023-01-15T02:53:31;8.80;80.30
22787;DHT22;63134;52.020;4.714;2023-01-15T02:56:21;8.90;80.60
22787;DHT22;63134;52.020;4.714;2023-01-15T02:59:14;8.80;80.80
22787;DHT22;63134;52.020;4.714;2023-01-15T03:02:06;8.80;80.70
22787;DHT22;63134;52.020;4.714;2023-01-15T03:05:19;8.80;80.40
22787;DHT22;63134;52.020;4.714;2023-01-15T03:08:08;8.70;80.40
22787;DHT22;63134;52.020;4.714;2023-01-15T03:11:09;8.70;80.50
22787;DHT22;63134;52.020;4.714;2023-01-15T03:16:56;8.60;80.00
22787;DHT22;63134;52.020;4.714;2023-01-15T03:19:49;8.70;80.20
22787;DHT22;63134;52.020;4.714;2023-01-15T03:22:44;8.70;80.10
22787;DHT22;63134;52.020;4.714;2023-01-15T03:25:43;8.50;80.90
22787;DHT22;63134;52.020;4.714;2023-01-15T03:28:32;8.00;82.90
22787;DHT22;63134;52.020;4.714;2023-01-15T03:31:20;7.70;85.20
22787;DHT22;63134;52.020;4.714;2023-01-15T03:34:07;7.60;86.90
22787;DHT22;63134;52.020;4.714;2023-01-15T03:36:53;7.50;88.00
22787;DHT22;63134;52.020;4.714;2023-01-15T03:39:41;7.60;89.10
22787;DHT22;63134;52.020;4.714;2023-01-15T03:42:46;7.60;89.40
22787;DHT22;63134;52.020;4.714;2023-01-15T03:45:36;7.70;89.20
22787;DHT22;63134;52.020;4.714;2023-01-15T03:51:21;7.80;89.20
22787;DHT22;63134;52.020;4.714;2023-01-15T03:54:25;7.90;88.60
22787;DHT22;63134;52.020;4.714;2023-01-15T03:57:19;8.00;88.90
22787;DHT22;63134;52.020;4.714;2023-01-15T04:00:13;8.00;87.80
22787;DHT22;63134;52.020;4.714;2023-01-15T04:03:01;8.10;87.00
22787;DHT22;63134;52.020;4.714;2023-01-15T04:05:51;8.20;86.50
22787;DHT22;63134;52.020;4.714;2023-01-15T04:08:41;8.20;86.20
22787;DHT22;63134;52.020;4.714;2023-01-15T04:11:31;8.20;85.50
22787;DHT22;63134;52.020;4.714;2023-01-15T04:14:41;8.20;85.40
22787;DHT22;63134;52.020;4.714;2023-01-15T04:17:33;8.30;85.40
22787;DHT22;63134;52.020;4.714;2023-01-15T04:20:19;8.30;85.20
22787;DHT22;63134;52.020;4.714;2023-01-15T04:23:05;8.30;84.60
22787;DHT22;63134;52.020;4.714;2023-01-15T04:25:53;8.30;84.50
22787;DHT22;63134;52.020;4.714;2023-01-15T04:28:42;8.40;84.20
22787;DHT22;63134;52.020;4.714;2023-01-15T04:31:28;8.40;83.80
22787;DHT22;63134;52.020;4.714;2023-01-15T04:34:19;8.40;83.50
22787;DHT22;63134;52.020;4.714;2023-01-15T04:37:06;8.40;83.70
22787;DHT22;63134;52.020;4.714;2023-01-15T04:39:51;8.40;83.50
22787;DHT22;63134;52.020;4.714;2023-01-15T04:42:42;8.50;83.50
22787;DHT22;63134;52.020;4.714;2023-01-15T04:45:46;8.40;83.80
22787;DHT22;63134;52.020;4.714;2023-01-15T04:48:32;8.50;82.50
22787;DHT22;63134;52.020;4.714;2023-01-15T04:51:18;8.60;82.10
22787;DHT22;63134;52.020;4.714;2023-01-15T04:54:12;8.50;82.20
22787;DHT22;63134;52.020;4.714;2023-01-15T04:57:09;8.50;82.60
22787;DHT22;63134;52.020;4.714;2023-01-15T04:59:55;8.50;82.60
22787;DHT22;63134;52.020;4.714;2023-01-15T05:02:42;8.50;82.50
22787;DHT22;63134;52.020;4.714;2023-01-15T05:05:28;8.50;82.40
22787;DHT22;63134;52.020;4.714;2023-01-15T05:08:17;8.50;81.70
22787;DHT22;63134;52.020;4.714;2023-01-15T05:11:04;8.50;80.50
22787;DHT22;63134;52.020;4.714;2023-01-15T05:13:53;8.40;80.30
22787;DHT22;63134;52.020;4.714;2023-01-15T05:16:39;8.40;80.00
22787;DHT22;63134;52.020;4.714;2023-01-15T05:19:31;8.40;79.90
22787;DHT22;63134;52.020;4.714;2023-01-15T05:22:17;8.30;79.90
22787;DHT22;63134;52.020;4.714;2023-01-15T05:25:03;8.30;78.10
22787;DHT22;63134;52.020;4.714;2023-01-15T05:27:51;8.20;77.20
22787;DHT22;63134;52.020;4.714;2023-01-15T05:30:46;8.20;76.20
22787;DHT22;63134;52.020;4.714;2023-01-15T05:33:31;8.20;76.20
22787;DHT22;63134;52.020;4.714;2023-01-15T05:36:25;8.10;75.90
22787;DHT22;63134;52.020;4.714;2023-01-15T05:39:11;8.10;75.60
22787;DHT22;63134;52.020;4.714;2023-01-15T05:41:57;8.10;75.60
22787;DHT22;63134;52.020;4.714;2023-01-15T05:44:42;8.20;76.40
22787;DHT22;63134;52.020;4.714;2023-01-15T05:47:28;8.20;75.50
22787;DHT22;63134;52.020;4.714;2023-01-15T05:50:13;8.20;75.20
22787;DHT22;63134;52.020;4.714;2023-01-15T05:52:59;8.10;75.40
22787;DHT22;63134;52.020;4.714;2023-01-15T05:55:45;8.00;76.70
22787;DHT22;63134;52.020;4.714;2023-01-15T05:58:31;8.10;76.00
22787;DHT22;63134;52.020;4.714;2023-01-15T06:01:20;8.00;75.30
22787;DHT22;63134;52.020;4.714;2023-01-15T06:04:06;8.00;74.70
22787;DHT22;63134;52.020;4.714;2023-01-15T06:06:53;8.00;74.90
22787;DHT22;63134;52.020;4.714;2023-01-15T06:09:41;7.90;75.00
22787;DHT22;63134;52.020;4.714;2023-01-15T06:12:29;7.90;74.90
22787;DHT22;63134;52.020;4.714;2023-01-15T06:15:16;7.80;75.00
22787;DHT22;63134;52.020;4.714;2023-01-15T06:18:08;7.80;75.30
22787;DHT22;63134;52.020;4.714;2023-01-15T06:20:54;7.80;75.80
22787;DHT22;63134;52.020;4.714;2023-01-15T06:23:40;7.80;74.50
22787;DHT22;63134;52.020;4.714;2023-01-15T06:26:30;7.80;75.20
22787;DHT22;63134;52.020;4.714;2023-01-15T06:29:15;7.90;74.80
22787;DHT22;63134;52.020;4.714;2023-01-15T06:32:10;7.90;73.70
22787;DHT22;63134;52.020;4.714;2023-01-15T06:34:56;8.00;73.90
22787;DHT22;63134;52.020;4.714;2023-01-15T06:37:41;8.00;74.20
22787;DHT22;63134;52.020;4.714;2023-01-15T06:40:27;7.90;74.70
22787;DHT22;63134;52.020;4.714;2023-01-15T06:43:13;7.80;75.40
22787;DHT22;63134;52.020;4.714;2023-01-15T06:46:17;7.80;75.40
22787;DHT22;63134;52.020;4.714;2023-01-15T06:49:21;7.80;75.50
22787;DHT22;63134;52.020;4.714;2023-01-15T06:52:07;7.80;75.90
22787;DHT22;63134;52.020;4.714;2023-01-15T06:54:52;7.70;75.80
22787;DHT22;63134;52.020;4.714;2023-01-15T06:57:38;7.70;75.90
22787;DHT22;63134;52.020;4.714;2023-01-15T07:00:24;7.70;76.10
22787;DHT22;63134;52.020;4.714;2023-01-15T07:03:16;7.80;76.00
22787;DHT22;63134;52.020;4.714;2023-01-15T07:06:09;7.70;76.20
22787;DHT22;63134;52.020;4.714;2023-01-15T07:08:55;7.60;76.10
22787;DHT22;63134;52.020;4.714;2023-01-15T07:11:41;7.60;75.90
22787;DHT22;63134;52.020;4.714;2023-01-15T07:14:35;7.60;75.50
22787;DHT22;63134;52.020;4.714;2023-01-15T07:17:23;7.70;75.70
22787;DHT22;63134;52.020;4.714;2023-01-15T07:20:11;7.70;76.20
22787;DHT22;63134;52.020;4.714;2023-01-15T07:22:56;7.70;75.70
22787;DHT22;63134;52.020;4.714;2023-01-15T07:25:44;7.70;76.00
22787;DHT22;63134;52.020;4.714;2023-01-15T07:28:30;7.70;75.70
22787;DHT22;63134;52.020;4.714;2023-01-15T07:31:18;7.80;76.00
22787;DHT22;63134;52.020;4.714;2023-01-15T07:34:04;7.70;76.60
22787;DHT22;63134;52.020;4.714;2023-01-15T07:36:50;7.80;76.00
22787;DHT22;63134;52.020;4.714;2023-01-15T07:39:36;7.80;75.40
22787;DHT22;63134;52.020;4.714;2023-01-15T07:42:21;7.80;75.00
22787;DHT22;63134;52.020;4.714;2023-01-15T07:45:28;7.80;75.20
22787;DHT22;63134;52.020;4.714;2023-01-15T07:48:52;8.00;75.10
22787;DHT22;63134;52.020;4.714;2023-01-15T07:51:56;8.10;74.90
22787;DHT22;63134;52.020;4.714;2023-01-15T07:54:42;8.10;75.20
22787;DHT22;63134;52.020;4.714;2023-01-15T07:57:31;8.10;75.50
22787;DHT22;63134;52.020;4.714;2023-01-15T08:00:22;8.10;75.60
22787;DHT22;63134;52.020;4.714;2023-01-15T08:03:15;8.10;76.00
22787;DHT22;63134;52.020;4.714;2023-01-15T08:06:00;8.10;76.40
22787;DHT22;63134;52.020;4.714;2023-01-15T08:08:46;8.10;76.60
22787;DHT22;63134;52.020;4.714;2023-01-15T08:11:32;8.10;76.40
22787;DHT22;63134;52.020;4.714;2023-01-15T08:14:36;8.20;76.20
22787;DHT22;63134;52.020;4.714;2023-01-15T08:17:42;8.40;76.20
22787;DHT22;63134;52.020;4.714;2023-01-15T08:20:28;8.50;75.80
22787;DHT22;63134;52.020;4.714;2023-01-15T08:23:16;8.60;75.30
22787;DHT22;63134;52.020;4.714;2023-01-15T08:26:01;8.60;75.10
22787;DHT22;63134;52.020;4.714;2023-01-15T08:28:49;8.70;74.70
22787;DHT22;63134;52.020;4.714;2023-01-15T08:31:35;8.60;74.70
22787;DHT22;63134;52.020;4.714;2023-01-15T08:34:21;8.70;74.20
22787;DHT22;63134;52.020;4.714;2023-01-15T08:37:12;8.70;74.60
22787;DHT22;63134;52.020;4.714;2023-01-15T08:39:58;8.60;75.80
22787;DHT22;63134;52.020;4.714;2023-01-15T08:42:43;8.50;76.10
22787;DHT22;63134;52.020;4.714;2023-01-15T08:45:29;8.50;76.20
22787;DHT22;63134;52.020;4.714;2023-01-15T08:48:17;8.50;76.50
22787;DHT22;63134;52.020;4.714;2023-01-15T08:51:07;8.60;76.10
22787;DHT22;63134;52.020;4.714;2023-01-15T08:53:53;8.60;76.10
22787;DHT22;63134;52.020;4.714;2023-01-15T08:56:38;8.80;76.40
22787;DHT22;63134;52.020;4.714;2023-01-15T08:59:29;8.70;75.20
22787;DHT22;63134;52.020;4.714;2023-01-15T09:02:15;8.80;75.10
22787;DHT22;63134;52.020;4.714;2023-01-15T09:05:04;9.00;75.20
22787;DHT22;63134;52.020;4.714;2023-01-15T09:07:50;9.10;74.50
22787;DHT22;63134;52.020;4.714;2023-01-15T09:10:36;9.00;74.80
22787;DHT22;63134;52.020;4.714;2023-01-15T09:13:21;9.00;75.40
22787;DHT22;63134;52.020;4.714;2023-01-15T09:16:07;9.00;74.60
22787;DHT22;63134;52.020;4.714;2023-01-15T09:18:54;9.00;75.10
22787;DHT22;63134;52.020;4.714;2023-01-15T09:21:43;9.00;75.40
22787;DHT22;63134;52.020;4.714;2023-01-15T09:24:29;9.00;75.30
22787;DHT22;63134;52.020;4.714;2023-01-15T09:27:20;9.00;75.00
22787;DHT22;63134;52.020;4.714;2023-01-15T09:30:13;9.10;74.30
22787;DHT22;63134;52.020;4.714;2023-01-15T09:33:00;9.10;73.70
22787;DHT22;63134;52.020;4.714;2023-01-15T09:35:49;9.20;73.20
22787;DHT22;63134;52.020;4.714;2023-01-15T09:38:34;9.20;73.20
22787;DHT22;63134;52.020;4.714;2023-01-15T09:41:21;9.30;73.20
22787;DHT22;63134;52.020;4.714;2023-01-15T09:47:39;9.30;72.30
22787;DHT22;63134;52.020;4.714;2023-01-15T09:53:29;9.30;71.70
22787;DHT22;63134;52.020;4.714;2023-01-15T09:56:24;9.40;71.80
22787;DHT22;63134;52.020;4.714;2023-01-15T09:59:21;9.60;71.10
22787;DHT22;63134;52.020;4.714;2023-01-15T10:05:27;9.90;71.90
22787;DHT22;63134;52.020;4.714;2023-01-15T10:08:20;9.90;72.60
22787;DHT22;63134;52.020;4.714;2023-01-15T10:14:04;9.70;74.20
22787;DHT22;63134;52.020;4.714;2023-01-15T10:16:52;9.70;74.70
22787;DHT22;63134;52.020;4.714;2023-01-15T10:19:41;9.80;74.50
22787;DHT22;63134;52.020;4.714;2023-01-15T10:23:32;9.80;74.50
22787;DHT22;63134;52.020;4.714;2023-01-15T10:26:11;9.90;74.20
22787;DHT22;63134;52.020;4.714;2023-01-15T10:29:16;9.80;74.50
22787;DHT22;63134;52.020;4.714;2023-01-15T10:32:18;9.80;74.10
22787;DHT22;63134;52.020;4.714;2023-01-15T10:44:15;9.90;74.10
22787;DHT22;63134;52.020;4.714;2023-01-15T10:47:11;10.00;73.10
22787;DHT22;63134;52.020;4.714;2023-01-15T10:49:58;10.00;71.20
22787;DHT22;63134;52.020;4.714;2023-01-15T10:52:56;10.00;70.30
22787;DHT22;63134;52.020;4.714;2023-01-15T10:55:50;10.00;69.40
22787;DHT22;63134;52.020;4.714;2023-01-15T10:58:42;10.10;68.50
22787;DHT22;63134;52.020;4.714;2023-01-15T11:01:30;10.00;69.20
22787;DHT22;63134;52.020;4.714;2023-01-15T11:04:15;10.00;69.30
22787;DHT22;63134;52.020;4.714;2023-01-15T11:07:01;10.00;70.20
22787;DHT22;63134;52.020;4.714;2023-01-15T11:09:47;10.10;71.20
22787;DHT22;63134;52.020;4.714;2023-01-15T11:12:33;10.00;72.20
22787;DHT22;63134;52.020;4.714;2023-01-15T11:15:38;9.90;73.50
22787;DHT22;63134;52.020;4.714;2023-01-15T11:18:44;9.80;74.60
22787;DHT22;63134;52.020;4.714;2023-01-15T11:21:49;9.90;74.60
22787;DHT22;63134;52.020;4.714;2023-01-15T11:24:37;9.80;74.50
22787;DHT22;63134;52.020;4.714;2023-01-15T11:27:31;9.70;75.20
22787;DHT22;63134;52.020;4.714;2023-01-15T11:30:30;9.80;75.50
22787;DHT22;63134;52.020;4.714;2023-01-15T11:33:23;9.80;75.60
22787;DHT22;63134;52.020;4.714;2023-01-15T11:36:37;9.90;76.00
22787;DHT22;63134;52.020;4.714;2023-01-15T11:39:25;9.90;76.10
22787;DHT22;63134;52.020;4.714;2023-01-15T11:42:15;9.90;75.80
22787;DHT22;63134;52.020;4.714;2023-01-15T11:45:22;10.00;75.70
22787;DHT22;63134;52.020;4.714;2023-01-15T11:48:26;9.80;76.80
22787;DHT22;63134;52.020;4.714;2023-01-15T11:51:37;9.70;77.50
22787;DHT22;63134;52.020;4.714;2023-01-15T11:54:25;9.60;79.20
22787;DHT22;63134;52.020;4.714;2023-01-15T11:57:31;9.50;80.60
22787;DHT22;63134;52.020;4.714;2023-01-15T12:00:26;9.20;82.70
22787;DHT22;63134;52.020;4.714;2023-01-15T12:03:20;9.00;84.30
22787;DHT22;63134;52.020;4.714;2023-01-15T12:06:09;8.90;85.40
22787;DHT22;63134;52.020;4.714;2023-01-15T12:09:21;8.80;86.30
22787;DHT22;63134;52.020;4.714;2023-01-15T12:12:27;8.60;87.60
22787;DHT22;63134;52.020;4.714;2023-01-15T12:18:28;8.50;89.70
22787;DHT22;63134;52.020;4.714;2023-01-15T12:21:55;8.40;89.70
22787;DHT22;63134;52.020;4.714;2023-01-15T12:34:19;8.00;92.10
22787;DHT22;63134;52.020;4.714;2023-01-15T12:42:58;8.10;92.60
22787;DHT22;63134;52.020;4.714;2023-01-15T12:46:04;8.20;92.60
22787;DHT22;63134;52.020;4.714;2023-01-15T12:49:29;8.40;92.30
22787;DHT22;63134;52.020;4.714;2023-01-15T12:52:20;8.40;92.20
22787;DHT22;63134;52.020;4.714;2023-01-15T12:55:24;8.60;91.80
22787;DHT22;63134;52.020;4.714;2023-01-15T13:05:20;10.00;82.60
22787;DHT22;63134;52.020;4.714;2023-01-15T13:11:10;10.50;76.30
22787;DHT22;63134;52.020;4.714;2023-01-15T13:13:56;10.40;74.50
22787;DHT22;63134;52.020;4.714;2023-01-15T13:16:56;10.30;74.30
22787;DHT22;63134;52.020;4.714;2023-01-15T13:23:02;10.00;74.60
22787;DHT22;63134;52.020;4.714;2023-01-15T13:25:58;9.90;76.60
22787;DHT22;63134;52.020;4.714;2023-01-15T13:32:00;9.90;76.00
22787;DHT22;63134;52.020;4.714;2023-01-15T13:37:45;9.80;76.90
22787;DHT22;63134;52.020;4.714;2023-01-15T13:40:40;9.80;76.10
22787;DHT22;63134;52.020;4.714;2023-01-15T13:43:34;9.80;76.80
22787;DHT22;63134;52.020;4.714;2023-01-15T13:46:22;9.80;77.10
22787;DHT22;63134;52.020;4.714;2023-01-15T13:49:18;9.70;76.60
22787;DHT22;63134;52.020;4.714;2023-01-15T13:52:06;9.70;76.60
22787;DHT22;63134;52.020;4.714;2023-01-15T13:58:25;9.00;82.10
22787;DHT22;63134;52.020;4.714;2023-01-15T14:04:13;8.60;85.70
22787;DHT22;63134;52.020;4.714;2023-01-15T14:07:16;8.60;85.40
22787;DHT22;63134;52.020;4.714;2023-01-15T14:10:09;8.70;85.60
22787;DHT22;63134;52.020;4.714;2023-01-15T14:13:17;8.60;85.50
22787;DHT22;63134;52.020;4.714;2023-01-15T14:16:22;8.60;84.50
22787;DHT22;63134;52.020;4.714;2023-01-15T14:22:42;8.40;85.80
22787;DHT22;63134;52.020;4.714;2023-01-15T14:34:34;8.60;85.50
22787;DHT22;63134;52.020;4.714;2023-01-15T14:37:26;8.70;84.30
22787;DHT22;63134;52.020;4.714;2023-01-15T14:40:30;8.80;83.90
22787;DHT22;63134;52.020;4.714;2023-01-15T14:43:18;8.80;82.80
22787;DHT22;63134;52.020;4.714;2023-01-15T14:46:24;8.70;83.70
22787;DHT22;63134;52.020;4.714;2023-01-15T14:49:30;8.50;85.30
22787;DHT22;63134;52.020;4.714;2023-01-15T14:52:22;8.40;85.60
22787;DHT22;63134;52.020;4.714;2023-01-15T14:55:11;8.50;85.20
22787;DHT22;63134;52.020;4.714;2023-01-15T15:07:14;8.80;82.40
22787;DHT22;63134;52.020;4.714;2023-01-15T15:16:18;8.90;80.30
22787;DHT22;63134;52.020;4.714;2023-01-15T15:19:17;9.00;79.60
22787;DHT22;63134;52.020;4.714;2023-01-15T15:22:12;9.00;78.80
22787;DHT22;63134;52.020;4.714;2023-01-15T15:25:05;9.00;79.10
22787;DHT22;63134;52.020;4.714;2023-01-15T15:28:04;9.00;79.50
22787;DHT22;63134;52.020;4.714;2023-01-15T15:30:50;8.90;80.30
22787;DHT22;63134;52.020;4.714;2023-01-15T15:33:39;8.90;80.90
22787;DHT22;63134;52.020;4.714;2023-01-15T15:36:28;8.90;81.20
22787;DHT22;63134;52.020;4.714;2023-01-15T15:42:18;8.80;81.60
22787;DHT22;63134;52.020;4.714;2023-01-15T15:45:30;8.70;82.10
22787;DHT22;63134;52.020;4.714;2023-01-15T15:48:35;8.70;82.80
22787;DHT22;63134;52.020;4.714;2023-01-15T15:51:33;8.70;83.20
22787;DHT22;63134;52.020;4.714;2023-01-15T15:54:33;8.80;83.50
22787;DHT22;63134;52.020;4.714;2023-01-15T15:57:19;8.90;84.00
22787;DHT22;63134;52.020;4.714;2023-01-15T16:00:16;8.80;84.80
22787;DHT22;63134;52.020;4.714;2023-01-15T16:03:16;8.80;86.20
22787;DHT22;63134;52.020;4.714;2023-01-15T16:06:18;8.90;87.40
22787;DHT22;63134;52.020;4.714;2023-01-15T16:09:08;8.90;88.40
22787;DHT22;63134;52.020;4.714;2023-01-15T16:11:54;8.90;88.30
22787;DHT22;63134;52.020;4.714;2023-01-15T16:15:20;8.70;89.20
22787;DHT22;63134;52.020;4.714;2023-01-15T16:18:18;8.80;89.80
22787;DHT22;63134;52.020;4.714;2023-01-15T16:21:11;8.70;90.00
22787;DHT22;63134;52.020;4.714;2023-01-15T16:24:02;8.80;90.00
22787;DHT22;63134;52.020;4.714;2023-01-15T16:26:54;8.80;89.80
22787;DHT22;63134;52.020;4.714;2023-01-15T16:29:49;8.80;90.00
22787;DHT22;63134;52.020;4.714;2023-01-15T16:32:36;8.60;90.00
22787;DHT22;63134;52.020;4.714;2023-01-15T16:35:26;8.60;90.10
22787;DHT22;63134;52.020;4.714;2023-01-15T16:38:24;8.50;90.10
22787;DHT22;63134;52.020;4.714;2023-01-15T16:41:27;8.60;90.20
22787;DHT22;63134;52.020;4.714;2023-01-15T16:44:35;8.50;90.00
22787;DHT22;63134;52.020;4.714;2023-01-15T16:47:23;8.10;90.80
22787;DHT22;63134;52.020;4.714;2023-01-15T16:53:28;7.80;92.60
22787;DHT22;63134;52.020;4.714;2023-01-15T17:02:16;7.60;93.30
22787;DHT22;63134;52.020;4.714;2023-01-15T17:05:21;7.50;93.50
22787;DHT22;63134;52.020;4.714;2023-01-15T17:08:16;7.50;93.90
22787;DHT22;63134;52.020;4.714;2023-01-15T17:11:14;7.50;94.10
22787;DHT22;63134;52.020;4.714;2023-01-15T17:14:22;7.50;94.50
22787;DHT22;63134;52.020;4.714;2023-01-15T17:20:09;7.40;94.50
22787;DHT22;63134;52.020;4.714;2023-01-15T17:22:56;7.30;94.70
22787;DHT22;63134;52.020;4.714;2023-01-15T17:25:41;7.40;94.80
22787;DHT22;63134;52.020;4.714;2023-01-15T17:28:27;7.40;94.60
22787;DHT22;63134;52.020;4.714;2023-01-15T17:34:12;7.40;94.70
22787;DHT22;63134;52.020;4.714;2023-01-15T17:36:57;7.40;94.40
22787;DHT22;63134;52.020;4.714;2023-01-15T17:39:43;7.30;94.50
22787;DHT22;63134;52.020;4.714;2023-01-15T17:42:28;7.30;94.60
22787;DHT22;63134;52.020;4.714;2023-01-15T17:45:19;7.30;94.60
22787;DHT22;63134;52.020;4.714;2023-01-15T17:48:05;7.30;94.70
22787;DHT22;63134;52.020;4.714;2023-01-15T17:51:02;7.40;94.80
22787;DHT22;63134;52.020;4.714;2023-01-15T17:53:48;7.40;94.40
22787;DHT22;63134;52.020;4.714;2023-01-15T17:56:34;7.30;94.60
22787;DHT22;63134;52.020;4.714;2023-01-15T17:59:38;7.10;94.90
22787;DHT22;63134;52.020;4.714;2023-01-15T18:02:43;7.10;95.00
22787;DHT22;63134;52.020;4.714;2023-01-15T18:05:49;7.10;95.20
22787;DHT22;63134;52.020;4.714;2023-01-15T18:08:36;7.10;95.30
22787;DHT22;63134;52.020;4.714;2023-01-15T18:11:23;7.20;95.20
22787;DHT22;63134;52.020;4.714;2023-01-15T18:14:08;7.20;95.20
22787;DHT22;63134;52.020;4.714;2023-01-15T18:16:54;7.30;95.00
22787;DHT22;63134;52.020;4.714;2023-01-15T18:19:42;7.30;94.80
22787;DHT22;63134;52.020;4.714;2023-01-15T18:22:28;7.20;94.80
22787;DHT22;63134;52.020;4.714;2023-01-15T18:25:15;7.20;94.70
22787;DHT22;63134;52.020;4.714;2023-01-15T18:28:00;7.10;94.60
22787;DHT22;63134;52.020;4.714;2023-01-15T18:30:46;7.10;94.60
22787;DHT22;63134;52.020;4.714;2023-01-15T18:33:33;7.00;94.50
22787;DHT22;63134;52.020;4.714;2023-01-15T18:36:21;7.00;94.50
22787;DHT22;63134;52.020;4.714;2023-01-15T18:39:07;6.90;94.40
22787;DHT22;63134;52.020;4.714;2023-01-15T18:41:59;6.90;94.60
22787;DHT22;63134;52.020;4.714;2023-01-15T18:44:54;6.90;94.50
22787;DHT22;63134;52.020;4.714;2023-01-15T18:48:02;6.90;94.50
22787;DHT22;63134;52.020;4.714;2023-01-15T18:50:49;6.90;94.10
22787;DHT22;63134;52.020;4.714;2023-01-15T18:53:37;6.80;94.10
22787;DHT22;63134;52.020;4.714;2023-01-15T18:56:23;6.80;94.10
22787;DHT22;63134;52.020;4.714;2023-01-15T18:59:23;6.80;94.00
22787;DHT22;63134;52.020;4.714;2023-01-15T19:02:09;6.70;94.00
22787;DHT22;63134;52.020;4.714;2023-01-15T19:05:01;6.80;93.80
22787;DHT22;63134;52.020;4.714;2023-01-15T19:07:49;6.80;93.70
22787;DHT22;63134;52.020;4.714;2023-01-15T19:10:35;6.70;93.60
22787;DHT22;63134;52.020;4.714;2023-01-15T19:13:21;6.60;93.70
22787;DHT22;63134;52.020;4.714;2023-01-15T19:16:06;6.60;93.60
22787;DHT22;63134;52.020;4.714;2023-01-15T19:19:10;6.50;93.70
22787;DHT22;63134;52.020;4.714;2023-01-15T19:21:55;6.60;93.70
22787;DHT22;63134;52.020;4.714;2023-01-15T19:25:00;6.50;94.00
22787;DHT22;63134;52.020;4.714;2023-01-15T19:27:46;6.50;93.70
22787;DHT22;63134;52.020;4.714;2023-01-15T19:30:36;6.50;93.70
22787;DHT22;63134;52.020;4.714;2023-01-15T19:33:25;6.50;93.40
22787;DHT22;63134;52.020;4.714;2023-01-15T19:36:13;6.50;93.30
22787;DHT22;63134;52.020;4.714;2023-01-15T19:39:00;6.50;93.30
22787;DHT22;63134;52.020;4.714;2023-01-15T19:41:46;6.50;93.30
22787;DHT22;63134;52.020;4.714;2023-01-15T19:44:50;6.50;93.20
22787;DHT22;63134;52.020;4.714;2023-01-15T19:47:54;6.40;93.30
22787;DHT22;63134;52.020;4.714;2023-01-15T19:50:57;6.40;93.50
22787;DHT22;63134;52.020;4.714;2023-01-15T19:53:43;6.40;93.40
22787;DHT22;63134;52.020;4.714;2023-01-15T19:56:31;6.40;93.40
22787;DHT22;63134;52.020;4.714;2023-01-15T19:59:17;6.30;93.40
22787;DHT22;63134;52.020;4.714;2023-01-15T20:02:02;6.30;94.00
22787;DHT22;63134;52.020;4.714;2023-01-15T20:04:49;6.30;93.60
22787;DHT22;63134;52.020;4.714;2023-01-15T20:07:34;6.30;93.50
22787;DHT22;63134;52.020;4.714;2023-01-15T20:10:22;6.20;93.70
22787;DHT22;63134;52.020;4.714;2023-01-15T20:13:19;6.30;94.00
22787;DHT22;63134;52.020;4.714;2023-01-15T20:16:26;6.30;93.70
22787;DHT22;63134;52.020;4.714;2023-01-15T20:19:12;6.40;94.00
22787;DHT22;63134;52.020;4.714;2023-01-15T20:21:58;6.40;93.50
22787;DHT22;63134;52.020;4.714;2023-01-15T20:24:46;6.40;93.50
22787;DHT22;63134;52.020;4.714;2023-01-15T20:27:33;6.40;93.40
22787;DHT22;63134;52.020;4.714;2023-01-15T20:30:21;6.40;93.50
22787;DHT22;63134;52.020;4.714;2023-01-15T20:33:07;6.40;93.60
22787;DHT22;63134;52.020;4.714;2023-01-15T20:35:53;6.40;93.60