sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28456;BME280;15682;56.742;38.866;2023-06-22T00:01:13;99870.0;;;8.8;86.9
28456;BME280;15682;56.742;38.866;2023-06-22T00:03:14;99870.0;;;8.8;86.9
28456;BME280;15682;56.742;38.866;2023-06-22T00:05:14;99870.0;;;8.8;87.5
28456;BME280;15682;56.742;38.866;2023-06-22T00:07:14;99870.0;;;8.6;86.5
28456;BME280;15682;56.742;38.866;2023-06-22T00:09:14;99870.0;;;8.8;87.1
28456;BME280;15682;56.742;38.866;2023-06-22T00:11:14;99870.0;;;8.8;86.9
28456;BME280;15682;56.742;38.866;2023-06-22T00:13:14;99870.0;;;8.8;86.2
28456;BME280;15682;56.742;38.866;2023-06-22T00:15:14;99870.0;;;8.8;86.2
28456;BME280;15682;56.742;38.866;2023-06-22T00:17:15;99870.0;;;8.7;86.2
28456;BME280;15682;56.742;38.866;2023-06-22T00:19:15;99870.0;;;8.6;86.2
28456;BME280;15682;56.742;38.866;2023-06-22T00:21:15;99850.0;;;8.6;86.2
28456;BME280;15682;56.742;38.866;2023-06-22T00:23:15;99850.0;;;8.4;86.2
28456;BME280;15682;56.742;38.866;2023-06-22T00:25:15;99850.0;;;8.4;86.2
28456;BME280;15682;56.742;38.866;2023-06-22T00:27:15;99850.0;;;8.3;86.2
28456;BME280;15682;56.742;38.866;2023-06-22T00:29:15;99850.0;;;8.2;86.7
28456;BME280;15682;56.742;38.866;2023-06-22T00:31:15;99850.0;;;8.4;87.2
28456;BME280;15682;56.742;38.866;2023-06-22T00:33:16;99850.0;;;8.3;87.2
28456;BME280;15682;56.742;38.866;2023-06-22T00:35:16;99850.0;;;8.4;87.2
28456;BME280;15682;56.742;38.866;2023-06-22T00:37:16;99850.0;;;8.3;87.2
28456;BME280;15682;56.742;38.866;2023-06-22T00:39:16;99850.0;;;8.3;87.2
28456;BME280;15682;56.742;38.866;2023-06-22T00:41:17;99850.0;;;8.3;87.4
28456;BME280;15682;56.742;38.866;2023-06-22T00:43:16;99850.0;;;8.3;87.4
28456;BME280;15682;56.742;38.866;2023-06-22T00:45:16;99850.0;;;8.3;87.4
28456;BME280;15682;56.742;38.866;2023-06-22T00:47:17;99850.0;;;8.3;87.4
28456;BME280;15682;56.742;38.866;2023-06-22T00:49:17;99850.0;;;8.3;87.4
28456;BME280;15682;56.742;38.866;2023-06-22T00:51:17;99850.0;;;8.3;87.6
28456;BME280;15682;56.742;38.866;2023-06-22T00:53:18;99850.0;;;8.3;87.8
28456;BME280;15682;56.742;38.866;2023-06-22T00:55:18;99850.0;;;8.3;87.8
28456;BME280;15682;56.742;38.866;2023-06-22T00:57:19;99850.0;;;8.5;87.8
28456;BME280;15682;56.742;38.866;2023-06-22T00:59:17;99850.0;;;8.4;87.8
28456;BME280;15682;56.742;38.866;2023-06-22T01:01:17;99850.0;;;8.4;87.6
28456;BME280;15682;56.742;38.866;2023-06-22T01:03:18;99850.0;;;8.4;87.6
28456;BME280;15682;56.742;38.866;2023-06-22T01:05:19;99850.0;;;8.4;87.6
28456;BME280;15682;56.742;38.866;2023-06-22T01:07:22;99850.0;;;8.3;87.6
28456;BME280;15682;56.742;38.866;2023-06-22T01:09:22;99850.0;;;8.4;87.6
28456;BME280;15682;56.742;38.866;2023-06-22T01:11:21;99850.0;;;8.4;87.8
28456;BME280;15682;56.742;38.866;2023-06-22T01:13:26;99850.0;;;8.4;87.8
28456;BME280;15682;56.742;38.866;2023-06-22T01:15:25;99850.0;;;8.4;87.8
28456;BME280;15682;56.742;38.866;2023-06-22T01:17:19;99850.0;;;8.4;87.8
28456;BME280;15682;56.742;38.866;2023-06-22T01:19:33;99850.0;;;8.5;87.8
28456;BME280;15682;56.742;38.866;2023-06-22T01:21:20;99850.0;;;8.6;87.3
28456;BME280;15682;56.742;38.866;2023-06-22T01:23:26;99850.0;;;8.7;87.3
28456;BME280;15682;56.742;38.866;2023-06-22T01:25:21;99850.0;;;8.7;87.3
28456;BME280;15682;56.742;38.866;2023-06-22T01:27:32;99850.0;;;8.7;87.3
28456;BME280;15682;56.742;38.866;2023-06-22T01:29:21;99850.0;;;8.8;87.3
28456;BME280;15682;56.742;38.866;2023-06-22T01:31:23;99850.0;;;8.8;87.5
28456;BME280;15682;56.742;38.866;2023-06-22T01:33:20;99850.0;;;8.8;87.5
28456;BME280;15682;56.742;38.866;2023-06-22T01:35:20;99850.0;;;8.8;87.5
28456;BME280;15682;56.742;38.866;2023-06-22T01:37:21;99850.0;;;8.8;87.5
28456;BME280;15682;56.742;38.866;2023-06-22T01:39:21;99850.0;;;8.9;87.5
28456;BME280;15682;56.742;38.866;2023-06-22T01:41:21;99850.0;;;8.9;87.7
28456;BME280;15682;56.742;38.866;2023-06-22T01:43:21;99850.0;;;8.9;87.7
28456;BME280;15682;56.742;38.866;2023-06-22T01:45:21;99850.0;;;8.9;87.7
28456;BME280;15682;56.742;38.866;2023-06-22T01:47:21;99850.0;;;9.0;87.7
28456;BME280;15682;56.742;38.866;2023-06-22T01:49:21;99850.0;;;9.1;87.7
28456;BME280;15682;56.742;38.866;2023-06-22T01:51:21;99850.0;;;9.1;87.2
28456;BME280;15682;56.742;38.866;2023-06-22T01:53:21;99850.0;;;9.2;87.2
28456;BME280;15682;56.742;38.866;2023-06-22T01:55:21;99850.0;;;9.3;87.2
28456;BME280;15682;56.742;38.866;2023-06-22T01:57:21;99850.0;;;9.3;86.7
28456;BME280;15682;56.742;38.866;2023-06-22T01:59:26;99850.0;;;9.4;86.7
28456;BME280;15682;56.742;38.866;2023-06-22T02:01:26;99850.0;;;9.4;86.6
28456;BME280;15682;56.742;38.866;2023-06-22T02:03:25;99850.0;;;9.4;86.6
28456;BME280;15682;56.742;38.866;2023-06-22T02:05:24;99850.0;;;9.4;86.6
28456;BME280;15682;56.742;38.866;2023-06-22T02:07:23;99850.0;;;9.4;86.6
28456;BME280;15682;56.742;38.866;2023-06-22T02:09:23;99850.0;;;9.3;86.6
28456;BME280;15682;56.742;38.866;2023-06-22T02:11:23;99850.0;;;9.3;86.3
28456;BME280;15682;56.742;38.866;2023-06-22T02:13:24;99830.0;;;9.3;86.3
28456;BME280;15682;56.742;38.866;2023-06-22T02:15:23;99830.0;;;9.4;86.1
28456;BME280;15682;56.742;38.866;2023-06-22T02:17:24;99840.0;;;9.4;86.1
28456;BME280;15682;56.742;38.866;2023-06-22T02:19:23;99820.0;;;9.4;86.1
28456;BME280;15682;56.742;38.866;2023-06-22T02:21:23;99820.0;;;9.4;85.8
28456;BME280;15682;56.742;38.866;2023-06-22T02:23:23;99820.0;;;9.4;85.8
28456;BME280;15682;56.742;38.866;2023-06-22T02:25:24;99820.0;;;9.4;85.8
28456;BME280;15682;56.742;38.866;2023-06-22T02:27:24;99820.0;;;9.6;85.8
28456;BME280;15682;56.742;38.866;2023-06-22T02:29:24;99820.0;;;9.6;85.5
28456;BME280;15682;56.742;38.866;2023-06-22T02:31:24;99820.0;;;9.6;85.5
28456;BME280;15682;56.742;38.866;2023-06-22T02:33:24;99820.0;;;9.6;85.5
28456;BME280;15682;56.742;38.866;2023-06-22T02:35:25;99820.0;;;9.7;84.8
28456;BME280;15682;56.742;38.866;2023-06-22T02:37:25;99820.0;;;9.9;84.8
28456;BME280;15682;56.742;38.866;2023-06-22T02:39:25;99820.0;;;9.9;84.3
28456;BME280;15682;56.742;38.866;2023-06-22T02:41:25;99820.0;;;9.9;84.4
28456;BME280;15682;56.742;38.866;2023-06-22T02:43:26;99800.0;;;10.0;84.4
28456;BME280;15682;56.742;38.866;2023-06-22T02:45:25;99800.0;;;10.0;83.8
28456;BME280;15682;56.742;38.866;2023-06-22T02:47:26;99800.0;;;10.1;83.8
28456;BME280;15682;56.742;38.866;2023-06-22T02:49:26;99800.0;;;10.0;83.8
28456;BME280;15682;56.742;38.866;2023-06-22T02:51:26;99800.0;;;10.2;83.1
28456;BME280;15682;56.742;38.866;2023-06-22T02:53:26;99800.0;;;10.3;83.1
28456;BME280;15682;56.742;38.866;2023-06-22T02:55:26;99780.0;;;10.4;83.1
28456;BME280;15682;56.742;38.866;2023-06-22T02:57:26;99780.0;;;10.6;82.5
28456;BME280;15682;56.742;38.866;2023-06-22T02:59:26;99780.0;;;10.9;81.0
28456;BME280;15682;56.742;38.866;2023-06-22T03:01:27;99780.0;;;10.9;80.4
28456;BME280;15682;56.742;38.866;2023-06-22T03:03:27;99780.0;;;11.1;80.4
28456;BME280;15682;56.742;38.866;2023-06-22T03:05:27;99780.0;;;11.2;80.4
28456;BME280;15682;56.742;38.866;2023-06-22T03:07:27;99780.0;;;11.2;80.4
28456;BME280;15682;56.742;38.866;2023-06-22T03:09:28;99780.0;;;11.1;81.0
28456;BME280;15682;56.742;38.866;2023-06-22T03:11:28;99790.0;;;11.1;80.8
28456;BME280;15682;56.742;38.866;2023-06-22T03:13:28;99790.0;;;11.2;80.8
28456;BME280;15682;56.742;38.866;2023-06-22T03:15:28;99800.0;;;11.2;80.3
28456;BME280;15682;56.742;38.866;2023-06-22T03:17:28;99800.0;;;11.3;80.3
28456;BME280;15682;56.742;38.866;2023-06-22T03:19:29;99800.0;;;11.6;79.5
28456;BME280;15682;56.742;38.866;2023-06-22T03:21:29;99800.0;;;11.9;78.9
28456;BME280;15682;56.742;38.866;2023-06-22T03:23:29;99800.0;;;12.1;76.9
28456;BME280;15682;56.742;38.866;2023-06-22T03:25:29;99800.0;;;12.3;74.7
28456;BME280;15682;56.742;38.866;2023-06-22T03:27:29;99800.0;;;12.4;74.7
28456;BME280;15682;56.742;38.866;2023-06-22T03:29:30;99800.0;;;12.4;76.1
28456;BME280;15682;56.742;38.866;2023-06-22T03:31:30;99800.0;;;12.7;76.1
28456;BME280;15682;56.742;38.866;2023-06-22T03:33:30;99800.0;;;12.8;76.1
28456;BME280;15682;56.742;38.866;2023-06-22T03:35:30;99800.0;;;12.8;76.1
28456;BME280;15682;56.742;38.866;2023-06-22T03:37:31;99800.0;;;12.9;76.9
28456;BME280;15682;56.742;38.866;2023-06-22T03:39:31;99800.0;;;12.8;76.9
28456;BME280;15682;56.742;38.866;2023-06-22T03:41:31;99800.0;;;12.8;77.6
28456;BME280;15682;56.742;38.866;2023-06-22T03:43:31;99800.0;;;12.8;77.6
28456;BME280;15682;56.742;38.866;2023-06-22T03:45:32;99800.0;;;12.9;77.6
28456;BME280;15682;56.742;38.866;2023-06-22T03:47:32;99800.0;;;12.9;77.0
28456;BME280;15682;56.742;38.866;2023-06-22T03:49:32;99800.0;;;12.9;77.0
28456;BME280;15682;56.742;38.866;2023-06-22T03:51:32;99800.0;;;12.9;76.9
28456;BME280;15682;56.742;38.866;2023-06-22T03:53:33;99800.0;;;13.2;76.9
28456;BME280;15682;56.742;38.866;2023-06-22T03:55:34;99800.0;;;13.2;75.7
28456;BME280;15682;56.742;38.866;2023-06-22T03:57:33;99800.0;;;13.4;75.7
28456;BME280;15682;56.742;38.866;2023-06-22T03:59:33;99800.0;;;13.5;75.7
28456;BME280;15682;56.742;38.866;2023-06-22T04:01:34;99800.0;;;13.5;74.4
28456;BME280;15682;56.742;38.866;2023-06-22T04:03:34;99800.0;;;13.5;74.4
28456;BME280;15682;56.742;38.866;2023-06-22T04:05:34;99800.0;;;13.5;74.4
28456;BME280;15682;56.742;38.866;2023-06-22T04:07:35;99800.0;;;13.4;72.9
28456;BME280;15682;56.742;38.866;2023-06-22T04:09:35;99800.0;;;13.4;72.9
28456;BME280;15682;56.742;38.866;2023-06-22T04:11:35;99800.0;;;13.6;73.5
28456;BME280;15682;56.742;38.866;2023-06-22T04:13:35;99800.0;;;13.7;74.8
28456;BME280;15682;56.742;38.866;2023-06-22T04:15:36;99810.0;;;13.7;74.8
28456;BME280;15682;56.742;38.866;2023-06-22T04:17:36;99810.0;;;13.8;74.8
28456;BME280;15682;56.742;38.866;2023-06-22T04:19:36;99810.0;;;13.8;74.8
28456;BME280;15682;56.742;38.866;2023-06-22T04:21:37;99810.0;;;13.9;75.3
28456;BME280;15682;56.742;38.866;2023-06-22T04:23:37;99810.0;;;13.9;75.3
28456;BME280;15682;56.742;38.866;2023-06-22T04:25:37;99810.0;;;13.9;75.3
28456;BME280;15682;56.742;38.866;2023-06-22T04:27:37;99810.0;;;14.1;75.8
28456;BME280;15682;56.742;38.866;2023-06-22T04:29:38;99810.0;;;14.2;75.2
28456;BME280;15682;56.742;38.866;2023-06-22T04:31:38;99810.0;;;14.2;74.8
28456;BME280;15682;56.742;38.866;2023-06-22T04:33:38;99810.0;;;14.5;74.3
28456;BME280;15682;56.742;38.866;2023-06-22T04:35:38;99810.0;;;15.1;73.3
28456;BME280;15682;56.742;38.866;2023-06-22T04:37:39;99810.0;;;15.1;70.6
28456;BME280;15682;56.742;38.866;2023-06-22T04:39:39;99810.0;;;15.1;71.0
28456;BME280;15682;56.742;38.866;2023-06-22T04:41:40;99810.0;;;15.1;71.3
28456;BME280;15682;56.742;38.866;2023-06-22T04:43:40;99810.0;;;15.2;68.8
28456;BME280;15682;56.742;38.866;2023-06-22T04:45:40;99810.0;;;15.2;70.7
28456;BME280;15682;56.742;38.866;2023-06-22T04:47:40;99810.0;;;15.6;70.7
28456;BME280;15682;56.742;38.866;2023-06-22T04:49:41;99810.0;;;15.3;70.7
28456;BME280;15682;56.742;38.866;2023-06-22T04:51:42;99810.0;;;15.0;71.9
28456;BME280;15682;56.742;38.866;2023-06-22T04:53:41;99810.0;;;15.0;71.9
28456;BME280;15682;56.742;38.866;2023-06-22T04:55:42;99810.0;;;15.2;71.9
28456;BME280;15682;56.742;38.866;2023-06-22T04:57:42;99810.0;;;15.1;70.2
28456;BME280;15682;56.742;38.866;2023-06-22T04:59:43;99790.0;;;15.2;65.2
28456;BME280;15682;56.742;38.866;2023-06-22T05:01:43;99770.0;;;15.4;63.7
28456;BME280;15682;56.742;38.866;2023-06-22T05:03:43;99770.0;;;15.7;63.0
28456;BME280;15682;56.742;38.866;2023-06-22T05:05:43;99770.0;;;15.6;63.5
28456;BME280;15682;56.742;38.866;2023-06-22T05:07:45;99770.0;;;15.6;63.5
28456;BME280;15682;56.742;38.866;2023-06-22T05:09:44;99770.0;;;15.8;63.0
28456;BME280;15682;56.742;38.866;2023-06-22T05:11:45;99770.0;;;15.8;63.7
28456;BME280;15682;56.742;38.866;2023-06-22T05:13:45;99770.0;;;15.8;63.7
28456;BME280;15682;56.742;38.866;2023-06-22T05:15:46;99770.0;;;15.7;64.0
28456;BME280;15682;56.742;38.866;2023-06-22T05:17:46;99770.0;;;15.7;63.7
28456;BME280;15682;56.742;38.866;2023-06-22T05:19:47;99770.0;;;15.7;62.9
28456;BME280;15682;56.742;38.866;2023-06-22T05:21:47;99770.0;;;15.5;64.9
28456;BME280;15682;56.742;38.866;2023-06-22T05:23:47;99770.0;;;15.5;64.4
28456;BME280;15682;56.742;38.866;2023-06-22T05:25:48;99770.0;;;15.5;64.4
28456;BME280;15682;56.742;38.866;2023-06-22T05:27:48;99770.0;;;15.8;64.4
28456;BME280;15682;56.742;38.866;2023-06-22T05:29:49;99770.0;;;16.0;63.5
28456;BME280;15682;56.742;38.866;2023-06-22T05:31:49;99770.0;;;16.0;62.7
28456;BME280;15682;56.742;38.866;2023-06-22T05:33:52;99770.0;;;16.0;65.2
28456;BME280;15682;56.742;38.866;2023-06-22T05:35:50;99770.0;;;16.2;65.2
28456;BME280;15682;56.742;38.866;2023-06-22T05:37:51;99770.0;;;16.3;62.3
28456;BME280;15682;56.742;38.866;2023-06-22T05:39:51;99770.0;;;16.8;61.6
28456;BME280;15682;56.742;38.866;2023-06-22T05:41:52;99770.0;;;17.1;61.0
28456;BME280;15682;56.742;38.866;2023-06-22T05:43:52;99770.0;;;17.3;60.7
28456;BME280;15682;56.742;38.866;2023-06-22T05:45:53;99770.0;;;17.4;61.3
28456;BME280;15682;56.742;38.866;2023-06-22T05:47:53;99770.0;;;17.4;60.3
28456;BME280;15682;56.742;38.866;2023-06-22T05:49:54;99770.0;;;17.1;59.5
28456;BME280;15682;56.742;38.866;2023-06-22T05:51:54;99770.0;;;17.4;59.5
28456;BME280;15682;56.742;38.866;2023-06-22T05:53:55;99770.0;;;17.4;59.5
28456;BME280;15682;56.742;38.866;2023-06-22T05:55:55;99770.0;;;18.0;60.0
28456;BME280;15682;56.742;38.866;2023-06-22T05:57:56;99770.0;;;18.5;57.7
28456;BME280;15682;56.742;38.866;2023-06-22T05:59:56;99770.0;;;18.6;57.2
28456;BME280;15682;56.742;38.866;2023-06-22T06:01:57;99770.0;;;18.7;55.8
28456;BME280;15682;56.742;38.866;2023-06-22T06:03:58;99770.0;;;18.6;55.8
28456;BME280;15682;56.742;38.866;2023-06-22T06:05:58;99770.0;;;18.4;56.8
28456;BME280;15682;56.742;38.866;2023-06-22T06:07:59;99770.0;;;18.5;56.0
28456;BME280;15682;56.742;38.866;2023-06-22T06:10:00;99760.0;;;18.7;55.8
28456;BME280;15682;56.742;38.866;2023-06-22T06:12:00;99760.0;;;18.2;54.8
28456;BME280;15682;56.742;38.866;2023-06-22T06:14:01;99760.0;;;18.1;56.9
28456;BME280;15682;56.742;38.866;2023-06-22T06:16:02;99760.0;;;17.9;55.1
28456;BME280;15682;56.742;38.866;2023-06-22T06:18:02;99760.0;;;18.0;54.1
28456;BME280;15682;56.742;38.866;2023-06-22T06:20:04;99760.0;;;18.3;53.0
28456;BME280;15682;56.742;38.866;2023-06-22T06:22:04;99760.0;;;18.5;50.2
28456;BME280;15682;56.742;38.866;2023-06-22T06:24:05;99760.0;;;19.0;50.2
28456;BME280;15682;56.742;38.866;2023-06-22T06:26:05;99760.0;;;19.4;48.3
28456;BME280;15682;56.742;38.866;2023-06-22T06:28:06;99750.0;;;19.4;50.0
28456;BME280;15682;56.742;38.866;2023-06-22T06:30:07;99750.0;;;19.2;50.8
28456;BME280;15682;56.742;38.866;2023-06-22T06:32:08;99750.0;;;19.2;48.9
28456;BME280;15682;56.742;38.866;2023-06-22T06:34:08;99750.0;;;19.3;49.0
28456;BME280;15682;56.742;38.866;2023-06-22T06:36:08;99750.0;;;19.5;46.7
28456;BME280;15682;56.742;38.866;2023-06-22T06:38:09;99750.0;;;19.8;46.0
28456;BME280;15682;56.742;38.866;2023-06-22T06:40:11;99750.0;;;19.9;44.1
28456;BME280;15682;56.742;38.866;2023-06-22T06:42:10;99750.0;;;20.1;46.6
28456;BME280;15682;56.742;38.866;2023-06-22T06:44:11;99750.0;;;20.2;47.4
28456;BME280;15682;56.742;38.866;2023-06-22T06:46:11;99750.0;;;20.6;46.7
28456;BME280;15682;56.742;38.866;2023-06-22T06:48:12;99750.0;;;20.4;46.1
28456;BME280;15682;56.742;38.866;2023-06-22T06:50:13;99770.0;;;20.4;47.1
28456;BME280;15682;56.742;38.866;2023-06-22T06:52:13;99770.0;;;20.0;48.2
28456;BME280;15682;56.742;38.866;2023-06-22T06:54:14;99770.0;;;20.0;47.6
28456;BME280;15682;56.742;38.866;2023-06-22T06:56:14;99770.0;;;20.3;49.9
28456;BME280;15682;56.742;38.866;2023-06-22T06:58:15;99770.0;;;20.4;49.9
28456;BME280;15682;56.742;38.866;2023-06-22T07:00:17;99770.0;;;20.4;51.6
28456;BME280;15682;56.742;38.866;2023-06-22T07:02:16;99770.0;;;20.4;51.0
28456;BME280;15682;56.742;38.866;2023-06-22T07:04:17;99770.0;;;20.4;51.0
28456;BME280;15682;56.742;38.866;2023-06-22T07:06:17;99750.0;;;20.0;51.0
28456;BME280;15682;56.742;38.866;2023-06-22T07:08:17;99750.0;;;19.9;52.3
28456;BME280;15682;56.742;38.866;2023-06-22T07:10:18;99750.0;;;19.9;52.3
28456;BME280;15682;56.742;38.866;2023-06-22T07:12:19;99750.0;;;19.9;51.4
28456;BME280;15682;56.742;38.866;2023-06-22T07:14:19;99750.0;;;19.7;52.0
28456;BME280;15682;56.742;38.866;2023-06-22T07:16:19;99750.0;;;19.5;52.8
28456;BME280;15682;56.742;38.866;2023-06-22T07:18:20;99750.0;;;19.2;53.4
28456;BME280;15682;56.742;38.866;2023-06-22T07:20:21;99750.0;;;19.4;53.4
28456;BME280;15682;56.742;38.866;2023-06-22T07:22:21;99750.0;;;19.0;54.5
28456;BME280;15682;56.742;38.866;2023-06-22T07:24:22;99750.0;;;19.1;54.5
28456;BME280;15682;56.742;38.866;2023-06-22T07:26:22;99740.0;;;19.5;53.5
28456;BME280;15682;56.742;38.866;2023-06-22T07:28:22;99740.0;;;19.6;53.5
28456;BME280;15682;56.742;38.866;2023-06-22T07:30:23;99740.0;;;19.5;53.5
28456;BME280;15682;56.742;38.866;2023-06-22T07:32:24;99740.0;;;19.5;53.3
28456;BME280;15682;56.742;38.866;2023-06-22T07:34:24;99720.0;;;19.5;54.4
28456;BME280;15682;56.742;38.866;2023-06-22T07:36:24;99720.0;;;19.5;55.3
28456;BME280;15682;56.742;38.866;2023-06-22T07:38:25;99720.0;;;19.6;56.4
28456;BME280;15682;56.742;38.866;2023-06-22T07:40:25;99720.0;;;20.0;56.4
28456;BME280;15682;56.742;38.866;2023-06-22T07:42:26;99720.0;;;19.8;57.6
28456;BME280;15682;56.742;38.866;2023-06-22T07:44:26;99720.0;;;19.7;57.6
28456;BME280;15682;56.742;38.866;2023-06-22T07:46:26;99720.0;;;19.7;59.2
28456;BME280;15682;56.742;38.866;2023-06-22T07:48:27;99720.0;;;19.5;59.2
28456;BME280;15682;56.742;38.866;2023-06-22T07:50:27;99720.0;;;19.0;60.4
28456;BME280;15682;56.742;38.866;2023-06-22T07:52:28;99720.0;;;19.3;60.4
28456;BME280;15682;56.742;38.866;2023-06-22T07:54:28;99720.0;;;19.0;62.0
28456;BME280;15682;56.742;38.866;2023-06-22T07:56:29;99720.0;;;18.6;63.1
28456;BME280;15682;56.742;38.866;2023-06-22T07:58:29;99720.0;;;18.4;65.2
28456;BME280;15682;56.742;38.866;2023-06-22T08:00:29;99720.0;;;18.3;66.0
28456;BME280;15682;56.742;38.866;2023-06-22T08:02:30;99720.0;;;18.6;65.5
28456;BME280;15682;56.742;38.866;2023-06-22T08:04:30;99730.0;;;18.8;64.7
28456;BME280;15682;56.742;38.866;2023-06-22T08:06:31;99730.0;;;19.0;63.1
28456;BME280;15682;56.742;38.866;2023-06-22T08:08:31;99730.0;;;18.9;64.0
28456;BME280;15682;56.742;38.866;2023-06-22T08:10:31;99730.0;;;19.1;64.0
28456;BME280;15682;56.742;38.866;2023-06-22T08:12:32;99730.0;;;19.0;64.2
28456;BME280;15682;56.742;38.866;2023-06-22T08:14:32;99730.0;;;18.7;65.0
28456;BME280;15682;56.742;38.866;2023-06-22T08:16:33;99730.0;;;18.3;66.0
28456;BME280;15682;56.742;38.866;2023-06-22T08:18:33;99730.0;;;18.1;66.9
28456;BME280;15682;56.742;38.866;2023-06-22T08:20:34;99730.0;;;17.9;66.9
28456;BME280;15682;56.742;38.866;2023-06-22T08:22:34;99730.0;;;17.8;67.4
28456;BME280;15682;56.742;38.866;2023-06-22T08:24:34;99730.0;;;17.8;68.0
28456;BME280;15682;56.742;38.866;2023-06-22T08:26:35;99730.0;;;17.9;68.0
28456;BME280;15682;56.742;38.866;2023-06-22T08:28:35;99730.0;;;18.3;66.5
28456;BME280;15682;56.742;38.866;2023-06-22T08:30:36;99730.0;;;18.5;66.5
28456;BME280;15682;56.742;38.866;2023-06-22T08:32:36;99730.0;;;18.5;66.4
28456;BME280;15682;56.742;38.866;2023-06-22T08:34:36;99730.0;;;18.1;65.8
28456;BME280;15682;56.742;38.866;2023-06-22T08:36:37;99730.0;;;17.9;66.8
28456;BME280;15682;56.742;38.866;2023-06-22T08:38:37;99730.0;;;18.1;66.8
28456;BME280;15682;56.742;38.866;2023-06-22T08:40:38;99720.0;;;17.9;67.7
28456;BME280;15682;56.742;38.866;2023-06-22T08:42:40;99720.0;;;17.8;67.9
28456;BME280;15682;56.742;38.866;2023-06-22T08:44:38;99720.0;;;17.5;67.9
28456;BME280;15682;56.742;38.866;2023-06-22T08:46:39;99720.0;;;17.4;68.4
28456;BME280;15682;56.742;38.866;2023-06-22T08:48:39;99720.0;;;17.4;68.4
28456;BME280;15682;56.742;38.866;2023-06-22T08:50:39;99720.0;;;17.4;68.4
28456;BME280;15682;56.742;38.866;2023-06-22T08:52:40;99720.0;;;17.4;68.3
28456;BME280;15682;56.742;38.866;2023-06-22T08:54:40;99720.0;;;17.4;68.3
28456;BME280;15682;56.742;38.866;2023-06-22T08:56:41;99710.0;;;17.7;68.3
28456;BME280;15682;56.742;38.866;2023-06-22T08:58:41;99690.0;;;17.7;68.3
28456;BME280;15682;56.742;38.866;2023-06-22T09:00:41;99690.0;;;17.5;68.3
28456;BME280;15682;56.742;38.866;2023-06-22T09:02:42;99690.0;;;17.3;69.6
28456;BME280;15682;56.742;38.866;2023-06-22T09:04:42;99690.0;;;17.1;70.1
28456;BME280;15682;56.742;38.866;2023-06-22T09:06:42;99700.0;;;17.1;70.8
28456;BME280;15682;56.742;38.866;2023-06-22T09:08:43;99720.0;;;17.1;70.8
28456;BME280;15682;56.742;38.866;2023-06-22T09:10:43;99720.0;;;17.1;69.9
28456;BME280;15682;56.742;38.866;2023-06-22T09:12:43;99720.0;;;17.3;70.0
28456;BME280;15682;56.742;38.866;2023-06-22T09:14:44;99720.0;;;17.6;70.0
28456;BME280;15682;56.742;38.866;2023-06-22T09:16:44;99720.0;;;17.6;68.7
28456;BME280;15682;56.742;38.866;2023-06-22T09:18:47;99720.0;;;18.1;68.7
28456;BME280;15682;56.742;38.866;2023-06-22T09:20:45;99720.0;;;18.1;67.5
28456;BME280;15682;56.742;38.866;2023-06-22T09:22:45;99720.0;;;18.0;67.7
28456;BME280;15682;56.742;38.866;2023-06-22T09:24:46;99720.0;;;17.8;68.6
28456;BME280;15682;56.742;38.866;2023-06-22T09:26:46;99720.0;;;18.0;68.6
28456;BME280;15682;56.742;38.866;2023-06-22T09:28:46;99720.0;;;17.6;69.4
28456;BME280;15682;56.742;38.866;2023-06-22T09:30:47;99720.0;;;17.8;69.4
28456;BME280;15682;56.742;38.866;2023-06-22T09:32:47;99720.0;;;18.1;68.0
28456;BME280;15682;56.742;38.866;2023-06-22T09:34:47;99720.0;;;18.5;66.1
28456;BME280;15682;56.742;38.866;2023-06-22T09:36:48;99720.0;;;18.6;66.1
28456;BME280;15682;56.742;38.866;2023-06-22T09:38:49;99720.0;;;18.8;66.1
28456;BME280;15682;56.742;38.866;2023-06-22T09:40:48;99720.0;;;19.1;66.1
28456;BME280;15682;56.742;38.866;2023-06-22T09:42:49;99720.0;;;19.2;64.5
28456;BME280;15682;56.742;38.866;2023-06-22T09:44:49;99720.0;;;19.8;63.4
28456;BME280;15682;56.742;38.866;2023-06-22T09:46:50;99720.0;;;20.1;61.5
28456;BME280;15682;56.742;38.866;2023-06-22T09:48:50;99720.0;;;19.5;63.0
28456;BME280;15682;56.742;38.866;2023-06-22T09:50:51;99720.0;;;18.6;65.0
28456;BME280;15682;56.742;38.866;2023-06-22T09:52:51;99720.0;;;18.5;65.8
28456;BME280;15682;56.742;38.866;2023-06-22T09:54:51;99720.0;;;18.8;64.1
28456;BME280;15682;56.742;38.866;2023-06-22T09:56:52;99720.0;;;19.0;64.1
28456;BME280;15682;56.742;38.866;2023-06-22T09:58:52;99720.0;;;19.0;63.5
28456;BME280;15682;56.742;38.866;2023-06-22T10:00:53;99720.0;;;18.9;63.5
28456;BME280;15682;56.742;38.866;2023-06-22T10:02:53;99720.0;;;18.7;63.2
28456;BME280;15682;56.742;38.866;2023-06-22T10:04:53;99720.0;;;19.1;63.2
28456;BME280;15682;56.742;38.866;2023-06-22T10:06:54;99720.0;;;19.2;63.0
28456;BME280;15682;56.742;38.866;2023-06-22T10:08:54;99720.0;;;19.0;63.5
28456;BME280;15682;56.742;38.866;2023-06-22T10:10:55;99720.0;;;18.7;64.3
28456;BME280;15682;56.742;38.866;2023-06-22T10:12:56;99720.0;;;18.9;63.7
28456;BME280;15682;56.742;38.866;2023-06-22T10:14:56;99720.0;;;18.8;64.4
28456;BME280;15682;56.742;38.866;2023-06-22T10:16:56;99720.0;;;19.0;64.4
28456;BME280;15682;56.742;38.866;2023-06-22T10:18:56;99720.0;;;19.0;63.4
28456;BME280;15682;56.742;38.866;2023-06-22T10:20:57;99700.0;;;19.1;62.8
28456;BME280;15682;56.742;38.866;2023-06-22T10:22:57;99680.0;;;19.5;62.8
28456;BME280;15682;56.742;38.866;2023-06-22T10:24:58;99680.0;;;19.5;61.5
28456;BME280;15682;56.742;38.866;2023-06-22T10:26:58;99680.0;;;19.5;62.6
28456;BME280;15682;56.742;38.866;2023-06-22T10:28:59;99680.0;;;19.3;62.6
28456;BME280;15682;56.742;38.866;2023-06-22T10:30:59;99680.0;;;18.5;64.3
28456;BME280;15682;56.742;38.866;2023-06-22T10:33:00;99680.0;;;18.4;65.5
28456;BME280;15682;56.742;38.866;2023-06-22T10:35:00;99680.0;;;18.2;65.5
28456;BME280;15682;56.742;38.866;2023-06-22T10:37:00;99680.0;;;18.1;65.5
28456;BME280;15682;56.742;38.866;2023-06-22T10:39:01;99680.0;;;18.5;65.3
28456;BME280;15682;56.742;38.866;2023-06-22T10:41:01;99680.0;;;18.6;65.9
28456;BME280;15682;56.742;38.866;2023-06-22T10:43:02;99680.0;;;18.5;65.9
28456;BME280;15682;56.742;38.866;2023-06-22T10:45:02;99680.0;;;18.6;65.9
28456;BME280;15682;56.742;38.866;2023-06-22T10:47:02;99680.0;;;18.6;66.5
28456;BME280;15682;56.742;38.866;2023-06-22T10:49:03;99680.0;;;18.2;65.9
28456;BME280;15682;56.742;38.866;2023-06-22T10:51:03;99650.0;;;17.9;66.6
28456;BME280;15682;56.742;38.866;2023-06-22T10:53:04;99650.0;;;17.9;68.1
28456;BME280;15682;56.742;38.866;2023-06-22T10:55:05;99650.0;;;17.9;68.1
28456;BME280;15682;56.742;38.866;2023-06-22T10:57:05;99650.0;;;17.8;68.1