sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6037;SDS011;3047;42.600;23.470;2022-12-24T00:01:42;0.60;;;0.60;;
6037;SDS011;3047;42.600;23.470;2022-12-24T00:04:09;0.43;;;0.43;;
6037;SDS011;3047;42.600;23.470;2022-12-24T00:06:35;0.70;;;0.70;;
6037;SDS011;3047;42.600;23.470;2022-12-24T00:09:12;0.57;;;0.57;;
6037;SDS011;3047;42.600;23.470;2022-12-24T00:11:39;0.30;;;0.30;;
6037;SDS011;3047;42.600;23.470;2022-12-24T00:14:06;1.03;;;0.77;;
6037;SDS011;3047;42.600;23.470;2022-12-24T00:16:32;0.57;;;0.57;;
6037;SDS011;3047;42.600;23.470;2022-12-24T00:18:59;0.30;;;0.30;;
6037;SDS011;3047;42.600;23.470;2022-12-24T00:21:26;0.80;;;0.80;;
6037;SDS011;3047;42.600;23.470;2022-12-24T00:23:53;0.40;;;0.40;;
6037;SDS011;3047;42.600;23.470;2022-12-24T00:26:21;0.57;;;0.57;;
6037;SDS011;3047;42.600;23.470;2022-12-24T00:28:47;0.33;;;0.33;;
6037;SDS011;3047;42.600;23.470;2022-12-24T00:31:15;0.37;;;0.37;;
6037;SDS011;3047;42.600;23.470;2022-12-24T00:33:44;2.10;;;0.70;;
6037;SDS011;3047;42.600;23.470;2022-12-24T00:36:11;1.90;;;1.67;;
6037;SDS011;3047;42.600;23.470;2022-12-24T00:38:38;0.77;;;0.77;;
6037;SDS011;3047;42.600;23.470;2022-12-24T00:41:06;0.47;;;0.47;;
6037;SDS011;3047;42.600;23.470;2022-12-24T00:43:49;0.40;;;0.40;;
6037;SDS011;3047;42.600;23.470;2022-12-24T00:46:16;0.30;;;0.30;;
6037;SDS011;3047;42.600;23.470;2022-12-24T00:48:43;0.20;;;0.20;;
6037;SDS011;3047;42.600;23.470;2022-12-24T00:51:10;0.40;;;0.40;;
6037;SDS011;3047;42.600;23.470;2022-12-24T00:53:37;0.33;;;0.33;;
6037;SDS011;3047;42.600;23.470;2022-12-24T00:56:03;0.20;;;0.20;;
6037;SDS011;3047;42.600;23.470;2022-12-24T00:58:31;0.50;;;0.50;;
6037;SDS011;3047;42.600;23.470;2022-12-24T01:00:59;0.43;;;0.43;;
6037;SDS011;3047;42.600;23.470;2022-12-24T01:03:26;0.30;;;0.30;;
6037;SDS011;3047;42.600;23.470;2022-12-24T01:05:59;0.67;;;0.67;;
6037;SDS011;3047;42.600;23.470;2022-12-24T01:08:25;0.20;;;0.20;;
6037;SDS011;3047;42.600;23.470;2022-12-24T01:10:52;0.33;;;0.33;;
6037;SDS011;3047;42.600;23.470;2022-12-24T01:13:18;0.73;;;0.73;;
6037;SDS011;3047;42.600;23.470;2022-12-24T01:15:45;0.67;;;0.67;;
6037;SDS011;3047;42.600;23.470;2022-12-24T01:18:14;0.60;;;0.57;;
6037;SDS011;3047;42.600;23.470;2022-12-24T01:20:41;0.50;;;0.50;;
6037;SDS011;3047;42.600;23.470;2022-12-24T01:23:08;0.60;;;0.60;;
6037;SDS011;3047;42.600;23.470;2022-12-24T01:25:36;1.00;;;0.97;;
6037;SDS011;3047;42.600;23.470;2022-12-24T01:28:03;1.10;;;1.10;;
6037;SDS011;3047;42.600;23.470;2022-12-24T01:30:30;0.33;;;0.33;;
6037;SDS011;3047;42.600;23.470;2022-12-24T01:32:57;1.13;;;0.83;;
6037;SDS011;3047;42.600;23.470;2022-12-24T01:35:25;0.50;;;0.50;;
6037;SDS011;3047;42.600;23.470;2022-12-24T01:37:52;0.90;;;0.90;;
6037;SDS011;3047;42.600;23.470;2022-12-24T01:40:19;0.20;;;0.20;;
6037;SDS011;3047;42.600;23.470;2022-12-24T01:43:04;1.10;;;0.53;;
6037;SDS011;3047;42.600;23.470;2022-12-24T01:45:53;0.87;;;0.87;;
6037;SDS011;3047;42.600;23.470;2022-12-24T01:48:22;0.77;;;0.77;;
6037;SDS011;3047;42.600;23.470;2022-12-24T01:51:00;1.07;;;0.80;;
6037;SDS011;3047;42.600;23.470;2022-12-24T01:53:30;0.43;;;0.43;;
6037;SDS011;3047;42.600;23.470;2022-12-24T01:55:59;0.50;;;0.50;;
6037;SDS011;3047;42.600;23.470;2022-12-24T01:58:28;1.10;;;1.10;;
6037;SDS011;3047;42.600;23.470;2022-12-24T02:00:55;0.40;;;0.40;;
6037;SDS011;3047;42.600;23.470;2022-12-24T02:03:22;0.50;;;0.50;;
6037;SDS011;3047;42.600;23.470;2022-12-24T02:05:50;0.97;;;0.97;;
6037;SDS011;3047;42.600;23.470;2022-12-24T02:08:19;0.57;;;0.57;;
6037;SDS011;3047;42.600;23.470;2022-12-24T02:10:46;0.73;;;0.73;;
6037;SDS011;3047;42.600;23.470;2022-12-24T02:13:15;0.57;;;0.57;;
6037;SDS011;3047;42.600;23.470;2022-12-24T02:15:52;1.07;;;1.00;;
6037;SDS011;3047;42.600;23.470;2022-12-24T02:18:25;0.40;;;0.40;;
6037;SDS011;3047;42.600;23.470;2022-12-24T02:21:05;1.43;;;1.30;;
6037;SDS011;3047;42.600;23.470;2022-12-24T02:23:56;0.50;;;0.50;;
6037;SDS011;3047;42.600;23.470;2022-12-24T02:26:43;6.53;;;1.40;;
6037;SDS011;3047;42.600;23.470;2022-12-24T02:29:32;1.37;;;1.37;;
6037;SDS011;3047;42.600;23.470;2022-12-24T02:32:18;1.20;;;1.20;;
6037;SDS011;3047;42.600;23.470;2022-12-24T02:34:50;0.50;;;0.50;;
6037;SDS011;3047;42.600;23.470;2022-12-24T02:37:21;0.77;;;0.77;;
6037;SDS011;3047;42.600;23.470;2022-12-24T02:39:54;0.60;;;0.60;;
6037;SDS011;3047;42.600;23.470;2022-12-24T02:42:24;0.47;;;0.47;;
6037;SDS011;3047;42.600;23.470;2022-12-24T02:45:00;0.63;;;0.63;;
6037;SDS011;3047;42.600;23.470;2022-12-24T02:47:30;0.50;;;0.50;;
6037;SDS011;3047;42.600;23.470;2022-12-24T02:49:59;0.43;;;0.43;;
6037;SDS011;3047;42.600;23.470;2022-12-24T02:52:27;0.33;;;0.33;;
6037;SDS011;3047;42.600;23.470;2022-12-24T02:54:57;0.40;;;0.40;;
6037;SDS011;3047;42.600;23.470;2022-12-24T02:57:29;3.60;;;1.13;;
6037;SDS011;3047;42.600;23.470;2022-12-24T03:00:09;0.80;;;0.80;;
6037;SDS011;3047;42.600;23.470;2022-12-24T03:02:43;0.60;;;0.60;;
6037;SDS011;3047;42.600;23.470;2022-12-24T03:05:19;0.83;;;0.83;;
6037;SDS011;3047;42.600;23.470;2022-12-24T03:07:55;1.30;;;1.20;;
6037;SDS011;3047;42.600;23.470;2022-12-24T03:10:29;0.73;;;0.67;;
6037;SDS011;3047;42.600;23.470;2022-12-24T03:13:03;0.77;;;0.77;;
6037;SDS011;3047;42.600;23.470;2022-12-24T03:15:35;0.67;;;0.67;;
6037;SDS011;3047;42.600;23.470;2022-12-24T03:18:04;0.47;;;0.47;;
6037;SDS011;3047;42.600;23.470;2022-12-24T03:20:34;0.73;;;0.73;;
6037;SDS011;3047;42.600;23.470;2022-12-24T03:23:03;0.70;;;0.70;;
6037;SDS011;3047;42.600;23.470;2022-12-24T03:25:31;0.60;;;0.60;;
6037;SDS011;3047;42.600;23.470;2022-12-24T03:28:00;0.40;;;0.40;;
6037;SDS011;3047;42.600;23.470;2022-12-24T03:30:30;0.57;;;0.57;;
6037;SDS011;3047;42.600;23.470;2022-12-24T03:32:58;1.27;;;1.27;;
6037;SDS011;3047;42.600;23.470;2022-12-24T03:35:25;0.57;;;0.57;;
6037;SDS011;3047;42.600;23.470;2022-12-24T03:37:52;0.60;;;0.60;;
6037;SDS011;3047;42.600;23.470;2022-12-24T03:40:18;0.40;;;0.40;;
6037;SDS011;3047;42.600;23.470;2022-12-24T03:42:45;0.37;;;0.37;;
6037;SDS011;3047;42.600;23.470;2022-12-24T03:45:12;0.60;;;0.60;;
6037;SDS011;3047;42.600;23.470;2022-12-24T03:47:38;0.57;;;0.57;;
6037;SDS011;3047;42.600;23.470;2022-12-24T03:50:07;0.57;;;0.57;;
6037;SDS011;3047;42.600;23.470;2022-12-24T03:52:34;0.40;;;0.40;;
6037;SDS011;3047;42.600;23.470;2022-12-24T03:55:01;1.60;;;0.57;;
6037;SDS011;3047;42.600;23.470;2022-12-24T03:57:28;0.37;;;0.37;;
6037;SDS011;3047;42.600;23.470;2022-12-24T03:59:55;1.00;;;1.00;;
6037;SDS011;3047;42.600;23.470;2022-12-24T04:02:21;0.70;;;0.70;;
6037;SDS011;3047;42.600;23.470;2022-12-24T04:04:48;0.70;;;0.70;;
6037;SDS011;3047;42.600;23.470;2022-12-24T04:07:16;3.00;;;1.57;;
6037;SDS011;3047;42.600;23.470;2022-12-24T04:09:43;0.77;;;0.77;;
6037;SDS011;3047;42.600;23.470;2022-12-24T04:12:10;0.30;;;0.30;;
6037;SDS011;3047;42.600;23.470;2022-12-24T04:14:36;0.47;;;0.47;;
6037;SDS011;3047;42.600;23.470;2022-12-24T04:17:03;0.57;;;0.57;;
6037;SDS011;3047;42.600;23.470;2022-12-24T04:19:30;0.73;;;0.70;;
6037;SDS011;3047;42.600;23.470;2022-12-24T04:21:57;0.50;;;0.50;;
6037;SDS011;3047;42.600;23.470;2022-12-24T04:24:25;0.47;;;0.47;;
6037;SDS011;3047;42.600;23.470;2022-12-24T04:26:51;0.60;;;0.60;;
6037;SDS011;3047;42.600;23.470;2022-12-24T04:29:18;0.63;;;0.63;;
6037;SDS011;3047;42.600;23.470;2022-12-24T04:31:45;1.03;;;1.03;;
6037;SDS011;3047;42.600;23.470;2022-12-24T04:34:12;0.57;;;0.57;;
6037;SDS011;3047;42.600;23.470;2022-12-24T04:36:38;0.63;;;0.37;;
6037;SDS011;3047;42.600;23.470;2022-12-24T04:39:05;0.97;;;0.87;;
6037;SDS011;3047;42.600;23.470;2022-12-24T04:41:33;0.50;;;0.50;;
6037;SDS011;3047;42.600;23.470;2022-12-24T04:44:00;1.23;;;1.23;;
6037;SDS011;3047;42.600;23.470;2022-12-24T04:46:27;0.43;;;0.43;;
6037;SDS011;3047;42.600;23.470;2022-12-24T04:48:55;0.43;;;0.43;;
6037;SDS011;3047;42.600;23.470;2022-12-24T04:51:22;0.50;;;0.50;;
6037;SDS011;3047;42.600;23.470;2022-12-24T04:53:50;1.93;;;0.73;;
6037;SDS011;3047;42.600;23.470;2022-12-24T04:56:18;0.40;;;0.40;;
6037;SDS011;3047;42.600;23.470;2022-12-24T04:58:48;1.43;;;1.33;;
6037;SDS011;3047;42.600;23.470;2022-12-24T05:01:16;1.13;;;1.03;;
6037;SDS011;3047;42.600;23.470;2022-12-24T05:03:44;0.60;;;0.60;;
6037;SDS011;3047;42.600;23.470;2022-12-24T05:06:12;0.83;;;0.83;;
6037;SDS011;3047;42.600;23.470;2022-12-24T05:08:40;0.67;;;0.67;;
6037;SDS011;3047;42.600;23.470;2022-12-24T05:11:07;0.63;;;0.63;;
6037;SDS011;3047;42.600;23.470;2022-12-24T05:13:38;1.03;;;1.03;;
6037;SDS011;3047;42.600;23.470;2022-12-24T05:16:07;0.53;;;0.50;;
6037;SDS011;3047;42.600;23.470;2022-12-24T05:18:34;0.33;;;0.33;;
6037;SDS011;3047;42.600;23.470;2022-12-24T05:21:00;0.40;;;0.40;;
6037;SDS011;3047;42.600;23.470;2022-12-24T05:23:27;0.50;;;0.50;;
6037;SDS011;3047;42.600;23.470;2022-12-24T05:26:12;1.17;;;1.17;;
6037;SDS011;3047;42.600;23.470;2022-12-24T05:28:47;1.83;;;1.40;;
6037;SDS011;3047;42.600;23.470;2022-12-24T05:31:16;1.23;;;0.90;;
6037;SDS011;3047;42.600;23.470;2022-12-24T05:33:43;1.30;;;1.30;;
6037;SDS011;3047;42.600;23.470;2022-12-24T05:36:10;0.93;;;0.93;;
6037;SDS011;3047;42.600;23.470;2022-12-24T05:38:37;0.70;;;0.70;;
6037;SDS011;3047;42.600;23.470;2022-12-24T05:41:04;0.60;;;0.60;;
6037;SDS011;3047;42.600;23.470;2022-12-24T05:43:31;0.53;;;0.53;;
6037;SDS011;3047;42.600;23.470;2022-12-24T05:45:58;0.63;;;0.63;;
6037;SDS011;3047;42.600;23.470;2022-12-24T05:48:26;0.60;;;0.60;;
6037;SDS011;3047;42.600;23.470;2022-12-24T05:50:53;0.97;;;0.97;;
6037;SDS011;3047;42.600;23.470;2022-12-24T05:53:20;0.20;;;0.20;;
6037;SDS011;3047;42.600;23.470;2022-12-24T05:55:47;2.70;;;1.17;;
6037;SDS011;3047;42.600;23.470;2022-12-24T05:58:14;0.40;;;0.40;;
6037;SDS011;3047;42.600;23.470;2022-12-24T06:00:41;1.83;;;1.07;;
6037;SDS011;3047;42.600;23.470;2022-12-24T06:03:08;0.77;;;0.77;;
6037;SDS011;3047;42.600;23.470;2022-12-24T06:05:36;3.83;;;1.57;;
6037;SDS011;3047;42.600;23.470;2022-12-24T06:08:05;3.30;;;2.17;;
6037;SDS011;3047;42.600;23.470;2022-12-24T06:10:32;0.93;;;0.93;;
6037;SDS011;3047;42.600;23.470;2022-12-24T06:12:59;0.80;;;0.80;;
6037;SDS011;3047;42.600;23.470;2022-12-24T06:15:25;1.47;;;1.47;;
6037;SDS011;3047;42.600;23.470;2022-12-24T06:17:52;0.83;;;0.83;;
6037;SDS011;3047;42.600;23.470;2022-12-24T06:20:19;1.30;;;1.30;;
6037;SDS011;3047;42.600;23.470;2022-12-24T06:22:47;0.20;;;0.20;;
6037;SDS011;3047;42.600;23.470;2022-12-24T06:25:14;0.33;;;0.33;;
6037;SDS011;3047;42.600;23.470;2022-12-24T06:27:40;0.70;;;0.70;;
6037;SDS011;3047;42.600;23.470;2022-12-24T06:30:08;0.43;;;0.43;;
6037;SDS011;3047;42.600;23.470;2022-12-24T06:32:35;1.03;;;0.97;;
6037;SDS011;3047;42.600;23.470;2022-12-24T06:35:02;1.10;;;1.10;;
6037;SDS011;3047;42.600;23.470;2022-12-24T06:37:29;1.23;;;0.87;;
6037;SDS011;3047;42.600;23.470;2022-12-24T06:39:57;6.53;;;2.00;;
6037;SDS011;3047;42.600;23.470;2022-12-24T06:42:24;2.73;;;2.20;;
6037;SDS011;3047;42.600;23.470;2022-12-24T06:44:50;1.87;;;1.13;;
6037;SDS011;3047;42.600;23.470;2022-12-24T06:47:17;10.20;;;2.73;;
6037;SDS011;3047;42.600;23.470;2022-12-24T06:49:44;3.13;;;2.90;;
6037;SDS011;3047;42.600;23.470;2022-12-24T06:52:10;8.33;;;3.43;;
6037;SDS011;3047;42.600;23.470;2022-12-24T06:54:37;28.73;;;4.53;;
6037;SDS011;3047;42.600;23.470;2022-12-24T06:57:05;9.40;;;3.83;;
6037;SDS011;3047;42.600;23.470;2022-12-24T06:59:32;4.20;;;2.53;;
6037;SDS011;3047;42.600;23.470;2022-12-24T07:01:59;0.63;;;0.63;;
6037;SDS011;3047;42.600;23.470;2022-12-24T07:04:26;11.43;;;2.07;;
6037;SDS011;3047;42.600;23.470;2022-12-24T07:06:52;1.33;;;1.33;;
6037;SDS011;3047;42.600;23.470;2022-12-24T07:09:19;1.53;;;1.43;;
6037;SDS011;3047;42.600;23.470;2022-12-24T07:11:46;0.57;;;0.57;;
6037;SDS011;3047;42.600;23.470;2022-12-24T07:14:14;0.60;;;0.60;;
6037;SDS011;3047;42.600;23.470;2022-12-24T07:16:41;0.83;;;0.83;;
6037;SDS011;3047;42.600;23.470;2022-12-24T07:19:07;0.40;;;0.40;;
6037;SDS011;3047;42.600;23.470;2022-12-24T07:21:34;0.50;;;0.50;;
6037;SDS011;3047;42.600;23.470;2022-12-24T07:24:01;0.70;;;0.70;;
6037;SDS011;3047;42.600;23.470;2022-12-24T07:26:27;0.37;;;0.37;;
6037;SDS011;3047;42.600;23.470;2022-12-24T07:28:54;4.10;;;1.23;;
6037;SDS011;3047;42.600;23.470;2022-12-24T07:31:22;1.30;;;1.30;;
6037;SDS011;3047;42.600;23.470;2022-12-24T07:33:49;2.47;;;2.30;;
6037;SDS011;3047;42.600;23.470;2022-12-24T07:36:17;1.30;;;1.20;;
6037;SDS011;3047;42.600;23.470;2022-12-24T07:38:45;3.53;;;3.10;;
6037;SDS011;3047;42.600;23.470;2022-12-24T07:41:12;2.10;;;2.00;;
6037;SDS011;3047;42.600;23.470;2022-12-24T07:43:39;7.20;;;2.47;;
6037;SDS011;3047;42.600;23.470;2022-12-24T07:46:06;5.63;;;2.00;;
6037;SDS011;3047;42.600;23.470;2022-12-24T07:48:34;7.07;;;2.83;;
6037;SDS011;3047;42.600;23.470;2022-12-24T07:51:00;3.00;;;2.43;;
6037;SDS011;3047;42.600;23.470;2022-12-24T07:53:28;1.23;;;1.13;;
6037;SDS011;3047;42.600;23.470;2022-12-24T07:55:55;6.57;;;2.97;;
6037;SDS011;3047;42.600;23.470;2022-12-24T07:58:22;3.70;;;2.80;;
6037;SDS011;3047;42.600;23.470;2022-12-24T08:00:54;6.77;;;2.93;;
6037;SDS011;3047;42.600;23.470;2022-12-24T08:03:22;1.20;;;1.20;;
6037;SDS011;3047;42.600;23.470;2022-12-24T08:05:50;1.70;;;1.60;;
6037;SDS011;3047;42.600;23.470;2022-12-24T08:08:17;4.47;;;2.37;;
6037;SDS011;3047;42.600;23.470;2022-12-24T08:10:45;3.53;;;3.27;;
6037;SDS011;3047;42.600;23.470;2022-12-24T08:13:12;2.30;;;2.10;;
6037;SDS011;3047;42.600;23.470;2022-12-24T08:15:39;3.97;;;2.57;;
6037;SDS011;3047;42.600;23.470;2022-12-24T08:18:06;2.87;;;2.10;;
6037;SDS011;3047;42.600;23.470;2022-12-24T08:20:33;1.17;;;1.17;;
6037;SDS011;3047;42.600;23.470;2022-12-24T08:23:03;1.53;;;1.20;;
6037;SDS011;3047;42.600;23.470;2022-12-24T08:25:31;1.83;;;1.73;;
6037;SDS011;3047;42.600;23.470;2022-12-24T08:27:57;3.83;;;2.63;;
6037;SDS011;3047;42.600;23.470;2022-12-24T08:30:24;2.50;;;2.23;;
6037;SDS011;3047;42.600;23.470;2022-12-24T08:32:51;4.27;;;2.90;;
6037;SDS011;3047;42.600;23.470;2022-12-24T08:35:18;0.93;;;0.93;;
6037;SDS011;3047;42.600;23.470;2022-12-24T08:37:45;2.77;;;1.67;;
6037;SDS011;3047;42.600;23.470;2022-12-24T08:40:13;3.60;;;1.73;;
6037;SDS011;3047;42.600;23.470;2022-12-24T08:42:40;4.57;;;3.07;;
6037;SDS011;3047;42.600;23.470;2022-12-24T08:45:07;5.00;;;2.57;;
6037;SDS011;3047;42.600;23.470;2022-12-24T08:47:35;3.27;;;2.30;;
6037;SDS011;3047;42.600;23.470;2022-12-24T08:50:02;4.47;;;2.93;;
6037;SDS011;3047;42.600;23.470;2022-12-24T08:52:30;4.20;;;3.60;;
6037;SDS011;3047;42.600;23.470;2022-12-24T08:54:57;4.83;;;3.47;;
6037;SDS011;3047;42.600;23.470;2022-12-24T08:57:25;9.93;;;4.83;;
6037;SDS011;3047;42.600;23.470;2022-12-24T08:59:51;8.10;;;4.37;;
6037;SDS011;3047;42.600;23.470;2022-12-24T09:02:18;10.87;;;2.57;;
6037;SDS011;3047;42.600;23.470;2022-12-24T09:04:45;5.73;;;2.73;;
6037;SDS011;3047;42.600;23.470;2022-12-24T09:07:12;3.97;;;2.43;;
6037;SDS011;3047;42.600;23.470;2022-12-24T09:09:39;13.87;;;4.20;;
6037;SDS011;3047;42.600;23.470;2022-12-24T09:12:06;9.07;;;3.40;;
6037;SDS011;3047;42.600;23.470;2022-12-24T09:14:35;2.10;;;1.93;;
6037;SDS011;3047;42.600;23.470;2022-12-24T09:17:02;8.90;;;3.00;;
6037;SDS011;3047;42.600;23.470;2022-12-24T09:19:28;3.67;;;2.07;;
6037;SDS011;3047;42.600;23.470;2022-12-24T09:21:55;7.60;;;1.53;;
6037;SDS011;3047;42.600;23.470;2022-12-24T09:24:22;2.47;;;1.37;;
6037;SDS011;3047;42.600;23.470;2022-12-24T09:26:49;0.77;;;0.77;;
6037;SDS011;3047;42.600;23.470;2022-12-24T09:29:16;7.40;;;2.40;;
6037;SDS011;3047;42.600;23.470;2022-12-24T09:31:44;2.90;;;2.73;;
6037;SDS011;3047;42.600;23.470;2022-12-24T09:34:10;5.60;;;3.87;;
6037;SDS011;3047;42.600;23.470;2022-12-24T09:36:37;9.97;;;5.50;;
6037;SDS011;3047;42.600;23.470;2022-12-24T09:39:04;9.40;;;4.60;;
6037;SDS011;3047;42.600;23.470;2022-12-24T09:41:48;9.07;;;4.60;;
6037;SDS011;3047;42.600;23.470;2022-12-24T09:44:29;5.43;;;3.77;;
6037;SDS011;3047;42.600;23.470;2022-12-24T09:47:14;68.43;;;17.87;;
6037;SDS011;3047;42.600;23.470;2022-12-24T09:49:48;58.13;;;20.07;;
6037;SDS011;3047;42.600;23.470;2022-12-24T09:52:22;32.17;;;10.47;;
6037;SDS011;3047;42.600;23.470;2022-12-24T09:54:56;13.97;;;5.90;;
6037;SDS011;3047;42.600;23.470;2022-12-24T09:57:29;19.03;;;7.70;;
6037;SDS011;3047;42.600;23.470;2022-12-24T10:00:00;12.67;;;6.70;;
6037;SDS011;3047;42.600;23.470;2022-12-24T10:02:29;8.90;;;5.00;;
6037;SDS011;3047;42.600;23.470;2022-12-24T10:04:57;2.27;;;2.07;;
6037;SDS011;3047;42.600;23.470;2022-12-24T10:07:27;6.40;;;4.20;;
6037;SDS011;3047;42.600;23.470;2022-12-24T10:10:04;6.83;;;5.30;;
6037;SDS011;3047;42.600;23.470;2022-12-24T10:12:43;14.80;;;4.90;;
6037;SDS011;3047;42.600;23.470;2022-12-24T10:15:19;11.53;;;5.77;;
6037;SDS011;3047;42.600;23.470;2022-12-24T10:17:58;14.00;;;6.33;;
6037;SDS011;3047;42.600;23.470;2022-12-24T10:20:38;6.17;;;2.63;;
6037;SDS011;3047;42.600;23.470;2022-12-24T10:23:14;4.17;;;3.27;;
6037;SDS011;3047;42.600;23.470;2022-12-24T10:25:48;4.87;;;3.20;;
6037;SDS011;3047;42.600;23.470;2022-12-24T10:28:26;3.10;;;2.87;;
6037;SDS011;3047;42.600;23.470;2022-12-24T10:30:58;7.17;;;2.30;;
6037;SDS011;3047;42.600;23.470;2022-12-24T10:33:31;3.00;;;2.77;;
6037;SDS011;3047;42.600;23.470;2022-12-24T10:36:03;10.40;;;4.97;;
6037;SDS011;3047;42.600;23.470;2022-12-24T10:38:34;11.00;;;3.90;;
6037;SDS011;3047;42.600;23.470;2022-12-24T10:41:00;6.57;;;5.10;;
6037;SDS011;3047;42.600;23.470;2022-12-24T10:43:28;3.07;;;2.83;;
6037;SDS011;3047;42.600;23.470;2022-12-24T10:45:56;4.47;;;3.73;;
6037;SDS011;3047;42.600;23.470;2022-12-24T10:48:26;4.00;;;2.57;;
6037;SDS011;3047;42.600;23.470;2022-12-24T10:50:58;3.60;;;2.07;;
6037;SDS011;3047;42.600;23.470;2022-12-24T10:53:31;3.43;;;1.77;;
6037;SDS011;3047;42.600;23.470;2022-12-24T10:56:04;5.33;;;3.23;;
6037;SDS011;3047;42.600;23.470;2022-12-24T10:58:32;4.00;;;3.63;;
6037;SDS011;3047;42.600;23.470;2022-12-24T11:01:00;3.07;;;1.33;;
6037;SDS011;3047;42.600;23.470;2022-12-24T11:03:29;2.93;;;2.70;;
6037;SDS011;3047;42.600;23.470;2022-12-24T11:06:00;5.57;;;2.63;;
6037;SDS011;3047;42.600;23.470;2022-12-24T11:08:38;6.10;;;2.33;;
6037;SDS011;3047;42.600;23.470;2022-12-24T11:11:06;2.93;;;2.73;;
6037;SDS011;3047;42.600;23.470;2022-12-24T11:13:35;7.40;;;3.50;;
6037;SDS011;3047;42.600;23.470;2022-12-24T11:16:04;7.03;;;2.67;;
6037;SDS011;3047;42.600;23.470;2022-12-24T11:18:34;2.67;;;2.13;;
6037;SDS011;3047;42.600;23.470;2022-12-24T11:21:04;6.57;;;2.73;;
6037;SDS011;3047;42.600;23.470;2022-12-24T11:23:31;14.33;;;3.70;;
6037;SDS011;3047;42.600;23.470;2022-12-24T11:25:58;25.60;;;7.00;;
6037;SDS011;3047;42.600;23.470;2022-12-24T11:28:25;11.70;;;3.00;;
6037;SDS011;3047;42.600;23.470;2022-12-24T11:30:54;11.73;;;4.30;;
6037;SDS011;3047;42.600;23.470;2022-12-24T11:33:24;9.00;;;5.57;;
6037;SDS011;3047;42.600;23.470;2022-12-24T11:35:52;2.03;;;1.83;;
6037;SDS011;3047;42.600;23.470;2022-12-24T11:38:24;2.57;;;1.40;;
6037;SDS011;3047;42.600;23.470;2022-12-24T11:41:06;4.20;;;3.03;;
6037;SDS011;3047;42.600;23.470;2022-12-24T11:43:36;3.40;;;3.17;;
6037;SDS011;3047;42.600;23.470;2022-12-24T11:46:16;3.57;;;3.37;;
6037;SDS011;3047;42.600;23.470;2022-12-24T11:49:12;4.03;;;2.87;;
6037;SDS011;3047;42.600;23.470;2022-12-24T11:51:51;6.93;;;4.43;;
6037;SDS011;3047;42.600;23.470;2022-12-24T11:54:30;21.87;;;7.63;;
6037;SDS011;3047;42.600;23.470;2022-12-24T11:57:02;8.50;;;3.90;;
6037;SDS011;3047;42.600;23.470;2022-12-24T11:59:30;6.57;;;2.53;;
6037;SDS011;3047;42.600;23.470;2022-12-24T12:02:01;6.40;;;4.23;;
6037;SDS011;3047;42.600;23.470;2022-12-24T12:04:38;3.17;;;2.23;;
6037;SDS011;3047;42.600;23.470;2022-12-24T12:07:09;2.57;;;2.07;;
6037;SDS011;3047;42.600;23.470;2022-12-24T12:09:42;2.73;;;1.67;;
6037;SDS011;3047;42.600;23.470;2022-12-24T12:12:13;4.00;;;2.70;;
6037;SDS011;3047;42.600;23.470;2022-12-24T12:14:44;7.67;;;2.73;;
6037;SDS011;3047;42.600;23.470;2022-12-24T12:17:20;6.23;;;3.97;;
6037;SDS011;3047;42.600;23.470;2022-12-24T12:19:54;4.83;;;3.90;;
6037;SDS011;3047;42.600;23.470;2022-12-24T12:22:25;3.10;;;2.03;;
6037;SDS011;3047;42.600;23.470;2022-12-24T12:24:57;3.83;;;2.30;;
6037;SDS011;3047;42.600;23.470;2022-12-24T12:27:29;10.27;;;2.57;;
6037;SDS011;3047;42.600;23.470;2022-12-24T12:30:00;5.10;;;2.77;;
6037;SDS011;3047;42.600;23.470;2022-12-24T12:32:34;3.00;;;2.43;;
6037;SDS011;3047;42.600;23.470;2022-12-24T12:35:12;4.70;;;4.17;;
6037;SDS011;3047;42.600;23.470;2022-12-24T12:37:44;3.03;;;2.77;;
6037;SDS011;3047;42.600;23.470;2022-12-24T12:40:19;9.73;;;4.60;;
6037;SDS011;3047;42.600;23.470;2022-12-24T12:42:48;10.97;;;3.00;;
6037;SDS011;3047;42.600;23.470;2022-12-24T12:45:28;4.67;;;3.30;;
6037;SDS011;3047;42.600;23.470;2022-12-24T12:48:06;9.40;;;5.03;;
6037;SDS011;3047;42.600;23.470;2022-12-24T12:50:50;9.50;;;3.50;;
6037;SDS011;3047;42.600;23.470;2022-12-24T12:53:24;2.17;;;2.07;;
6037;SDS011;3047;42.600;23.470;2022-12-24T12:56:08;1.47;;;1.37;;
6037;SDS011;3047;42.600;23.470;2022-12-24T12:58:43;4.83;;;3.10;;
6037;SDS011;3047;42.600;23.470;2022-12-24T13:01:16;3.77;;;2.80;;
6037;SDS011;3047;42.600;23.470;2022-12-24T13:06:50;7.57;;;2.43;;
6037;SDS011;3047;42.600;23.470;2022-12-24T13:09:46;8.37;;;2.33;;
6037;SDS011;3047;42.600;23.470;2022-12-24T13:12:31;10.70;;;2.90;;
6037;SDS011;3047;42.600;23.470;2022-12-24T13:15:18;2.43;;;2.23;;
6037;SDS011;3047;42.600;23.470;2022-12-24T13:18:09;1.33;;;1.23;;
6037;SDS011;3047;42.600;23.470;2022-12-24T13:20:50;1.73;;;1.23;;
6037;SDS011;3047;42.600;23.470;2022-12-24T13:23:19;4.70;;;1.27;;
6037;SDS011;3047;42.600;23.470;2022-12-24T13:25:48;4.03;;;2.23;;
6037;SDS011;3047;42.600;23.470;2022-12-24T13:28:29;6.87;;;1.37;;
6037;SDS011;3047;42.600;23.470;2022-12-24T13:33:52;3.50;;;2.57;;
6037;SDS011;3047;42.600;23.470;2022-12-24T13:36:21;3.40;;;2.17;;
6037;SDS011;3047;42.600;23.470;2022-12-24T13:38:48;6.60;;;3.60;;
6037;SDS011;3047;42.600;23.470;2022-12-24T13:44:21;2.30;;;2.10;;
6037;SDS011;3047;42.600;23.470;2022-12-24T13:46:50;2.97;;;1.87;;
6037;SDS011;3047;42.600;23.470;2022-12-24T13:49:24;4.03;;;3.40;;
6037;SDS011;3047;42.600;23.470;2022-12-24T13:52:07;14.83;;;4.13;;
6037;SDS011;3047;42.600;23.470;2022-12-24T13:54:44;18.27;;;3.80;;
6037;SDS011;3047;42.600;23.470;2022-12-24T13:57:23;7.47;;;4.33;;
6037;SDS011;3047;42.600;23.470;2022-12-24T13:59:57;4.80;;;1.97;;
6037;SDS011;3047;42.600;23.470;2022-12-24T14:02:26;1.10;;;0.97;;
6037;SDS011;3047;42.600;23.470;2022-12-24T14:04:58;2.03;;;1.93;;
6037;SDS011;3047;42.600;23.470;2022-12-24T14:07:28;5.20;;;2.87;;
6037;SDS011;3047;42.600;23.470;2022-12-24T14:09:55;5.93;;;1.90;;
6037;SDS011;3047;42.600;23.470;2022-12-24T14:12:44;7.13;;;2.20;;
6037;SDS011;3047;42.600;23.470;2022-12-24T14:18:26;5.40;;;3.00;;
6037;SDS011;3047;42.600;23.470;2022-12-24T14:20:55;4.30;;;2.37;;
6037;SDS011;3047;42.600;23.470;2022-12-24T14:23:29;3.77;;;2.67;;
6037;SDS011;3047;42.600;23.470;2022-12-24T14:26:01;2.40;;;2.07;;
6037;SDS011;3047;42.600;23.470;2022-12-24T14:28:33;6.60;;;1.93;;
6037;SDS011;3047;42.600;23.470;2022-12-24T14:31:10;8.43;;;2.67;;
6037;SDS011;3047;42.600;23.470;2022-12-24T14:33:40;11.37;;;2.63;;
6037;SDS011;3047;42.600;23.470;2022-12-24T14:36:07;9.27;;;3.40;;
6037;SDS011;3047;42.600;23.470;2022-12-24T14:38:38;10.03;;;2.43;;
6037;SDS011;3047;42.600;23.470;2022-12-24T14:41:08;4.90;;;1.47;;
6037;SDS011;3047;42.600;23.470;2022-12-24T14:43:49;6.37;;;2.23;;
6037;SDS011;3047;42.600;23.470;2022-12-24T14:46:26;1.17;;;1.13;;
6037;SDS011;3047;42.600;23.470;2022-12-24T14:49:01;1.80;;;1.40;;
6037;SDS011;3047;42.600;23.470;2022-12-24T14:51:38;1.33;;;1.33;;
6037;SDS011;3047;42.600;23.470;2022-12-24T14:54:15;8.40;;;2.50;;
6037;SDS011;3047;42.600;23.470;2022-12-24T14:59:53;1.03;;;0.83;;
6037;SDS011;3047;42.600;23.470;2022-12-24T15:02:24;5.67;;;1.77;;
6037;SDS011;3047;42.600;23.470;2022-12-24T15:05:04;2.03;;;1.10;;
6037;SDS011;3047;42.600;23.470;2022-12-24T15:07:32;1.70;;;1.60;;
6037;SDS011;3047;42.600;23.470;2022-12-24T15:10:01;2.07;;;0.83;;
6037;SDS011;3047;42.600;23.470;2022-12-24T15:12:29;1.40;;;1.30;;
6037;SDS011;3047;42.600;23.470;2022-12-24T15:14:57;2.83;;;1.13;;
6037;SDS011;3047;42.600;23.470;2022-12-24T15:17:26;1.23;;;1.13;;
6037;SDS011;3047;42.600;23.470;2022-12-24T15:19:52;0.70;;;0.70;;
6037;SDS011;3047;42.600;23.470;2022-12-24T15:22:21;0.97;;;0.97;;
6037;SDS011;3047;42.600;23.470;2022-12-24T15:24:50;1.63;;;1.53;;
6037;SDS011;3047;42.600;23.470;2022-12-24T15:27:17;11.40;;;1.30;;
6037;SDS011;3047;42.600;23.470;2022-12-24T15:29:47;0.77;;;0.77;;
6037;SDS011;3047;42.600;23.470;2022-12-24T15:32:16;0.83;;;0.83;;
6037;SDS011;3047;42.600;23.470;2022-12-24T15:34:46;1.90;;;1.33;;