sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36726;BME280;44936;52.086;5.150;2023-06-19T00:01:46;101473.66;;;20.58;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T00:04:11;101422.09;;;20.58;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T00:06:37;101455.72;;;20.63;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T00:09:03;101442.56;;;20.57;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T00:11:28;101471.69;;;20.63;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T00:13:54;101458.44;;;20.62;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T00:16:19;101421.97;;;20.62;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T00:18:45;101444.28;;;20.60;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T00:21:11;101439.81;;;20.60;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T00:23:36;101431.00;;;20.58;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T00:26:02;101435.16;;;20.67;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T00:28:31;101449.41;;;20.66;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T00:30:56;101432.53;;;20.65;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T00:33:22;101436.94;;;20.67;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T00:35:50;101425.41;;;20.68;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T00:38:15;101447.53;;;20.70;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T00:40:41;101399.88;;;20.59;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T00:43:06;101429.94;;;20.64;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T00:45:31;101462.66;;;20.69;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T00:47:58;101446.03;;;20.61;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T00:50:24;101459.41;;;20.59;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T00:52:49;101436.41;;;20.55;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T00:55:16;101441.72;;;20.55;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T00:57:42;101412.34;;;20.26;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T01:00:08;101464.22;;;20.45;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T01:02:34;101470.50;;;20.43;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T01:05:00;101483.72;;;20.47;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T01:07:33;101487.47;;;20.38;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T01:10:07;101494.59;;;20.38;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T01:12:38;101501.81;;;20.34;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T01:15:09;101506.47;;;20.26;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T01:17:35;101505.78;;;20.18;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T01:20:01;101522.53;;;20.22;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T01:22:32;101520.88;;;20.18;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T01:24:57;101520.03;;;20.17;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T01:27:25;101532.38;;;20.20;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T01:29:51;101530.63;;;20.19;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T01:32:25;101536.72;;;20.24;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T01:34:54;101533.13;;;20.25;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T01:37:24;101527.84;;;20.23;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T01:39:52;101533.09;;;20.26;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T01:42:21;101514.66;;;20.19;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T01:44:47;101525.19;;;20.23;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T01:47:13;101523.34;;;20.25;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T01:49:40;101535.63;;;20.31;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T01:52:05;101536.59;;;20.28;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T01:54:31;101532.09;;;20.30;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T01:56:57;101541.88;;;20.30;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T01:59:22;101532.97;;;20.31;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T02:01:48;101538.31;;;20.29;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T02:04:13;101521.63;;;20.23;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T02:06:38;101530.44;;;20.26;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T02:09:04;101541.97;;;20.27;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T02:11:29;101556.09;;;20.29;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T02:13:54;101553.41;;;20.30;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T02:16:20;101544.66;;;20.25;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T02:18:45;101544.72;;;20.22;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T02:21:10;101561.59;;;20.23;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T02:23:36;101555.56;;;20.16;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T02:26:01;101560.06;;;20.13;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T02:28:27;101558.28;;;20.13;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T02:30:53;101550.50;;;20.05;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T02:33:21;101560.38;;;20.00;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T02:35:47;101557.16;;;19.86;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T02:38:12;101542.94;;;19.87;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T02:40:38;101556.94;;;19.95;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T02:43:04;101567.50;;;20.00;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T02:45:29;101569.25;;;20.01;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T02:47:55;101574.53;;;20.02;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T02:50:20;101575.09;;;19.79;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T02:52:45;101578.72;;;19.75;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T02:55:11;101562.00;;;19.70;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T02:57:36;101569.66;;;19.84;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T03:00:02;101581.03;;;19.91;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T03:02:28;101561.72;;;19.83;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T03:04:53;101582.00;;;19.88;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T03:07:22;101587.19;;;19.93;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T03:09:47;101587.09;;;19.96;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T03:12:12;101578.34;;;19.92;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T03:14:38;101595.09;;;19.97;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T03:17:05;101581.91;;;19.91;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T03:19:30;101590.59;;;19.99;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T03:21:56;101595.09;;;19.97;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T03:24:21;101594.31;;;19.92;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T03:26:46;101610.03;;;20.03;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T03:29:12;101606.50;;;20.02;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T03:31:37;101603.94;;;19.98;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T03:34:04;101594.38;;;19.89;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T03:36:30;101618.09;;;20.00;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T03:38:55;101608.53;;;19.91;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T03:41:21;101626.25;;;19.92;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T03:43:46;101617.41;;;19.92;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T03:46:12;101624.56;;;19.90;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T03:48:37;101621.06;;;19.86;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T03:51:02;101619.31;;;19.85;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T03:53:28;101623.81;;;19.83;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T03:55:54;101619.31;;;19.85;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T03:58:19;101634.41;;;19.85;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T04:00:45;101647.69;;;19.86;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T04:03:10;101641.56;;;19.83;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T04:05:35;101640.66;;;19.84;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T04:08:00;101649.66;;;19.78;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T04:10:26;101648.69;;;19.82;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T04:12:51;101654.09;;;19.77;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T04:15:16;101655.91;;;19.75;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T04:17:42;101657.81;;;19.70;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T04:20:08;101666.47;;;19.80;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T04:22:42;101671.03;;;19.75;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T04:25:09;101670.31;;;19.67;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T04:27:35;101651.28;;;19.42;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T04:30:02;101689.16;;;19.55;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T04:32:29;101688.25;;;19.56;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T04:34:54;101689.16;;;19.55;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T04:37:20;101690.91;;;19.56;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T04:39:46;101702.44;;;19.58;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T04:42:13;101706.00;;;19.57;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T04:44:47;101702.47;;;19.55;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T04:47:13;101709.63;;;19.51;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T04:49:39;101701.75;;;19.46;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T04:52:05;101716.84;;;19.46;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T04:54:30;101739.06;;;19.42;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T04:56:58;101708.81;;;19.47;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T04:59:23;101718.44;;;19.56;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T05:01:49;101722.13;;;19.47;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T05:04:14;101724.78;;;19.47;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T05:06:39;101729.97;;;19.57;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T05:09:05;101731.72;;;19.58;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T05:11:30;101740.59;;;19.57;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T05:13:56;101732.63;;;19.57;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T05:16:22;101726.41;;;19.55;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T05:18:48;101737.03;;;19.58;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T05:21:15;101751.13;;;19.63;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T05:23:40;101733.50;;;19.57;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T05:26:06;101733.56;;;19.52;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T05:28:31;101743.19;;;19.60;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T05:30:57;101736.09;;;19.60;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T05:33:22;101751.13;;;19.63;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T05:35:48;101744.06;;;19.62;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T05:38:18;101747.59;;;19.61;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T05:40:43;101733.72;;;19.45;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T05:43:09;101756.66;;;19.50;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T05:45:34;101769.00;;;19.56;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T05:48:00;101766.50;;;19.45;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T05:50:25;101757.53;;;19.51;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T05:52:50;101776.91;;;19.59;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T05:55:16;101774.09;;;19.67;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T05:57:42;101776.56;;;19.76;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T06:00:08;101774.69;;;19.83;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T06:02:39;101769.50;;;19.75;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T06:05:04;101768.50;;;19.80;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T06:07:30;101759.69;;;19.77;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T06:09:55;101751.66;;;19.80;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T06:12:21;101782.31;;;19.99;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T06:14:46;101765.66;;;19.90;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T06:17:11;101785.75;;;20.04;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T06:19:37;101783.19;;;20.00;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T06:22:04;101782.44;;;19.93;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T06:24:29;101803.59;;;20.01;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T06:26:55;101802.66;;;20.02;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T06:29:20;101800.81;;;20.07;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T06:31:46;101805.84;;;20.19;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T06:34:12;101806.53;;;20.29;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T06:36:38;101802.06;;;20.29;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T06:39:03;101798.75;;;20.20;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T06:41:29;101812.69;;;20.31;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T06:43:54;101809.88;;;20.38;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T06:46:20;101799.66;;;20.19;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T06:48:46;101808.28;;;20.30;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T06:51:11;101808.44;;;20.24;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T06:53:37;101822.03;;;20.10;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T06:56:02;101812.91;;;20.22;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T06:58:28;101826.69;;;20.42;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T07:00:53;101829.22;;;20.50;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T07:03:19;101839.78;;;20.53;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T07:05:44;101844.00;;;20.63;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T07:08:10;101842.16;;;20.65;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T07:10:36;101848.53;;;20.59;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T07:13:01;101850.22;;;20.63;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T07:15:26;101853.72;;;20.65;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T07:17:52;101869.63;;;20.70;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T07:20:17;101857.88;;;20.79;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T07:22:43;101855.38;;;20.71;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T07:25:10;101851.91;;;20.68;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T07:27:37;101839.69;;;20.57;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T07:30:02;101850.13;;;20.67;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T07:32:28;101865.78;;;20.82;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T07:34:53;101846.59;;;20.66;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T07:37:19;101862.38;;;20.77;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T07:39:46;101869.06;;;20.93;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T07:42:13;101866.38;;;20.95;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T07:44:39;101869.94;;;20.95;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T07:47:05;101865.56;;;20.91;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T07:49:30;101875.88;;;21.06;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T07:51:55;101852.13;;;20.96;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T07:54:20;101834.44;;;20.91;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T07:56:46;101859.88;;;21.06;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T07:59:11;101879.28;;;21.13;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T08:01:36;101878.22;;;21.18;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T08:04:02;101835.13;;;21.00;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T08:06:27;101857.84;;;21.16;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T08:08:53;101881.16;;;21.08;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T08:11:18;101879.00;;;21.24;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T08:13:43;101857.81;;;21.17;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T08:16:09;101882.31;;;21.35;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T08:18:35;101859.34;;;21.28;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T08:21:01;101860.34;;;21.24;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T08:23:26;101881.25;;;21.42;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T08:25:51;101875.88;;;21.43;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T08:28:17;101892.22;;;21.64;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T08:30:44;101867.75;;;21.48;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T08:33:10;101846.56;;;21.42;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T08:35:35;101907.91;;;21.77;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T08:38:00;101884.25;;;21.62;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T08:40:26;101901.06;;;21.67;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T08:42:51;101878.38;;;21.49;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T08:45:17;101885.56;;;21.47;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T08:47:47;101897.72;;;21.59;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T08:50:12;101871.97;;;21.57;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T08:52:38;101881.78;;;21.56;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T08:55:03;101908.97;;;21.70;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T08:57:35;101883.19;;;21.69;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T09:00:02;101895.38;;;21.80;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T09:02:42;101885.72;;;21.75;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T09:05:16;101875.13;;;21.71;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T09:07:43;101885.47;;;21.85;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T09:10:18;101882.84;;;21.82;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T09:12:55;101890.03;;;21.80;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T09:15:21;101921.72;;;21.93;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T09:17:59;101903.66;;;22.03;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T09:20:28;101908.03;;;22.05;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T09:22:58;101889.53;;;21.98;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T09:25:23;101896.41;;;22.06;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T09:27:50;101861.63;;;21.77;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T09:30:16;101886.81;;;21.99;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T09:32:41;101911.72;;;22.01;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T09:35:07;101910.03;;;21.97;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T09:37:32;101895.06;;;21.92;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T09:40:00;101895.94;;;21.92;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T09:42:29;101910.75;;;22.04;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T09:44:59;101931.47;;;22.28;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T09:47:35;101919.19;;;22.21;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T09:50:01;101932.84;;;22.42;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T09:52:27;101933.41;;;22.54;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T09:54:54;101915.63;;;22.52;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T09:57:20;101912.66;;;22.63;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T09:59:48;101895.75;;;22.60;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T10:02:16;101899.41;;;22.58;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T10:05:01;101917.16;;;22.60;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T10:07:32;101895.81;;;22.59;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T10:10:01;101928.19;;;22.79;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T10:12:43;101932.94;;;22.99;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T10:17:36;101864.06;;;22.76;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T10:20:02;101885.22;;;22.85;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T10:22:31;101862.19;;;22.80;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T10:24:56;101868.16;;;22.89;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T10:27:22;101855.44;;;22.96;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T10:29:54;101876.41;;;23.10;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T10:32:22;101896.69;;;23.17;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T10:34:48;101837.25;;;23.07;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T10:37:16;101876.72;;;23.27;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T10:39:42;101840.88;;;23.31;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T10:42:09;101854.00;;;23.39;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T10:44:35;101840.31;;;23.48;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T10:47:02;101798.56;;;23.42;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T10:49:27;101823.09;;;23.55;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T10:51:53;101836.25;;;23.63;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T10:54:32;101811.66;;;23.77;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T10:56:58;101824.72;;;23.86;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T10:59:28;101775.19;;;23.72;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T11:01:53;101785.16;;;23.92;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T11:04:18;101785.69;;;24.02;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T11:06:45;101816.03;;;24.26;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T11:09:12;101745.03;;;24.14;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T11:11:46;101788.75;;;24.38;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T11:14:13;101755.91;;;24.33;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T11:16:41;101733.22;;;24.18;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T11:19:09;101718.28;;;24.13;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T11:21:36;101756.09;;;24.05;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T11:24:09;101725.97;;;23.98;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T11:26:38;101756.25;;;24.24;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T11:29:24;101760.09;;;24.17;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T11:31:51;101804.06;;;24.36;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T11:34:19;101747.19;;;24.05;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T11:36:45;101729.38;;;23.80;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T11:39:12;101766.34;;;23.94;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T11:41:42;101776.25;;;23.92;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T11:44:08;101806.16;;;24.05;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T11:46:37;101775.81;;;24.02;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T11:49:12;101760.09;;;23.93;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T11:51:39;101787.84;;;24.16;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T11:54:06;101746.56;;;24.20;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T11:56:33;101750.97;;;24.22;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T11:58:59;101721.84;;;24.13;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T12:01:24;101763.03;;;24.34;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T12:03:51;101799.16;;;24.47;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T12:06:17;101759.22;;;24.62;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T12:08:45;101736.53;;;24.48;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T12:11:10;101729.53;;;24.44;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T12:13:38;101751.19;;;24.62;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T12:16:03;101748.88;;;24.52;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T12:18:29;101711.94;;;24.37;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T12:20:55;101750.63;;;24.53;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T12:23:20;101740.28;;;24.66;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T12:25:45;101770.13;;;24.79;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T12:28:11;101752.38;;;24.76;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T12:30:36;101747.94;;;24.75;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T12:33:02;101733.13;;;24.87;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T12:35:29;101769.94;;;25.05;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T12:37:55;101757.94;;;25.14;100.00
36726;BME280;44936;52.086;5.150;2023-06-19T12:40:20;101736.31;;;25.17;100.00