sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17887;DHT22;9069;52.044;7.472;2024-02-14T00:01:00;11.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T00:03:34;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T00:06:03;11.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T00:08:31;11.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T00:10:58;11.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T00:13:26;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T00:15:52;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T00:18:19;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T00:20:49;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T00:23:16;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T00:25:43;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T00:28:10;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T00:30:36;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T00:33:03;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T00:35:31;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T00:37:58;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T00:40:24;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T00:42:51;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T00:45:18;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T00:47:45;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T00:50:12;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T00:52:40;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T00:55:07;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T00:57:34;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T01:00:02;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T01:02:30;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T01:04:57;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T01:07:24;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T01:09:51;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T01:12:18;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T01:14:45;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T01:17:12;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T01:19:38;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T01:22:05;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T01:24:32;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T01:26:59;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T01:29:27;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T01:31:54;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T01:34:22;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T01:36:49;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T01:39:16;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T01:41:45;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T01:44:15;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T01:46:43;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T01:49:11;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T01:51:43;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T01:54:12;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T01:56:41;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T01:59:09;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T02:01:36;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T02:04:04;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T02:06:31;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T02:08:59;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T02:11:27;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T02:13:54;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T02:16:21;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T02:18:48;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T02:21:16;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T02:23:47;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T02:26:14;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T02:28:41;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T02:31:09;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T02:33:36;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T02:36:04;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T02:38:31;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T02:40:58;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T02:43:25;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T02:45:51;11.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T02:48:18;11.20;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T02:50:50;11.20;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T02:53:18;11.20;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T02:55:45;11.20;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T02:58:12;11.20;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T03:00:39;11.20;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T03:03:08;11.20;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T03:05:35;11.20;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T03:08:02;11.20;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T03:10:29;11.20;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T03:12:57;11.20;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T03:15:24;11.20;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T03:17:52;11.20;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T03:20:19;11.20;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T03:22:47;11.20;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T03:25:19;11.20;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T03:27:47;11.20;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T03:30:16;11.30;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T03:32:44;11.30;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T03:35:14;11.30;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T03:37:42;11.30;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T03:40:10;11.30;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T03:42:38;11.30;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T03:45:07;11.30;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T03:47:35;11.30;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T03:50:02;11.30;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T03:52:31;11.30;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T03:55:02;11.40;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T03:57:29;11.40;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T03:59:58;11.40;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T04:02:37;11.40;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T04:05:07;11.40;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T04:07:34;11.40;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T04:10:01;11.40;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T04:12:28;11.40;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T04:14:55;11.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T04:17:22;11.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T04:19:50;11.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T04:22:17;11.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T04:24:44;11.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T04:27:11;11.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T04:29:37;11.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T04:32:04;11.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T04:34:31;11.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T04:36:58;11.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T04:39:25;11.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T04:41:52;11.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T04:44:29;11.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T04:46:56;11.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T04:49:27;11.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T04:51:57;11.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T04:54:25;11.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T04:56:54;11.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T04:59:26;11.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T05:01:53;11.80;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T05:04:20;11.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T05:06:48;11.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T05:09:17;11.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T05:11:43;11.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T05:14:10;11.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T05:16:37;11.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T05:19:04;11.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T05:21:31;11.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T05:23:58;11.80;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T05:26:24;11.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T05:28:51;11.80;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T05:31:18;11.80;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T05:33:45;11.80;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T05:36:12;11.80;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T05:38:39;11.80;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T05:41:06;11.90;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T05:43:35;11.90;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T05:46:06;11.90;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T05:48:33;11.90;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T05:51:05;11.90;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T05:53:33;11.90;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T05:56:00;11.90;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T05:58:30;11.90;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T06:00:56;11.90;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T06:03:23;12.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T06:05:50;12.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T06:08:17;12.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T06:10:44;12.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T06:13:11;12.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T06:15:38;12.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T06:18:04;12.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T06:20:32;12.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T06:22:59;12.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T06:25:31;12.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T06:27:59;12.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T06:30:27;12.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T06:32:58;12.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T06:35:29;12.20;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T06:37:57;12.20;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T06:40:30;12.20;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T06:42:58;12.20;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T06:45:27;12.20;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T06:47:57;12.20;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T06:50:24;12.20;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T06:52:52;12.30;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T06:55:19;12.30;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T06:57:46;12.30;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T07:00:13;12.30;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T07:02:40;12.30;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T07:05:07;12.40;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T07:07:35;12.40;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T07:10:03;12.40;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T07:12:32;12.40;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T07:14:59;12.40;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T07:17:26;12.40;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T07:19:53;12.40;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T07:22:20;12.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T07:24:47;12.90;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T07:27:15;12.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T07:29:43;12.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T07:32:11;12.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T07:34:39;12.40;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T07:37:07;12.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T07:39:34;12.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T07:42:05;12.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T07:44:32;12.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T07:46:59;12.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T07:49:29;12.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T07:51:57;12.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T07:54:24;12.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T07:56:50;12.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T07:59:17;12.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T08:01:44;12.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T08:04:11;12.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T08:06:38;13.40;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T08:09:05;12.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T08:11:36;12.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T08:14:03;12.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T08:16:30;12.80;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T08:18:57;12.80;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T08:21:27;12.80;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T08:23:58;12.80;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T08:26:27;12.80;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T08:28:54;12.80;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T08:31:21;12.90;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T08:33:48;12.80;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T08:36:15;12.90;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T08:38:43;12.90;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T08:41:10;12.90;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T08:43:38;13.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T08:46:11;12.90;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T08:48:38;13.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T08:51:14;12.90;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T08:53:41;13.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T08:56:10;13.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T08:58:37;13.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T09:01:04;13.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T09:03:43;13.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T09:06:16;13.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T09:08:44;13.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T09:11:11;13.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T09:13:39;13.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T09:16:09;13.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T09:18:37;13.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T09:21:05;13.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T09:23:33;13.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T09:26:06;13.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T09:28:33;13.30;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T09:31:04;13.20;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T09:33:31;13.30;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T09:35:58;13.30;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T09:38:25;13.30;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T09:40:53;13.30;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T09:43:32;13.30;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T09:46:02;13.30;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T09:48:30;13.40;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T09:50:59;13.40;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T09:53:50;13.40;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T09:56:21;13.40;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T09:58:51;13.40;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T10:01:24;13.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T10:03:55;13.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T10:06:22;13.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T10:08:50;13.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T10:11:33;13.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T10:14:00;13.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T10:16:31;13.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T10:18:59;13.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T10:21:28;13.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T10:23:59;13.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T10:26:29;13.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T10:28:57;13.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T10:31:25;13.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T10:33:55;13.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T10:36:27;13.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T10:38:56;13.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T10:41:24;13.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T10:43:52;13.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T10:46:20;13.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T10:48:58;13.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T10:51:36;13.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T10:54:08;13.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T10:56:40;13.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T10:59:09;13.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T11:01:38;13.80;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T11:04:05;13.80;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T11:06:46;13.80;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T11:09:14;13.80;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T11:11:42;13.80;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T11:14:13;13.80;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T11:16:45;13.80;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T11:19:13;13.90;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T11:21:42;13.90;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T11:24:14;13.90;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T11:26:48;13.90;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T11:29:16;13.90;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T11:31:48;13.90;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T11:34:17;13.90;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T11:36:44;13.90;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T11:39:12;13.90;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T11:41:38;14.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T11:44:09;14.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T11:46:36;14.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T11:49:04;14.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T11:51:35;14.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T11:54:03;13.90;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T11:56:36;14.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T11:59:07;14.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T12:01:37;14.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T12:04:05;14.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T12:06:36;13.90;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T12:09:05;14.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T12:11:33;14.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T12:14:05;14.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T12:16:34;14.00;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T12:21:37;14.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T12:24:10;14.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T12:26:38;14.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T12:29:06;14.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T12:31:34;14.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T12:34:02;14.10;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T12:36:33;14.20;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T12:39:03;14.20;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T12:41:31;14.40;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T12:43:58;14.20;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T12:46:26;14.20;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T12:48:54;14.20;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T12:51:21;14.20;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T12:53:48;14.30;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T12:56:15;14.30;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T12:58:42;14.30;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T13:01:09;14.30;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T13:03:37;14.40;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T13:06:05;14.40;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T13:08:32;14.40;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T13:10:59;14.40;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T13:13:26;14.40;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T13:15:52;14.40;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T13:18:19;14.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T13:20:46;14.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T13:23:14;14.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T13:25:41;14.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T13:28:08;14.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T13:30:35;14.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T13:33:04;14.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T13:35:31;14.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T13:38:05;14.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T13:40:33;14.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T13:42:59;14.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T13:45:40;14.50;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T13:48:09;14.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T13:50:39;14.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T13:53:07;14.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T13:55:34;14.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T13:58:01;14.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T14:00:28;14.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T14:02:55;14.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T14:05:23;14.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T14:07:49;14.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T14:10:25;14.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T14:12:54;14.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T14:15:22;14.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T14:17:50;14.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T14:20:17;14.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T14:22:45;14.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T14:25:12;14.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T14:27:39;14.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T14:30:06;14.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T14:32:34;14.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T14:35:01;14.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T14:37:29;14.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T14:39:55;14.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T14:42:23;14.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T14:44:50;14.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T14:47:17;14.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T14:49:44;14.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T14:52:11;14.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T14:54:38;14.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T14:57:05;14.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T14:59:38;14.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T15:02:05;14.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T15:04:32;14.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T15:07:01;14.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T15:09:29;14.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T15:11:57;14.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T15:14:24;14.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T15:16:51;14.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T15:19:18;14.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T15:21:45;14.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T15:24:12;14.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T15:26:39;14.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T15:29:17;14.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T15:32:04;14.70;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T15:34:49;14.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T15:37:16;14.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T15:39:44;14.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T15:42:11;14.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T15:44:38;14.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T15:47:06;14.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T15:49:34;14.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T15:52:02;14.60;99.90
17887;DHT22;9069;52.044;7.472;2024-02-14T15:54:29;14.60;99.90