sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23676;SDS011;31493;49.058;12.190;2023-01-08T00:01:03;25.02;;;19.27;;
23676;SDS011;31493;49.058;12.190;2023-01-08T00:03:31;27.98;;;18.42;;
23676;SDS011;31493;49.058;12.190;2023-01-08T00:05:59;24.42;;;19.00;;
23676;SDS011;31493;49.058;12.190;2023-01-08T00:08:27;26.00;;;19.85;;
23676;SDS011;31493;49.058;12.190;2023-01-08T00:10:55;29.35;;;20.38;;
23676;SDS011;31493;49.058;12.190;2023-01-08T00:13:22;32.00;;;22.23;;
23676;SDS011;31493;49.058;12.190;2023-01-08T00:15:52;29.75;;;21.67;;
23676;SDS011;31493;49.058;12.190;2023-01-08T00:18:20;28.92;;;21.42;;
23676;SDS011;31493;49.058;12.190;2023-01-08T00:20:48;31.00;;;21.05;;
23676;SDS011;31493;49.058;12.190;2023-01-08T00:23:16;27.10;;;19.73;;
23676;SDS011;31493;49.058;12.190;2023-01-08T00:25:45;31.92;;;21.25;;
23676;SDS011;31493;49.058;12.190;2023-01-08T00:28:12;29.88;;;21.27;;
23676;SDS011;31493;49.058;12.190;2023-01-08T00:30:40;28.83;;;20.90;;
23676;SDS011;31493;49.058;12.190;2023-01-08T00:33:09;26.25;;;20.10;;
23676;SDS011;31493;49.058;12.190;2023-01-08T00:35:36;27.60;;;20.00;;
23676;SDS011;31493;49.058;12.190;2023-01-08T00:38:03;29.60;;;21.33;;
23676;SDS011;31493;49.058;12.190;2023-01-08T00:40:31;29.70;;;20.33;;
23676;SDS011;31493;49.058;12.190;2023-01-08T00:42:58;26.75;;;19.63;;
23676;SDS011;31493;49.058;12.190;2023-01-08T00:45:25;27.95;;;20.67;;
23676;SDS011;31493;49.058;12.190;2023-01-08T00:47:52;27.63;;;19.65;;
23676;SDS011;31493;49.058;12.190;2023-01-08T00:50:20;25.52;;;18.38;;
23676;SDS011;31493;49.058;12.190;2023-01-08T00:52:47;26.58;;;19.88;;
23676;SDS011;31493;49.058;12.190;2023-01-08T00:55:14;28.30;;;19.52;;
23676;SDS011;31493;49.058;12.190;2023-01-08T00:57:42;26.80;;;19.58;;
23676;SDS011;31493;49.058;12.190;2023-01-08T01:00:10;28.75;;;19.48;;
23676;SDS011;31493;49.058;12.190;2023-01-08T01:02:39;28.35;;;19.42;;
23676;SDS011;31493;49.058;12.190;2023-01-08T01:05:07;27.30;;;20.35;;
23676;SDS011;31493;49.058;12.190;2023-01-08T01:07:36;30.17;;;20.65;;
23676;SDS011;31493;49.058;12.190;2023-01-08T01:10:04;24.70;;;16.52;;
23676;SDS011;31493;49.058;12.190;2023-01-08T01:12:31;28.70;;;20.58;;
23676;SDS011;31493;49.058;12.190;2023-01-08T01:14:58;29.40;;;21.70;;
23676;SDS011;31493;49.058;12.190;2023-01-08T01:17:25;28.23;;;20.27;;
23676;SDS011;31493;49.058;12.190;2023-01-08T01:19:52;32.17;;;21.73;;
23676;SDS011;31493;49.058;12.190;2023-01-08T01:22:19;29.98;;;21.55;;
23676;SDS011;31493;49.058;12.190;2023-01-08T01:24:47;27.48;;;20.50;;
23676;SDS011;31493;49.058;12.190;2023-01-08T01:27:14;31.73;;;22.95;;
23676;SDS011;31493;49.058;12.190;2023-01-08T01:29:41;31.52;;;22.60;;
23676;SDS011;31493;49.058;12.190;2023-01-08T01:32:08;29.65;;;21.90;;
23676;SDS011;31493;49.058;12.190;2023-01-08T01:34:35;33.47;;;21.42;;
23676;SDS011;31493;49.058;12.190;2023-01-08T01:37:02;31.33;;;20.58;;
23676;SDS011;31493;49.058;12.190;2023-01-08T01:39:31;27.92;;;19.83;;
23676;SDS011;31493;49.058;12.190;2023-01-08T01:41:59;31.77;;;21.48;;
23676;SDS011;31493;49.058;12.190;2023-01-08T01:44:33;29.38;;;21.13;;
23676;SDS011;31493;49.058;12.190;2023-01-08T01:47:08;33.60;;;21.95;;
23676;SDS011;31493;49.058;12.190;2023-01-08T01:49:42;30.15;;;21.77;;
23676;SDS011;31493;49.058;12.190;2023-01-08T01:52:15;35.75;;;24.42;;
23676;SDS011;31493;49.058;12.190;2023-01-08T01:54:42;31.25;;;23.88;;
23676;SDS011;31493;49.058;12.190;2023-01-08T01:57:11;34.97;;;24.75;;
23676;SDS011;31493;49.058;12.190;2023-01-08T01:59:38;36.90;;;23.23;;
23676;SDS011;31493;49.058;12.190;2023-01-08T02:02:06;35.05;;;24.38;;
23676;SDS011;31493;49.058;12.190;2023-01-08T02:04:34;36.28;;;24.83;;
23676;SDS011;31493;49.058;12.190;2023-01-08T02:07:02;41.45;;;27.83;;
23676;SDS011;31493;49.058;12.190;2023-01-08T02:09:39;40.47;;;25.95;;
23676;SDS011;31493;49.058;12.190;2023-01-08T02:12:14;35.85;;;24.55;;
23676;SDS011;31493;49.058;12.190;2023-01-08T02:14:48;37.97;;;25.55;;
23676;SDS011;31493;49.058;12.190;2023-01-08T02:17:25;36.53;;;25.60;;
23676;SDS011;31493;49.058;12.190;2023-01-08T02:20:02;41.47;;;27.63;;
23676;SDS011;31493;49.058;12.190;2023-01-08T02:22:37;40.83;;;26.90;;
23676;SDS011;31493;49.058;12.190;2023-01-08T02:25:29;38.00;;;26.55;;
23676;SDS011;31493;49.058;12.190;2023-01-08T02:30:34;41.15;;;27.08;;
23676;SDS011;31493;49.058;12.190;2023-01-08T02:33:01;39.58;;;26.63;;
23676;SDS011;31493;49.058;12.190;2023-01-08T02:35:32;31.95;;;21.95;;
23676;SDS011;31493;49.058;12.190;2023-01-08T02:38:03;36.47;;;25.80;;
23676;SDS011;31493;49.058;12.190;2023-01-08T02:40:32;36.72;;;26.60;;
23676;SDS011;31493;49.058;12.190;2023-01-08T02:43:07;36.40;;;26.40;;
23676;SDS011;31493;49.058;12.190;2023-01-08T02:45:42;42.92;;;29.38;;
23676;SDS011;31493;49.058;12.190;2023-01-08T02:48:13;40.42;;;27.73;;
23676;SDS011;31493;49.058;12.190;2023-01-08T02:50:45;37.53;;;24.80;;
23676;SDS011;31493;49.058;12.190;2023-01-08T02:53:18;40.35;;;26.63;;
23676;SDS011;31493;49.058;12.190;2023-01-08T02:55:49;44.60;;;29.73;;
23676;SDS011;31493;49.058;12.190;2023-01-08T02:58:20;42.17;;;28.52;;
23676;SDS011;31493;49.058;12.190;2023-01-08T03:00:49;41.30;;;28.13;;
23676;SDS011;31493;49.058;12.190;2023-01-08T03:03:18;48.75;;;29.63;;
23676;SDS011;31493;49.058;12.190;2023-01-08T03:05:49;36.83;;;25.45;;
23676;SDS011;31493;49.058;12.190;2023-01-08T03:08:18;45.58;;;28.40;;
23676;SDS011;31493;49.058;12.190;2023-01-08T03:10:47;32.85;;;22.23;;
23676;SDS011;31493;49.058;12.190;2023-01-08T03:13:18;39.92;;;25.80;;
23676;SDS011;31493;49.058;12.190;2023-01-08T03:15:51;42.47;;;25.67;;
23676;SDS011;31493;49.058;12.190;2023-01-08T03:18:22;39.20;;;22.52;;
23676;SDS011;31493;49.058;12.190;2023-01-08T03:20:53;74.22;;;24.95;;
23676;SDS011;31493;49.058;12.190;2023-01-08T03:23:21;52.20;;;25.50;;
23676;SDS011;31493;49.058;12.190;2023-01-08T03:25:48;46.30;;;24.77;;
23676;SDS011;31493;49.058;12.190;2023-01-08T03:28:16;72.60;;;24.45;;
23676;SDS011;31493;49.058;12.190;2023-01-08T03:30:48;43.67;;;23.90;;
23676;SDS011;31493;49.058;12.190;2023-01-08T03:33:17;37.42;;;22.70;;
23676;SDS011;31493;49.058;12.190;2023-01-08T03:35:46;38.53;;;22.02;;
23676;SDS011;31493;49.058;12.190;2023-01-08T03:38:17;31.77;;;22.50;;
23676;SDS011;31493;49.058;12.190;2023-01-08T03:40:51;26.55;;;20.65;;
23676;SDS011;31493;49.058;12.190;2023-01-08T03:43:21;27.90;;;20.83;;
23676;SDS011;31493;49.058;12.190;2023-01-08T03:45:50;31.00;;;22.58;;
23676;SDS011;31493;49.058;12.190;2023-01-08T03:48:21;28.58;;;21.35;;
23676;SDS011;31493;49.058;12.190;2023-01-08T03:50:50;30.33;;;20.80;;
23676;SDS011;31493;49.058;12.190;2023-01-08T03:53:17;26.88;;;19.08;;
23676;SDS011;31493;49.058;12.190;2023-01-08T03:55:44;27.60;;;18.88;;
23676;SDS011;31493;49.058;12.190;2023-01-08T03:58:11;25.25;;;18.35;;
23676;SDS011;31493;49.058;12.190;2023-01-08T04:00:39;24.55;;;17.65;;
23676;SDS011;31493;49.058;12.190;2023-01-08T04:03:07;21.05;;;15.88;;
23676;SDS011;31493;49.058;12.190;2023-01-08T04:05:34;24.92;;;16.38;;
23676;SDS011;31493;49.058;12.190;2023-01-08T04:08:01;19.67;;;15.65;;
23676;SDS011;31493;49.058;12.190;2023-01-08T04:10:29;21.98;;;15.68;;
23676;SDS011;31493;49.058;12.190;2023-01-08T04:12:56;20.33;;;14.90;;
23676;SDS011;31493;49.058;12.190;2023-01-08T04:15:23;20.63;;;15.45;;
23676;SDS011;31493;49.058;12.190;2023-01-08T04:17:50;19.27;;;15.48;;
23676;SDS011;31493;49.058;12.190;2023-01-08T04:20:18;19.45;;;14.50;;
23676;SDS011;31493;49.058;12.190;2023-01-08T04:22:45;19.80;;;14.10;;
23676;SDS011;31493;49.058;12.190;2023-01-08T04:25:12;20.83;;;15.50;;
23676;SDS011;31493;49.058;12.190;2023-01-08T04:27:39;20.55;;;15.98;;
23676;SDS011;31493;49.058;12.190;2023-01-08T04:30:07;18.45;;;14.75;;
23676;SDS011;31493;49.058;12.190;2023-01-08T04:32:34;20.65;;;14.75;;
23676;SDS011;31493;49.058;12.190;2023-01-08T04:35:01;20.38;;;15.43;;
23676;SDS011;31493;49.058;12.190;2023-01-08T04:37:30;22.15;;;16.00;;
23676;SDS011;31493;49.058;12.190;2023-01-08T04:39:57;20.67;;;15.48;;
23676;SDS011;31493;49.058;12.190;2023-01-08T04:42:24;23.05;;;16.33;;
23676;SDS011;31493;49.058;12.190;2023-01-08T04:44:51;22.42;;;16.92;;
23676;SDS011;31493;49.058;12.190;2023-01-08T04:47:18;24.67;;;17.20;;
23676;SDS011;31493;49.058;12.190;2023-01-08T04:49:45;21.67;;;16.42;;
23676;SDS011;31493;49.058;12.190;2023-01-08T04:52:12;24.02;;;17.50;;
23676;SDS011;31493;49.058;12.190;2023-01-08T04:54:40;23.30;;;17.67;;
23676;SDS011;31493;49.058;12.190;2023-01-08T04:57:07;18.65;;;12.63;;
23676;SDS011;31493;49.058;12.190;2023-01-08T04:59:34;22.80;;;16.77;;
23676;SDS011;31493;49.058;12.190;2023-01-08T05:02:01;22.98;;;16.00;;
23676;SDS011;31493;49.058;12.190;2023-01-08T05:04:28;23.50;;;16.60;;
23676;SDS011;31493;49.058;12.190;2023-01-08T05:06:55;22.73;;;17.15;;
23676;SDS011;31493;49.058;12.190;2023-01-08T05:09:22;21.65;;;16.35;;
23676;SDS011;31493;49.058;12.190;2023-01-08T05:11:51;23.98;;;16.35;;
23676;SDS011;31493;49.058;12.190;2023-01-08T05:14:18;19.80;;;15.32;;
23676;SDS011;31493;49.058;12.190;2023-01-08T05:16:45;24.67;;;16.85;;
23676;SDS011;31493;49.058;12.190;2023-01-08T05:19:12;25.02;;;16.98;;
23676;SDS011;31493;49.058;12.190;2023-01-08T05:21:39;24.60;;;17.15;;
23676;SDS011;31493;49.058;12.190;2023-01-08T05:24:06;22.42;;;16.92;;
23676;SDS011;31493;49.058;12.190;2023-01-08T05:26:34;22.65;;;17.15;;
23676;SDS011;31493;49.058;12.190;2023-01-08T05:29:02;24.85;;;18.90;;
23676;SDS011;31493;49.058;12.190;2023-01-08T05:31:29;25.60;;;18.83;;
23676;SDS011;31493;49.058;12.190;2023-01-08T05:33:56;25.52;;;17.75;;
23676;SDS011;31493;49.058;12.190;2023-01-08T05:36:24;26.88;;;18.80;;
23676;SDS011;31493;49.058;12.190;2023-01-08T05:38:51;24.75;;;18.30;;
23676;SDS011;31493;49.058;12.190;2023-01-08T05:41:18;23.55;;;17.48;;
23676;SDS011;31493;49.058;12.190;2023-01-08T05:43:45;23.73;;;16.38;;
23676;SDS011;31493;49.058;12.190;2023-01-08T05:46:13;25.88;;;17.85;;
23676;SDS011;31493;49.058;12.190;2023-01-08T05:48:40;24.08;;;16.08;;
23676;SDS011;31493;49.058;12.190;2023-01-08T05:51:07;25.50;;;19.63;;
23676;SDS011;31493;49.058;12.190;2023-01-08T05:53:34;25.92;;;19.10;;
23676;SDS011;31493;49.058;12.190;2023-01-08T05:56:01;26.30;;;19.23;;
23676;SDS011;31493;49.058;12.190;2023-01-08T05:58:30;26.65;;;20.08;;
23676;SDS011;31493;49.058;12.190;2023-01-08T06:01:00;24.15;;;17.65;;
23676;SDS011;31493;49.058;12.190;2023-01-08T06:03:30;27.45;;;19.15;;
23676;SDS011;31493;49.058;12.190;2023-01-08T06:05:57;28.60;;;21.10;;
23676;SDS011;31493;49.058;12.190;2023-01-08T06:08:26;27.85;;;19.70;;
23676;SDS011;31493;49.058;12.190;2023-01-08T06:10:53;31.67;;;21.48;;
23676;SDS011;31493;49.058;12.190;2023-01-08T06:13:20;30.92;;;20.05;;
23676;SDS011;31493;49.058;12.190;2023-01-08T06:15:47;26.25;;;18.67;;
23676;SDS011;31493;49.058;12.190;2023-01-08T06:18:14;28.58;;;19.50;;
23676;SDS011;31493;49.058;12.190;2023-01-08T06:20:42;27.92;;;18.77;;
23676;SDS011;31493;49.058;12.190;2023-01-08T06:23:09;30.50;;;19.75;;
23676;SDS011;31493;49.058;12.190;2023-01-08T06:25:37;27.95;;;19.55;;
23676;SDS011;31493;49.058;12.190;2023-01-08T06:28:04;26.17;;;18.08;;
23676;SDS011;31493;49.058;12.190;2023-01-08T06:30:31;24.83;;;17.40;;
23676;SDS011;31493;49.058;12.190;2023-01-08T06:32:58;25.05;;;18.70;;
23676;SDS011;31493;49.058;12.190;2023-01-08T06:35:27;27.75;;;18.65;;
23676;SDS011;31493;49.058;12.190;2023-01-08T06:37:56;28.00;;;18.30;;
23676;SDS011;31493;49.058;12.190;2023-01-08T06:40:23;20.02;;;15.00;;
23676;SDS011;31493;49.058;12.190;2023-01-08T06:42:50;24.20;;;16.40;;
23676;SDS011;31493;49.058;12.190;2023-01-08T06:45:17;22.40;;;16.58;;
23676;SDS011;31493;49.058;12.190;2023-01-08T06:47:44;19.52;;;14.50;;
23676;SDS011;31493;49.058;12.190;2023-01-08T06:50:11;23.50;;;14.75;;
23676;SDS011;31493;49.058;12.190;2023-01-08T06:52:38;19.75;;;14.27;;
23676;SDS011;31493;49.058;12.190;2023-01-08T06:55:07;20.25;;;14.60;;
23676;SDS011;31493;49.058;12.190;2023-01-08T06:57:35;20.10;;;12.95;;
23676;SDS011;31493;49.058;12.190;2023-01-08T07:00:04;18.08;;;13.40;;
23676;SDS011;31493;49.058;12.190;2023-01-08T07:02:32;18.95;;;13.70;;
23676;SDS011;31493;49.058;12.190;2023-01-08T07:04:59;18.10;;;13.55;;
23676;SDS011;31493;49.058;12.190;2023-01-08T07:07:26;17.52;;;13.23;;
23676;SDS011;31493;49.058;12.190;2023-01-08T07:09:53;19.30;;;13.95;;
23676;SDS011;31493;49.058;12.190;2023-01-08T07:12:22;19.45;;;13.38;;
23676;SDS011;31493;49.058;12.190;2023-01-08T07:14:49;17.15;;;12.43;;
23676;SDS011;31493;49.058;12.190;2023-01-08T07:17:16;19.30;;;11.85;;
23676;SDS011;31493;49.058;12.190;2023-01-08T07:19:43;14.52;;;11.10;;
23676;SDS011;31493;49.058;12.190;2023-01-08T07:22:10;17.50;;;12.35;;
23676;SDS011;31493;49.058;12.190;2023-01-08T07:24:37;17.30;;;12.68;;
23676;SDS011;31493;49.058;12.190;2023-01-08T07:27:04;16.83;;;12.23;;
23676;SDS011;31493;49.058;12.190;2023-01-08T07:29:32;17.13;;;12.35;;
23676;SDS011;31493;49.058;12.190;2023-01-08T07:31:59;16.08;;;12.20;;
23676;SDS011;31493;49.058;12.190;2023-01-08T07:34:26;17.80;;;12.63;;
23676;SDS011;31493;49.058;12.190;2023-01-08T07:36:53;15.55;;;12.02;;
23676;SDS011;31493;49.058;12.190;2023-01-08T07:39:20;16.50;;;12.52;;
23676;SDS011;31493;49.058;12.190;2023-01-08T07:41:47;16.77;;;12.40;;
23676;SDS011;31493;49.058;12.190;2023-01-08T07:44:14;18.10;;;12.60;;
23676;SDS011;31493;49.058;12.190;2023-01-08T07:46:43;17.83;;;12.88;;
23676;SDS011;31493;49.058;12.190;2023-01-08T07:51:37;20.38;;;14.50;;
23676;SDS011;31493;49.058;12.190;2023-01-08T07:54:04;20.48;;;14.63;;
23676;SDS011;31493;49.058;12.190;2023-01-08T07:56:31;20.85;;;14.52;;
23676;SDS011;31493;49.058;12.190;2023-01-08T07:58:58;60.90;;;18.95;;
23676;SDS011;31493;49.058;12.190;2023-01-08T08:01:25;125.28;;;20.42;;
23676;SDS011;31493;49.058;12.190;2023-01-08T08:03:53;151.23;;;21.67;;
23676;SDS011;31493;49.058;12.190;2023-01-08T08:06:21;306.90;;;21.50;;
23676;SDS011;31493;49.058;12.190;2023-01-08T08:08:48;188.80;;;20.70;;
23676;SDS011;31493;49.058;12.190;2023-01-08T08:11:15;58.40;;;17.33;;
23676;SDS011;31493;49.058;12.190;2023-01-08T08:13:42;93.13;;;17.52;;
23676;SDS011;31493;49.058;12.190;2023-01-08T08:16:10;65.35;;;16.73;;
23676;SDS011;31493;49.058;12.190;2023-01-08T08:18:37;157.87;;;14.70;;
23676;SDS011;31493;49.058;12.190;2023-01-08T08:21:06;69.35;;;16.98;;
23676;SDS011;31493;49.058;12.190;2023-01-08T08:23:33;71.57;;;17.30;;
23676;SDS011;31493;49.058;12.190;2023-01-08T08:26:01;37.58;;;15.05;;
23676;SDS011;31493;49.058;12.190;2023-01-08T08:28:29;40.08;;;15.05;;
23676;SDS011;31493;49.058;12.190;2023-01-08T08:30:56;29.90;;;14.75;;
23676;SDS011;31493;49.058;12.190;2023-01-08T08:33:23;35.20;;;12.75;;
23676;SDS011;31493;49.058;12.190;2023-01-08T08:35:50;32.05;;;13.85;;
23676;SDS011;31493;49.058;12.190;2023-01-08T08:38:19;21.65;;;13.15;;
23676;SDS011;31493;49.058;12.190;2023-01-08T08:40:46;27.85;;;15.13;;
23676;SDS011;31493;49.058;12.190;2023-01-08T08:43:13;26.75;;;15.52;;
23676;SDS011;31493;49.058;12.190;2023-01-08T08:45:40;19.38;;;12.90;;
23676;SDS011;31493;49.058;12.190;2023-01-08T08:48:07;19.63;;;13.27;;
23676;SDS011;31493;49.058;12.190;2023-01-08T08:50:35;14.75;;;10.32;;
23676;SDS011;31493;49.058;12.190;2023-01-08T08:53:03;20.63;;;13.23;;
23676;SDS011;31493;49.058;12.190;2023-01-08T08:55:33;20.65;;;14.30;;
23676;SDS011;31493;49.058;12.190;2023-01-08T08:58:01;19.48;;;13.80;;
23676;SDS011;31493;49.058;12.190;2023-01-08T09:00:29;20.40;;;13.65;;
23676;SDS011;31493;49.058;12.190;2023-01-08T09:02:56;22.80;;;14.20;;
23676;SDS011;31493;49.058;12.190;2023-01-08T09:05:23;20.58;;;12.05;;
23676;SDS011;31493;49.058;12.190;2023-01-08T09:07:51;20.23;;;13.98;;
23676;SDS011;31493;49.058;12.190;2023-01-08T09:10:18;18.30;;;12.80;;
23676;SDS011;31493;49.058;12.190;2023-01-08T09:12:47;20.25;;;13.38;;
23676;SDS011;31493;49.058;12.190;2023-01-08T09:17:41;17.25;;;11.75;;
23676;SDS011;31493;49.058;12.190;2023-01-08T09:20:08;17.92;;;12.43;;
23676;SDS011;31493;49.058;12.190;2023-01-08T09:22:36;22.95;;;14.27;;
23676;SDS011;31493;49.058;12.190;2023-01-08T09:25:03;21.17;;;14.52;;
23676;SDS011;31493;49.058;12.190;2023-01-08T09:27:31;19.48;;;13.20;;
23676;SDS011;31493;49.058;12.190;2023-01-08T09:29:59;19.25;;;13.70;;
23676;SDS011;31493;49.058;12.190;2023-01-08T09:32:26;19.83;;;13.40;;
23676;SDS011;31493;49.058;12.190;2023-01-08T09:34:53;17.65;;;12.52;;
23676;SDS011;31493;49.058;12.190;2023-01-08T09:37:20;19.80;;;13.15;;
23676;SDS011;31493;49.058;12.190;2023-01-08T09:39:48;17.27;;;13.35;;
23676;SDS011;31493;49.058;12.190;2023-01-08T09:42:15;17.42;;;12.73;;
23676;SDS011;31493;49.058;12.190;2023-01-08T09:44:46;16.88;;;12.07;;
23676;SDS011;31493;49.058;12.190;2023-01-08T09:47:21;19.20;;;13.55;;
23676;SDS011;31493;49.058;12.190;2023-01-08T09:49:53;17.33;;;11.75;;
23676;SDS011;31493;49.058;12.190;2023-01-08T09:52:23;17.77;;;12.45;;
23676;SDS011;31493;49.058;12.190;2023-01-08T09:54:50;17.33;;;12.68;;
23676;SDS011;31493;49.058;12.190;2023-01-08T09:57:18;16.65;;;11.80;;
23676;SDS011;31493;49.058;12.190;2023-01-08T09:59:46;17.58;;;12.93;;
23676;SDS011;31493;49.058;12.190;2023-01-08T10:02:14;19.23;;;13.48;;
23676;SDS011;31493;49.058;12.190;2023-01-08T10:04:44;18.20;;;11.30;;
23676;SDS011;31493;49.058;12.190;2023-01-08T10:07:13;24.20;;;16.25;;
23676;SDS011;31493;49.058;12.190;2023-01-08T10:09:46;28.10;;;15.98;;
23676;SDS011;31493;49.058;12.190;2023-01-08T10:12:15;21.95;;;14.90;;
23676;SDS011;31493;49.058;12.190;2023-01-08T10:14:47;20.45;;;14.45;;
23676;SDS011;31493;49.058;12.190;2023-01-08T10:17:17;17.13;;;12.45;;
23676;SDS011;31493;49.058;12.190;2023-01-08T10:19:53;23.48;;;14.55;;
23676;SDS011;31493;49.058;12.190;2023-01-08T10:22:21;18.05;;;13.25;;
23676;SDS011;31493;49.058;12.190;2023-01-08T10:24:49;16.75;;;12.60;;
23676;SDS011;31493;49.058;12.190;2023-01-08T10:27:18;17.88;;;12.20;;
23676;SDS011;31493;49.058;12.190;2023-01-08T10:29:48;17.77;;;12.90;;
23676;SDS011;31493;49.058;12.190;2023-01-08T10:32:16;20.30;;;13.02;;
23676;SDS011;31493;49.058;12.190;2023-01-08T10:34:45;19.42;;;13.60;;
23676;SDS011;31493;49.058;12.190;2023-01-08T10:37:21;18.05;;;13.13;;
23676;SDS011;31493;49.058;12.190;2023-01-08T10:39:51;16.52;;;12.70;;
23676;SDS011;31493;49.058;12.190;2023-01-08T10:42:21;17.45;;;12.80;;
23676;SDS011;31493;49.058;12.190;2023-01-08T10:47:19;14.93;;;10.73;;
23676;SDS011;31493;49.058;12.190;2023-01-08T10:49:48;16.20;;;12.15;;
23676;SDS011;31493;49.058;12.190;2023-01-08T10:52:23;17.00;;;12.93;;
23676;SDS011;31493;49.058;12.190;2023-01-08T10:54:52;15.95;;;12.05;;
23676;SDS011;31493;49.058;12.190;2023-01-08T10:57:20;17.48;;;12.68;;
23676;SDS011;31493;49.058;12.190;2023-01-08T10:59:49;19.35;;;12.50;;
23676;SDS011;31493;49.058;12.190;2023-01-08T11:02:20;18.65;;;11.13;;
23676;SDS011;31493;49.058;12.190;2023-01-08T11:04:51;108.78;;;15.07;;
23676;SDS011;31493;49.058;12.190;2023-01-08T11:07:19;41.55;;;14.82;;
23676;SDS011;31493;49.058;12.190;2023-01-08T11:09:49;83.28;;;13.23;;
23676;SDS011;31493;49.058;12.190;2023-01-08T11:12:22;36.22;;;12.60;;
23676;SDS011;31493;49.058;12.190;2023-01-08T11:14:56;52.42;;;12.98;;
23676;SDS011;31493;49.058;12.190;2023-01-08T11:17:23;43.00;;;14.77;;
23676;SDS011;31493;49.058;12.190;2023-01-08T11:19:51;44.63;;;14.55;;
23676;SDS011;31493;49.058;12.190;2023-01-08T11:22:19;47.85;;;16.05;;
23676;SDS011;31493;49.058;12.190;2023-01-08T11:27:17;57.70;;;12.48;;
23676;SDS011;31493;49.058;12.190;2023-01-08T11:29:52;82.20;;;13.18;;
23676;SDS011;31493;49.058;12.190;2023-01-08T11:32:24;40.85;;;14.90;;
23676;SDS011;31493;49.058;12.190;2023-01-08T11:35:00;30.30;;;14.23;;
23676;SDS011;31493;49.058;12.190;2023-01-08T11:37:32;81.22;;;13.80;;
23676;SDS011;31493;49.058;12.190;2023-01-08T11:40:09;42.15;;;12.18;;
23676;SDS011;31493;49.058;12.190;2023-01-08T11:42:44;63.60;;;14.02;;
23676;SDS011;31493;49.058;12.190;2023-01-08T11:45:24;222.93;;;16.83;;
23676;SDS011;31493;49.058;12.190;2023-01-08T11:48:07;215.85;;;16.67;;
23676;SDS011;31493;49.058;12.190;2023-01-08T11:50:58;37.47;;;13.02;;
23676;SDS011;31493;49.058;12.190;2023-01-08T11:53:38;47.63;;;12.65;;
23676;SDS011;31493;49.058;12.190;2023-01-08T11:56:16;218.60;;;13.57;;
23676;SDS011;31493;49.058;12.190;2023-01-08T11:58:50;132.40;;;16.35;;
23676;SDS011;31493;49.058;12.190;2023-01-08T12:01:30;188.85;;;16.10;;
23676;SDS011;31493;49.058;12.190;2023-01-08T12:04:14;160.88;;;15.18;;
23676;SDS011;31493;49.058;12.190;2023-01-08T12:06:56;353.80;;;20.00;;
23676;SDS011;31493;49.058;12.190;2023-01-08T12:09:34;112.38;;;17.13;;
23676;SDS011;31493;49.058;12.190;2023-01-08T12:12:10;38.50;;;15.70;;
23676;SDS011;31493;49.058;12.190;2023-01-08T12:20:25;21.67;;;14.05;;
23676;SDS011;31493;49.058;12.190;2023-01-08T12:23:02;19.85;;;13.93;;
23676;SDS011;31493;49.058;12.190;2023-01-08T12:25:43;21.15;;;14.82;;
23676;SDS011;31493;49.058;12.190;2023-01-08T12:28:24;21.42;;;14.82;;
23676;SDS011;31493;49.058;12.190;2023-01-08T12:31:07;24.85;;;16.38;;
23676;SDS011;31493;49.058;12.190;2023-01-08T12:33:48;19.20;;;13.32;;
23676;SDS011;31493;49.058;12.190;2023-01-08T12:36:19;22.63;;;13.65;;
23676;SDS011;31493;49.058;12.190;2023-01-08T12:38:51;20.88;;;14.20;;
23676;SDS011;31493;49.058;12.190;2023-01-08T12:41:23;22.45;;;15.07;;
23676;SDS011;31493;49.058;12.190;2023-01-08T12:43:53;19.90;;;14.05;;
23676;SDS011;31493;49.058;12.190;2023-01-08T12:46:23;20.08;;;13.45;;
23676;SDS011;31493;49.058;12.190;2023-01-08T12:48:54;20.60;;;12.85;;
23676;SDS011;31493;49.058;12.190;2023-01-08T12:51:24;23.00;;;15.15;;
23676;SDS011;31493;49.058;12.190;2023-01-08T12:53:55;24.10;;;15.90;;
23676;SDS011;31493;49.058;12.190;2023-01-08T12:56:30;24.58;;;15.98;;
23676;SDS011;31493;49.058;12.190;2023-01-08T12:59:08;28.88;;;15.75;;
23676;SDS011;31493;49.058;12.190;2023-01-08T13:01:46;22.13;;;14.73;;
23676;SDS011;31493;49.058;12.190;2023-01-08T13:04:18;24.33;;;15.48;;
23676;SDS011;31493;49.058;12.190;2023-01-08T13:06:55;22.95;;;13.95;;
23676;SDS011;31493;49.058;12.190;2023-01-08T13:09:26;23.70;;;13.98;;
23676;SDS011;31493;49.058;12.190;2023-01-08T13:11:55;63.58;;;14.48;;
23676;SDS011;31493;49.058;12.190;2023-01-08T13:19:27;39.28;;;14.68;;
23676;SDS011;31493;49.058;12.190;2023-01-08T13:21:57;26.80;;;15.10;;
23676;SDS011;31493;49.058;12.190;2023-01-08T13:24:28;21.65;;;14.65;;
23676;SDS011;31493;49.058;12.190;2023-01-08T13:27:08;36.28;;;15.10;;
23676;SDS011;31493;49.058;12.190;2023-01-08T13:29:39;50.80;;;14.10;;
23676;SDS011;31493;49.058;12.190;2023-01-08T13:32:21;35.85;;;14.55;;
23676;SDS011;31493;49.058;12.190;2023-01-08T13:35:01;49.80;;;15.82;;
23676;SDS011;31493;49.058;12.190;2023-01-08T13:37:38;32.72;;;16.30;;
23676;SDS011;31493;49.058;12.190;2023-01-08T13:43:03;26.42;;;14.85;;
23676;SDS011;31493;49.058;12.190;2023-01-08T13:48:01;112.10;;;14.77;;
23676;SDS011;31493;49.058;12.190;2023-01-08T13:50:29;28.65;;;15.57;;
23676;SDS011;31493;49.058;12.190;2023-01-08T13:52:57;71.18;;;14.23;;
23676;SDS011;31493;49.058;12.190;2023-01-08T13:55:26;43.10;;;15.30;;
23676;SDS011;31493;49.058;12.190;2023-01-08T13:57:57;90.88;;;15.85;;
23676;SDS011;31493;49.058;12.190;2023-01-08T14:00:29;43.95;;;15.98;;
23676;SDS011;31493;49.058;12.190;2023-01-08T14:03:13;54.38;;;16.13;;
23676;SDS011;31493;49.058;12.190;2023-01-08T14:05:47;30.35;;;16.58;;
23676;SDS011;31493;49.058;12.190;2023-01-08T14:08:21;25.10;;;15.70;;
23676;SDS011;31493;49.058;12.190;2023-01-08T14:10:50;23.33;;;15.15;;
23676;SDS011;31493;49.058;12.190;2023-01-08T14:13:19;22.17;;;14.38;;
23676;SDS011;31493;49.058;12.190;2023-01-08T14:15:51;20.73;;;14.20;;
23676;SDS011;31493;49.058;12.190;2023-01-08T14:18:19;22.80;;;15.30;;
23676;SDS011;31493;49.058;12.190;2023-01-08T14:20:46;21.70;;;14.23;;
23676;SDS011;31493;49.058;12.190;2023-01-08T14:23:17;22.67;;;14.88;;
23676;SDS011;31493;49.058;12.190;2023-01-08T14:25:49;25.08;;;14.43;;
23676;SDS011;31493;49.058;12.190;2023-01-08T14:28:17;28.92;;;13.95;;
23676;SDS011;31493;49.058;12.190;2023-01-08T14:33:13;23.05;;;14.50;;
23676;SDS011;31493;49.058;12.190;2023-01-08T14:35:42;20.70;;;14.32;;
23676;SDS011;31493;49.058;12.190;2023-01-08T14:38:10;27.58;;;14.48;;
23676;SDS011;31493;49.058;12.190;2023-01-08T14:45:37;33.28;;;14.23;;
23676;SDS011;31493;49.058;12.190;2023-01-08T14:48:11;50.15;;;14.38;;
23676;SDS011;31493;49.058;12.190;2023-01-08T14:50:51;109.43;;;15.13;;
23676;SDS011;31493;49.058;12.190;2023-01-08T14:53:26;95.18;;;14.43;;
23676;SDS011;31493;49.058;12.190;2023-01-08T14:55:57;58.95;;;14.15;;
23676;SDS011;31493;49.058;12.190;2023-01-08T14:58:26;61.72;;;14.07;;