sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72950;BME280;64868;45.710;9.590;2024-03-23T00:54:14;98875.81;;;10.66;72.77
72950;BME280;64868;45.710;9.590;2024-03-23T00:56:39;98878.38;;;10.71;71.43
72950;BME280;64868;45.710;9.590;2024-03-23T00:59:05;98873.59;;;10.76;72.64
72950;BME280;64868;45.710;9.590;2024-03-23T01:02:06;98883.34;;;10.77;71.35
72950;BME280;64868;45.710;9.590;2024-03-23T01:04:43;98870.22;;;10.71;71.96
72950;BME280;64868;45.710;9.590;2024-03-23T01:07:09;98876.00;;;10.86;71.00
72950;BME280;64868;45.710;9.590;2024-03-23T01:09:43;98871.03;;;10.80;70.81
72950;BME280;64868;45.710;9.590;2024-03-23T01:19:19;98863.84;;;10.84;71.45
72950;BME280;64868;45.710;9.590;2024-03-23T01:22:05;98865.13;;;10.86;70.96
72950;BME280;64868;45.710;9.590;2024-03-23T01:27:51;98866.72;;;10.87;70.68
72950;BME280;64868;45.710;9.590;2024-03-23T01:33:39;98863.66;;;10.89;70.98
72950;BME280;64868;45.710;9.590;2024-03-23T01:36:06;98855.38;;;10.94;69.27
72950;BME280;64868;45.710;9.590;2024-03-23T01:38:40;98847.19;;;10.94;69.27
72950;BME280;64868;45.710;9.590;2024-03-23T01:41:07;98830.88;;;10.94;68.85
72950;BME280;64868;45.710;9.590;2024-03-23T01:43:34;98836.13;;;10.99;70.06
72950;BME280;64868;45.710;9.590;2024-03-23T01:49:22;98842.88;;;11.02;69.23
72950;BME280;64868;45.710;9.590;2024-03-23T01:52:05;98843.34;;;10.95;69.63
72950;BME280;64868;45.710;9.590;2024-03-23T01:54:43;98831.66;;;10.86;70.12
72950;BME280;64868;45.710;9.590;2024-03-23T02:00:42;98811.81;;;10.77;70.32
72950;BME280;64868;45.710;9.590;2024-03-23T02:03:26;98805.22;;;10.69;70.07
72950;BME280;64868;45.710;9.590;2024-03-23T02:09:33;98817.56;;;10.75;71.56
72950;BME280;64868;45.710;9.590;2024-03-23T02:18:16;98799.16;;;10.55;71.46
72950;BME280;64868;45.710;9.590;2024-03-23T02:21:15;98793.69;;;10.46;72.20
72950;BME280;64868;45.710;9.590;2024-03-23T02:24:11;98791.94;;;10.50;70.42
72950;BME280;64868;45.710;9.590;2024-03-23T02:26:40;98773.03;;;10.37;70.66
72950;BME280;64868;45.710;9.590;2024-03-23T02:29:08;98771.28;;;10.23;71.63
72950;BME280;64868;45.710;9.590;2024-03-23T02:31:40;98766.34;;;10.34;71.03
72950;BME280;64868;45.710;9.590;2024-03-23T02:37:26;98759.44;;;10.28;71.59
72950;BME280;64868;45.710;9.590;2024-03-23T02:39:53;98756.06;;;10.22;72.60
72950;BME280;64868;45.710;9.590;2024-03-23T02:48:54;98747.75;;;10.27;72.44
72950;BME280;64868;45.710;9.590;2024-03-23T02:51:24;98760.91;;;10.34;72.30
72950;BME280;64868;45.710;9.590;2024-03-23T02:53:56;98757.06;;;10.35;71.96
72950;BME280;64868;45.710;9.590;2024-03-23T02:56:22;98758.34;;;10.38;71.29
72950;BME280;64868;45.710;9.590;2024-03-23T02:59:07;98758.81;;;10.40;71.60
72950;BME280;64868;45.710;9.590;2024-03-23T03:04:43;98751.28;;;10.28;71.10
72950;BME280;64868;45.710;9.590;2024-03-23T03:07:09;98760.91;;;10.34;72.56
72950;BME280;64868;45.710;9.590;2024-03-23T03:10:09;98761.50;;;10.31;72.37
72950;BME280;64868;45.710;9.590;2024-03-23T03:19:32;98752.25;;;10.49;71.04
72950;BME280;64868;45.710;9.590;2024-03-23T03:25:19;98744.75;;;10.55;70.77
72950;BME280;64868;45.710;9.590;2024-03-23T03:28:13;98743.78;;;10.68;69.53
72950;BME280;64868;45.710;9.590;2024-03-23T03:30:39;98729.69;;;10.49;69.70
72950;BME280;64868;45.710;9.590;2024-03-23T03:36:39;98712.56;;;10.31;70.17
72950;BME280;64868;45.710;9.590;2024-03-23T03:39:06;98737.53;;;10.33;71.59
72950;BME280;64868;45.710;9.590;2024-03-23T03:41:33;98727.13;;;10.26;71.19
72950;BME280;64868;45.710;9.590;2024-03-23T03:50:44;98724.03;;;10.11;72.29
72950;BME280;64868;45.710;9.590;2024-03-23T03:53:21;98728.84;;;10.14;71.59
72950;BME280;64868;45.710;9.590;2024-03-23T03:55:47;98724.84;;;10.20;71.79
72950;BME280;64868;45.710;9.590;2024-03-23T04:01:20;98717.34;;;10.17;72.24
72950;BME280;64868;45.710;9.590;2024-03-23T04:03:47;98712.53;;;10.14;72.01
72950;BME280;64868;45.710;9.590;2024-03-23T04:06:21;98688.06;;;10.05;70.99
72950;BME280;64868;45.710;9.590;2024-03-23T04:08:48;98714.94;;;10.15;72.11
72950;BME280;64868;45.710;9.590;2024-03-23T04:11:32;98708.69;;;10.15;72.55
72950;BME280;64868;45.710;9.590;2024-03-23T04:14:11;98713.16;;;10.11;71.96
72950;BME280;64868;45.710;9.590;2024-03-23T04:20:12;98711.25;;;10.20;70.76
72950;BME280;64868;45.710;9.590;2024-03-23T04:22:55;98705.97;;;10.15;72.21
72950;BME280;64868;45.710;9.590;2024-03-23T04:25:45;98704.88;;;10.16;72.07
72950;BME280;64868;45.710;9.590;2024-03-23T04:28:23;98702.59;;;10.00;71.78
72950;BME280;64868;45.710;9.590;2024-03-23T04:30:49;98689.47;;;10.02;71.11
72950;BME280;64868;45.710;9.590;2024-03-23T04:33:33;98698.03;;;10.27;69.98
72950;BME280;64868;45.710;9.590;2024-03-23T04:39:21;98662.50;;;10.15;71.15
72950;BME280;64868;45.710;9.590;2024-03-23T04:41:49;98675.81;;;10.25;70.01
72950;BME280;64868;45.710;9.590;2024-03-23T04:44:28;98660.09;;;10.13;70.43
72950;BME280;64868;45.710;9.590;2024-03-23T04:47:09;98679.66;;;10.24;70.01
72950;BME280;64868;45.710;9.590;2024-03-23T04:52:56;98670.16;;;10.21;70.65
72950;BME280;64868;45.710;9.590;2024-03-23T04:55:23;98667.47;;;10.30;70.66
72950;BME280;64868;45.710;9.590;2024-03-23T04:58:09;98668.41;;;10.17;71.57
72950;BME280;64868;45.710;9.590;2024-03-23T05:01:09;98672.56;;;10.05;72.21
72950;BME280;64868;45.710;9.590;2024-03-23T05:03:41;98673.03;;;9.99;71.52
72950;BME280;64868;45.710;9.590;2024-03-23T05:06:19;98676.34;;;9.87;72.56
72950;BME280;64868;45.710;9.590;2024-03-23T05:08:46;98675.88;;;9.85;73.20
72950;BME280;64868;45.710;9.590;2024-03-23T05:14:34;98669.34;;;9.95;71.73
72950;BME280;64868;45.710;9.590;2024-03-23T05:17:24;98671.72;;;9.88;72.61
72950;BME280;64868;45.710;9.590;2024-03-23T05:23:12;98674.91;;;9.81;72.09
72950;BME280;64868;45.710;9.590;2024-03-23T05:32:13;98666.28;;;9.79;73.33
72950;BME280;64868;45.710;9.590;2024-03-23T05:34:39;98654.75;;;9.82;72.33
72950;BME280;64868;45.710;9.590;2024-03-23T05:37:13;98616.06;;;9.59;71.78
72950;BME280;64868;45.710;9.590;2024-03-23T05:39:38;98648.22;;;9.83;72.96
72950;BME280;64868;45.710;9.590;2024-03-23T05:42:39;98665.19;;;9.97;71.61
72950;BME280;64868;45.710;9.590;2024-03-23T05:45:06;98659.59;;;10.02;71.65
72950;BME280;64868;45.710;9.590;2024-03-23T05:47:34;98667.91;;;10.06;71.09
72950;BME280;64868;45.710;9.590;2024-03-23T05:50:00;98663.13;;;10.12;71.41
72950;BME280;64868;45.710;9.590;2024-03-23T05:52:29;98665.84;;;10.12;72.08
72950;BME280;64868;45.710;9.590;2024-03-23T05:55:11;98634.19;;;9.98;72.08
72950;BME280;64868;45.710;9.590;2024-03-23T05:58:03;98658.03;;;10.27;72.44
72950;BME280;64868;45.710;9.590;2024-03-23T06:03:51;98631.97;;;10.35;71.20
72950;BME280;64868;45.710;9.590;2024-03-23T06:09:40;98659.31;;;10.73;69.22
72950;BME280;64868;45.710;9.590;2024-03-23T06:12:30;98652.38;;;10.84;68.96
72950;BME280;64868;45.710;9.590;2024-03-23T06:14:55;98633.66;;;10.91;70.10
72950;BME280;64868;45.710;9.590;2024-03-23T06:17:27;98637.25;;;11.13;68.44
72950;BME280;64868;45.710;9.590;2024-03-23T06:19:54;98643.25;;;11.36;67.55
72950;BME280;64868;45.710;9.590;2024-03-23T06:22:48;98646.34;;;11.55;66.58
72950;BME280;64868;45.710;9.590;2024-03-23T06:25:14;98608.22;;;11.55;66.07
72950;BME280;64868;45.710;9.590;2024-03-23T06:27:42;98625.66;;;11.92;65.99
72950;BME280;64868;45.710;9.590;2024-03-23T06:30:20;98584.94;;;11.87;64.05
72950;BME280;64868;45.710;9.590;2024-03-23T06:33:00;98574.38;;;11.86;64.32
72950;BME280;64868;45.710;9.590;2024-03-23T06:35:39;98611.63;;;12.23;63.97
72950;BME280;64868;45.710;9.590;2024-03-23T06:38:07;98624.44;;;12.23;63.48
72950;BME280;64868;45.710;9.590;2024-03-23T06:40:54;98624.41;;;12.11;64.56
72950;BME280;64868;45.710;9.590;2024-03-23T06:46:49;98630.94;;;12.84;62.35
72950;BME280;64868;45.710;9.590;2024-03-23T06:49:45;98624.44;;;13.46;59.82
72950;BME280;64868;45.710;9.590;2024-03-23T06:52:12;98620.03;;;14.06;57.37
72950;BME280;64868;45.710;9.590;2024-03-23T06:54:51;98613.56;;;13.99;57.85
72950;BME280;64868;45.710;9.590;2024-03-23T06:57:20;98619.50;;;13.89;56.91
72950;BME280;64868;45.710;9.590;2024-03-23T06:59:48;98617.56;;;16.15;51.72
72950;BME280;64868;45.710;9.590;2024-03-23T07:02:37;98605.28;;;18.75;43.56
72950;BME280;64868;45.710;9.590;2024-03-23T07:08:11;98559.06;;;20.16;38.56
72950;BME280;64868;45.710;9.590;2024-03-23T07:10:49;98605.53;;;21.22;36.28
72950;BME280;64868;45.710;9.590;2024-03-23T07:13:28;98550.31;;;18.89;39.97
72950;BME280;64868;45.710;9.590;2024-03-23T07:15:54;98611.94;;;17.81;43.49
72950;BME280;64868;45.710;9.590;2024-03-23T07:18:52;98612.22;;;16.42;46.88
72950;BME280;64868;45.710;9.590;2024-03-23T07:21:30;98607.78;;;15.00;52.51
72950;BME280;64868;45.710;9.590;2024-03-23T07:24:01;98602.28;;;14.84;52.90
72950;BME280;64868;45.710;9.590;2024-03-23T07:26:51;98590.59;;;14.72;54.79
72950;BME280;64868;45.710;9.590;2024-03-23T07:29:36;98599.91;;;15.97;52.30
72950;BME280;64868;45.710;9.590;2024-03-23T07:35:12;98590.13;;;21.17;36.71
72950;BME280;64868;45.710;9.590;2024-03-23T07:38:11;98598.16;;;23.30;32.90
72950;BME280;64868;45.710;9.590;2024-03-23T07:50:28;98588.28;;;24.49;28.84
72950;BME280;64868;45.710;9.590;2024-03-23T07:53:00;98549.88;;;24.94;28.71
72950;BME280;64868;45.710;9.590;2024-03-23T07:58:48;98593.81;;;26.99;25.87
72950;BME280;64868;45.710;9.590;2024-03-23T08:01:28;98543.41;;;27.23;25.12
72950;BME280;64868;45.710;9.590;2024-03-23T08:03:59;98530.59;;;26.37;27.16
72950;BME280;64868;45.710;9.590;2024-03-23T08:06:32;98540.59;;;26.14;27.47
72950;BME280;64868;45.710;9.590;2024-03-23T08:09:11;98585.09;;;26.61;27.75
72950;BME280;64868;45.710;9.590;2024-03-23T08:18:54;98586.19;;;27.36;26.95
72950;BME280;64868;45.710;9.590;2024-03-23T08:24:44;98578.31;;;27.31;27.11
72950;BME280;64868;45.710;9.590;2024-03-23T08:27:16;98580.31;;;27.47;27.40
72950;BME280;64868;45.710;9.590;2024-03-23T08:29:54;98548.28;;;27.67;26.75
72950;BME280;64868;45.710;9.590;2024-03-23T08:35:41;98564.50;;;28.98;25.36
72950;BME280;64868;45.710;9.590;2024-03-23T08:38:13;98560.94;;;29.23;24.64
72950;BME280;64868;45.710;9.590;2024-03-23T08:40:39;98563.25;;;29.50;24.04
72950;BME280;64868;45.710;9.590;2024-03-23T08:43:11;98543.47;;;28.93;24.70
72950;BME280;64868;45.710;9.590;2024-03-23T08:45:50;98570.97;;;29.46;24.80
72950;BME280;64868;45.710;9.590;2024-03-23T08:48:30;98568.03;;;27.89;25.75
72950;BME280;64868;45.710;9.590;2024-03-23T08:57:38;98534.94;;;28.17;25.83
72950;BME280;64868;45.710;9.590;2024-03-23T09:06:43;98540.34;;;26.48;28.75
72950;BME280;64868;45.710;9.590;2024-03-23T09:09:19;98532.91;;;28.59;25.29
72950;BME280;64868;45.710;9.590;2024-03-23T09:11:51;98531.25;;;29.00;25.10
72950;BME280;64868;45.710;9.590;2024-03-23T09:17:38;98528.19;;;28.69;24.97
72950;BME280;64868;45.710;9.590;2024-03-23T09:20:05;98514.63;;;28.29;25.57
72950;BME280;64868;45.710;9.590;2024-03-23T09:22:41;98507.94;;;29.16;24.33
72950;BME280;64868;45.710;9.590;2024-03-23T09:25:15;98487.66;;;29.46;23.71
72950;BME280;64868;45.710;9.590;2024-03-23T09:27:41;98500.22;;;28.69;24.07
72950;BME280;64868;45.710;9.590;2024-03-23T09:30:27;98483.50;;;29.16;24.10
72950;BME280;64868;45.710;9.590;2024-03-23T09:33:15;98471.63;;;29.81;24.21
72950;BME280;64868;45.710;9.590;2024-03-23T09:36:13;98475.25;;;30.66;22.96
72950;BME280;64868;45.710;9.590;2024-03-23T09:42:01;98463.78;;;28.18;26.23
72950;BME280;64868;45.710;9.590;2024-03-23T09:44:44;98469.44;;;28.01;26.55
72950;BME280;64868;45.710;9.590;2024-03-23T09:47:12;98467.59;;;29.00;24.36
72950;BME280;64868;45.710;9.590;2024-03-23T09:49:38;98464.13;;;30.00;23.21
72950;BME280;64868;45.710;9.590;2024-03-23T09:58:39;98408.09;;;30.09;23.07
72950;BME280;64868;45.710;9.590;2024-03-23T10:01:29;98435.63;;;30.02;23.68
72950;BME280;64868;45.710;9.590;2024-03-23T10:07:20;98400.06;;;25.76;28.52
72950;BME280;64868;45.710;9.590;2024-03-23T10:12:55;98420.38;;;26.48;30.06
72950;BME280;64868;45.710;9.590;2024-03-23T10:21:56;98385.00;;;26.45;30.14
72950;BME280;64868;45.710;9.590;2024-03-23T10:24:32;98392.28;;;25.67;31.16
72950;BME280;64868;45.710;9.590;2024-03-23T10:27:03;98354.38;;;23.59;34.42
72950;BME280;64868;45.710;9.590;2024-03-23T10:33:24;98415.84;;;23.57;36.06
72950;BME280;64868;45.710;9.590;2024-03-23T10:36:09;98391.81;;;24.62;33.24
72950;BME280;64868;45.710;9.590;2024-03-23T10:38:43;98382.56;;;24.69;33.38
72950;BME280;64868;45.710;9.590;2024-03-23T10:41:41;98381.69;;;22.44;37.37
72950;BME280;64868;45.710;9.590;2024-03-23T10:44:11;98390.25;;;20.81;41.92
72950;BME280;64868;45.710;9.590;2024-03-23T10:49:59;98366.16;;;20.78;43.49
72950;BME280;64868;45.710;9.590;2024-03-23T10:52:33;98361.81;;;20.63;42.93
72950;BME280;64868;45.710;9.590;2024-03-23T10:55:20;98357.88;;;20.75;44.28
72950;BME280;64868;45.710;9.590;2024-03-23T10:58:07;98357.44;;;20.94;42.44
72950;BME280;64868;45.710;9.590;2024-03-23T11:03:35;98347.59;;;19.97;46.06
72950;BME280;64868;45.710;9.590;2024-03-23T11:06:08;98345.59;;;19.87;45.79
72950;BME280;64868;45.710;9.590;2024-03-23T11:08:36;98334.59;;;20.37;44.44
72950;BME280;64868;45.710;9.590;2024-03-23T11:14:24;98331.34;;;19.70;46.44
72950;BME280;64868;45.710;9.590;2024-03-23T11:17:14;98319.16;;;20.03;46.79
72950;BME280;64868;45.710;9.590;2024-03-23T11:20:15;98308.13;;;20.25;45.18
72950;BME280;64868;45.710;9.590;2024-03-23T11:22:49;98295.50;;;20.70;44.04
72950;BME280;64868;45.710;9.590;2024-03-23T11:28:32;98297.84;;;20.65;43.41
72950;BME280;64868;45.710;9.590;2024-03-23T11:30:59;98264.91;;;19.03;46.37
72950;BME280;64868;45.710;9.590;2024-03-23T11:33:35;98280.66;;;18.99;47.52
72950;BME280;64868;45.710;9.590;2024-03-23T11:39:22;98279.50;;;18.41;49.35
72950;BME280;64868;45.710;9.590;2024-03-23T11:42:09;98260.72;;;18.02;49.36
72950;BME280;64868;45.710;9.590;2024-03-23T11:48:06;98244.03;;;17.81;51.05
72950;BME280;64868;45.710;9.590;2024-03-23T11:51:02;98250.50;;;17.99;50.63
72950;BME280;64868;45.710;9.590;2024-03-23T11:53:30;98237.78;;;17.88;51.24
72950;BME280;64868;45.710;9.590;2024-03-23T11:56:10;98242.66;;;18.09;50.07
72950;BME280;64868;45.710;9.590;2024-03-23T11:58:37;98221.78;;;17.60;49.72
72950;BME280;64868;45.710;9.590;2024-03-23T12:01:28;98237.78;;;17.84;50.85
72950;BME280;64868;45.710;9.590;2024-03-23T12:04:24;98234.88;;;18.18;49.03
72950;BME280;64868;45.710;9.590;2024-03-23T12:07:17;98238.81;;;18.17;49.63
72950;BME280;64868;45.710;9.590;2024-03-23T12:10:10;98217.34;;;18.44;48.81
72950;BME280;64868;45.710;9.590;2024-03-23T12:12:43;98225.09;;;18.24;48.77
72950;BME280;64868;45.710;9.590;2024-03-23T12:15:18;98217.09;;;18.08;50.81
72950;BME280;64868;45.710;9.590;2024-03-23T12:17:49;98228.31;;;18.37;50.20
72950;BME280;64868;45.710;9.590;2024-03-23T12:24:15;98212.63;;;20.52;45.01
72950;BME280;64868;45.710;9.590;2024-03-23T12:29:49;98209.53;;;19.65;46.21
72950;BME280;64868;45.710;9.590;2024-03-23T12:32:15;98203.03;;;18.97;47.78
72950;BME280;64868;45.710;9.590;2024-03-23T12:34:48;98208.41;;;18.61;48.14
72950;BME280;64868;45.710;9.590;2024-03-23T12:37:43;98193.44;;;18.62;49.10
72950;BME280;64868;45.710;9.590;2024-03-23T12:46:25;98169.22;;;19.00;47.94
72950;BME280;64868;45.710;9.590;2024-03-23T12:49:02;98159.78;;;19.11;48.03
72950;BME280;64868;45.710;9.590;2024-03-23T12:51:53;98157.59;;;18.51;48.82
72950;BME280;64868;45.710;9.590;2024-03-23T12:54:20;98090.88;;;17.99;49.50
72950;BME280;64868;45.710;9.590;2024-03-23T12:57:04;98082.28;;;18.12;50.22
72950;BME280;64868;45.710;9.590;2024-03-23T12:59:39;98133.97;;;18.54;50.42
72950;BME280;64868;45.710;9.590;2024-03-23T13:02:12;98053.66;;;18.34;49.96
72950;BME280;64868;45.710;9.590;2024-03-23T13:08:21;98095.97;;;19.34;47.65
72950;BME280;64868;45.710;9.590;2024-03-23T13:11:22;98113.75;;;19.62;46.46
72950;BME280;64868;45.710;9.590;2024-03-23T13:17:00;98068.78;;;19.75;46.22
72950;BME280;64868;45.710;9.590;2024-03-23T13:19:26;98098.66;;;20.05;46.24
72950;BME280;64868;45.710;9.590;2024-03-23T13:25:06;98087.53;;;21.11;42.84
72950;BME280;64868;45.710;9.590;2024-03-23T13:27:34;98096.19;;;21.68;42.62
72950;BME280;64868;45.710;9.590;2024-03-23T13:30:05;98070.34;;;20.85;44.75
72950;BME280;64868;45.710;9.590;2024-03-23T13:32:38;98094.22;;;21.13;44.12
72950;BME280;64868;45.710;9.590;2024-03-23T13:35:08;98031.34;;;19.64;45.04
72950;BME280;64868;45.710;9.590;2024-03-23T13:37:42;98014.81;;;19.67;46.96
72950;BME280;64868;45.710;9.590;2024-03-23T13:40:20;98072.59;;;21.05;43.56
72950;BME280;64868;45.710;9.590;2024-03-23T13:46:12;98052.25;;;20.70;43.89
72950;BME280;64868;45.710;9.590;2024-03-23T13:52:03;98031.13;;;21.50;41.75
72950;BME280;64868;45.710;9.590;2024-03-23T13:57:51;98046.47;;;22.60;38.92
72950;BME280;64868;45.710;9.590;2024-03-23T14:00:31;98051.25;;;22.59;38.26
72950;BME280;64868;45.710;9.590;2024-03-23T14:03:14;98013.34;;;22.53;37.34
72950;BME280;64868;45.710;9.590;2024-03-23T14:05:58;98042.78;;;22.70;36.97
72950;BME280;64868;45.710;9.590;2024-03-23T14:12:07;98052.47;;;21.90;39.98
72950;BME280;64868;45.710;9.590;2024-03-23T14:14:59;98056.34;;;21.96;38.93
72950;BME280;64868;45.710;9.590;2024-03-23T14:17:44;98056.28;;;21.66;39.59
72950;BME280;64868;45.710;9.590;2024-03-23T14:20:24;98059.25;;;21.44;40.47
72950;BME280;64868;45.710;9.590;2024-03-23T14:22:51;98014.88;;;21.07;39.90
72950;BME280;64868;45.710;9.590;2024-03-23T14:25:49;98056.91;;;21.39;40.30
72950;BME280;64868;45.710;9.590;2024-03-23T14:31:37;97991.94;;;21.10;40.20
72950;BME280;64868;45.710;9.590;2024-03-23T14:34:09;97993.13;;;21.09;40.17
72950;BME280;64868;45.710;9.590;2024-03-23T14:37:06;98070.16;;;22.00;39.54
72950;BME280;64868;45.710;9.590;2024-03-23T14:42:54;98047.28;;;22.60;36.96
72950;BME280;64868;45.710;9.590;2024-03-23T14:48:43;98001.88;;;22.51;36.35
72950;BME280;64868;45.710;9.590;2024-03-23T14:54:10;98001.34;;;22.32;37.37
72950;BME280;64868;45.710;9.590;2024-03-23T15:00:00;98033.44;;;21.96;38.29
72950;BME280;64868;45.710;9.590;2024-03-23T15:02:38;98026.78;;;22.24;37.99
72950;BME280;64868;45.710;9.590;2024-03-23T15:05:09;97990.50;;;20.91;38.50
72950;BME280;64868;45.710;9.590;2024-03-23T15:10:47;97966.16;;;20.05;43.79
72950;BME280;64868;45.710;9.590;2024-03-23T15:19:30;97954.66;;;20.14;41.47
72950;BME280;64868;45.710;9.590;2024-03-23T15:21:57;97941.56;;;20.88;40.75
72950;BME280;64868;45.710;9.590;2024-03-23T15:24:23;97977.91;;;21.72;39.34
72950;BME280;64868;45.710;9.590;2024-03-23T15:27:08;97983.19;;;22.28;38.76
72950;BME280;64868;45.710;9.590;2024-03-23T15:29:40;97947.00;;;22.12;38.40
72950;BME280;64868;45.710;9.590;2024-03-23T15:32:24;97931.72;;;21.66;38.47
72950;BME280;64868;45.710;9.590;2024-03-23T15:38:11;97953.31;;;21.44;40.16
72950;BME280;64868;45.710;9.590;2024-03-23T15:40:39;97954.53;;;21.39;39.61
72950;BME280;64868;45.710;9.590;2024-03-23T15:43:11;97940.53;;;21.12;40.24
72950;BME280;64868;45.710;9.590;2024-03-23T15:45:56;97942.63;;;21.01;40.67
72950;BME280;64868;45.710;9.590;2024-03-23T15:51:43;97964.34;;;21.03;39.87
72950;BME280;64868;45.710;9.590;2024-03-23T15:54:31;97964.16;;;20.79;39.75
72950;BME280;64868;45.710;9.590;2024-03-23T16:00:18;97912.31;;;20.39;40.95
72950;BME280;64868;45.710;9.590;2024-03-23T16:06:07;97956.09;;;20.47;40.74
72950;BME280;64868;45.710;9.590;2024-03-23T16:08:34;97952.03;;;20.66;40.40
72950;BME280;64868;45.710;9.590;2024-03-23T16:11:12;97951.94;;;20.77;40.72
72950;BME280;64868;45.710;9.590;2024-03-23T16:14:00;97947.69;;;20.61;41.36
72950;BME280;64868;45.710;9.590;2024-03-23T16:16:41;97947.16;;;20.18;42.31
72950;BME280;64868;45.710;9.590;2024-03-23T16:19:07;97953.19;;;19.99;42.37
72950;BME280;64868;45.710;9.590;2024-03-23T16:21:48;97921.28;;;19.91;42.18
72950;BME280;64868;45.710;9.590;2024-03-23T16:24:27;97928.72;;;20.01;41.01
72950;BME280;64868;45.710;9.590;2024-03-23T16:36:40;97936.06;;;19.16;45.27
72950;BME280;64868;45.710;9.590;2024-03-23T16:42:27;97917.09;;;18.08;48.91
72950;BME280;64868;45.710;9.590;2024-03-23T16:48:25;97910.66;;;17.68;50.75
72950;BME280;64868;45.710;9.590;2024-03-23T16:51:24;97917.69;;;17.59;50.78
72950;BME280;64868;45.710;9.590;2024-03-23T17:00:16;97894.63;;;17.01;53.36
72950;BME280;64868;45.710;9.590;2024-03-23T17:02:56;97889.41;;;16.85;54.17
72950;BME280;64868;45.710;9.590;2024-03-23T17:12:12;97912.31;;;16.56;55.19
72950;BME280;64868;45.710;9.590;2024-03-23T17:17:59;97905.41;;;16.28;56.41
72950;BME280;64868;45.710;9.590;2024-03-23T17:20:37;97902.97;;;16.20;58.07
72950;BME280;64868;45.710;9.590;2024-03-23T17:23:10;97901.28;;;16.08;57.52
72950;BME280;64868;45.710;9.590;2024-03-23T17:25:41;97861.78;;;15.75;58.28
72950;BME280;64868;45.710;9.590;2024-03-23T17:28:08;97859.34;;;15.67;58.44
72950;BME280;64868;45.710;9.590;2024-03-23T17:30:45;97896.63;;;15.75;58.07
72950;BME280;64868;45.710;9.590;2024-03-23T17:33:13;97893.41;;;15.66;58.94
72950;BME280;64868;45.710;9.590;2024-03-23T17:39:00;97863.78;;;15.15;61.68
72950;BME280;64868;45.710;9.590;2024-03-23T17:41:42;97875.19;;;15.20;61.69
72950;BME280;64868;45.710;9.590;2024-03-23T17:44:09;97891.25;;;15.22;60.73
72950;BME280;64868;45.710;9.590;2024-03-23T17:47:03;97895.38;;;15.09;61.14
72950;BME280;64868;45.710;9.590;2024-03-23T17:49:40;97855.44;;;14.78;60.52
72950;BME280;64868;45.710;9.590;2024-03-23T17:55:28;97858.25;;;14.58;59.72
72950;BME280;64868;45.710;9.590;2024-03-23T18:01:16;97883.63;;;14.82;58.77
72950;BME280;64868;45.710;9.590;2024-03-23T18:03:58;97819.44;;;14.26;59.51
72950;BME280;64868;45.710;9.590;2024-03-23T18:16:53;97891.94;;;14.40;56.59
72950;BME280;64868;45.710;9.590;2024-03-23T18:19:24;97882.09;;;14.35;55.66
72950;BME280;64868;45.710;9.590;2024-03-23T18:22:29;97889.16;;;14.36;54.13
72950;BME280;64868;45.710;9.590;2024-03-23T18:24:54;97884.41;;;14.33;53.61
72950;BME280;64868;45.710;9.590;2024-03-23T18:27:48;97897.38;;;14.36;54.24
72950;BME280;64868;45.710;9.590;2024-03-23T18:43:11;97874.06;;;13.19;60.27
72950;BME280;64868;45.710;9.590;2024-03-23T18:45:51;97917.06;;;13.41;58.50
72950;BME280;64868;45.710;9.590;2024-03-23T18:48:19;97873.03;;;13.08;57.40
72950;BME280;64868;45.710;9.590;2024-03-23T18:50:46;97890.78;;;13.17;51.30
72950;BME280;64868;45.710;9.590;2024-03-23T18:53:14;97883.69;;;13.32;47.40
72950;BME280;64868;45.710;9.590;2024-03-23T18:56:00;97922.81;;;13.56;46.18
72950;BME280;64868;45.710;9.590;2024-03-23T18:58:26;97880.44;;;13.27;42.76
72950;BME280;64868;45.710;9.590;2024-03-23T19:11:16;97940.19;;;13.28;51.72
72950;BME280;64868;45.710;9.590;2024-03-23T19:14:08;97942.41;;;13.07;53.36
72950;BME280;64868;45.710;9.590;2024-03-23T19:20:11;97931.66;;;12.63;58.27
72950;BME280;64868;45.710;9.590;2024-03-23T19:22:39;97891.97;;;12.18;56.33
72950;BME280;64868;45.710;9.590;2024-03-23T19:25:28;97930.06;;;12.62;47.84
72950;BME280;64868;45.710;9.590;2024-03-23T19:27:57;97899.09;;;12.39;48.24
72950;BME280;64868;45.710;9.590;2024-03-23T19:33:51;97877.28;;;12.23;45.62
72950;BME280;64868;45.710;9.590;2024-03-23T19:39:51;97911.69;;;12.59;39.62
72950;BME280;64868;45.710;9.590;2024-03-23T19:42:53;97938.69;;;12.64;39.86
72950;BME280;64868;45.710;9.590;2024-03-23T19:45:38;97925.41;;;12.62;33.69
72950;BME280;64868;45.710;9.590;2024-03-23T19:48:35;97936.81;;;12.68;36.24
72950;BME280;64868;45.710;9.590;2024-03-23T19:51:16;97959.00;;;12.67;33.88
72950;BME280;64868;45.710;9.590;2024-03-23T19:54:05;97931.75;;;12.51;34.06
72950;BME280;64868;45.710;9.590;2024-03-23T19:56:44;97923.38;;;12.44;35.49
72950;BME280;64868;45.710;9.590;2024-03-23T19:59:19;97870.50;;;12.01;36.46
72950;BME280;64868;45.710;9.590;2024-03-23T20:01:46;97960.31;;;12.57;32.27
72950;BME280;64868;45.710;9.590;2024-03-23T20:04:24;97947.69;;;12.49;33.24
72950;BME280;64868;45.710;9.590;2024-03-23T20:06:49;97934.91;;;12.53;31.00
72950;BME280;64868;45.710;9.590;2024-03-23T20:09:27;97883.63;;;12.78;28.81
72950;BME280;64868;45.710;9.590;2024-03-23T20:11:55;97876.69;;;13.15;29.25
72950;BME280;64868;45.710;9.590;2024-03-23T20:14:21;97928.94;;;13.49;29.55
72950;BME280;64868;45.710;9.590;2024-03-23T20:16:46;97882.19;;;13.00;29.41
72950;BME280;64868;45.710;9.590;2024-03-23T20:19:12;97946.28;;;13.22;30.31
72950;BME280;64868;45.710;9.590;2024-03-23T20:22:09;97966.00;;;13.15;30.60
72950;BME280;64868;45.710;9.590;2024-03-23T20:27:56;97957.53;;;12.69;32.36
72950;BME280;64868;45.710;9.590;2024-03-23T20:30:45;97960.50;;;12.48;32.92
72950;BME280;64868;45.710;9.590;2024-03-23T20:36:43;97984.41;;;12.23;32.44
72950;BME280;64868;45.710;9.590;2024-03-23T20:39:15;97945.13;;;11.96;32.08
72950;BME280;64868;45.710;9.590;2024-03-23T20:41:47;97892.66;;;11.71;30.40