sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77720;SDS011;75573;44.482;0.080;2024-01-30T00:04:21;9.77;;;2.83;;
77720;SDS011;75573;44.482;0.080;2024-01-30T00:31:26;9.30;;;3.27;;
77720;SDS011;75573;44.482;0.080;2024-01-30T00:58:31;11.70;;;3.83;;
77720;SDS011;75573;44.482;0.080;2024-01-30T01:25:36;9.10;;;3.87;;
77720;SDS011;75573;44.482;0.080;2024-01-30T01:52:42;6.53;;;3.33;;
77720;SDS011;75573;44.482;0.080;2024-01-30T02:19:49;9.50;;;3.70;;
77720;SDS011;75573;44.482;0.080;2024-01-30T02:46:53;10.90;;;4.70;;
77720;SDS011;75573;44.482;0.080;2024-01-30T03:14:00;7.67;;;4.37;;
77720;SDS011;75573;44.482;0.080;2024-01-30T03:41:07;9.23;;;3.80;;
77720;SDS011;75573;44.482;0.080;2024-01-30T04:08:10;9.37;;;3.73;;
77720;SDS011;75573;44.482;0.080;2024-01-30T04:35:16;13.30;;;4.23;;
77720;SDS011;75573;44.482;0.080;2024-01-30T05:02:22;9.23;;;4.03;;
77720;SDS011;75573;44.482;0.080;2024-01-30T05:29:26;10.77;;;4.07;;
77720;SDS011;75573;44.482;0.080;2024-01-30T05:56:30;11.33;;;4.30;;
77720;SDS011;75573;44.482;0.080;2024-01-30T06:23:35;10.30;;;4.57;;
77720;SDS011;75573;44.482;0.080;2024-01-30T06:50:40;10.43;;;4.60;;
77720;SDS011;75573;44.482;0.080;2024-01-30T07:17:46;11.23;;;4.63;;
77720;SDS011;75573;44.482;0.080;2024-01-30T07:44:52;10.63;;;4.03;;
77720;SDS011;75573;44.482;0.080;2024-01-30T08:11:58;12.43;;;4.93;;
77720;SDS011;75573;44.482;0.080;2024-01-30T08:39:06;11.93;;;4.63;;
77720;SDS011;75573;44.482;0.080;2024-01-30T09:06:14;14.03;;;5.53;;
77720;SDS011;75573;44.482;0.080;2024-01-30T09:33:19;17.17;;;9.03;;
77720;SDS011;75573;44.482;0.080;2024-01-30T10:00:26;9.53;;;5.27;;
77720;SDS011;75573;44.482;0.080;2024-01-30T10:27:34;9.70;;;4.10;;
77720;SDS011;75573;44.482;0.080;2024-01-30T10:54:42;11.97;;;3.43;;
77720;SDS011;75573;44.482;0.080;2024-01-30T11:21:54;6.80;;;2.97;;
77720;SDS011;75573;44.482;0.080;2024-01-30T11:49:05;8.40;;;3.50;;
77720;SDS011;75573;44.482;0.080;2024-01-30T12:16:14;7.73;;;3.20;;
77720;SDS011;75573;44.482;0.080;2024-01-30T12:43:25;6.63;;;2.90;;
77720;SDS011;75573;44.482;0.080;2024-01-30T13:10:33;6.87;;;3.30;;
77720;SDS011;75573;44.482;0.080;2024-01-30T13:37:39;9.83;;;5.10;;
77720;SDS011;75573;44.482;0.080;2024-01-30T14:04:43;9.67;;;3.33;;
77720;SDS011;75573;44.482;0.080;2024-01-30T14:31:42;7.47;;;2.17;;
77720;SDS011;75573;44.482;0.080;2024-01-30T14:58:40;8.07;;;2.10;;
77720;SDS011;75573;44.482;0.080;2024-01-30T15:25:48;3.53;;;1.83;;
77720;SDS011;75573;44.482;0.080;2024-01-30T15:52:52;7.03;;;2.63;;
77720;SDS011;75573;44.482;0.080;2024-01-30T16:19:57;6.47;;;3.17;;
77720;SDS011;75573;44.482;0.080;2024-01-30T16:47:02;18.20;;;5.47;;
77720;SDS011;75573;44.482;0.080;2024-01-30T17:13:56;16.30;;;7.37;;
77720;SDS011;75573;44.482;0.080;2024-01-30T17:40:57;13.27;;;4.33;;
77720;SDS011;75573;44.482;0.080;2024-01-30T18:08:01;9.10;;;3.60;;
77720;SDS011;75573;44.482;0.080;2024-01-30T18:35:05;13.23;;;4.90;;
77720;SDS011;75573;44.482;0.080;2024-01-30T19:02:13;13.63;;;5.37;;
77720;SDS011;75573;44.482;0.080;2024-01-30T19:29:18;14.80;;;5.93;;
77720;SDS011;75573;44.482;0.080;2024-01-30T19:56:22;12.87;;;6.43;;
77720;SDS011;75573;44.482;0.080;2024-01-30T20:23:26;12.70;;;5.33;;
77720;SDS011;75573;44.482;0.080;2024-01-30T20:50:32;17.10;;;6.50;;
77720;SDS011;75573;44.482;0.080;2024-01-30T21:17:37;15.97;;;9.00;;
77720;SDS011;75573;44.482;0.080;2024-01-30T21:44:42;13.33;;;6.03;;
77720;SDS011;75573;44.482;0.080;2024-01-30T22:11:49;16.53;;;7.93;;
77720;SDS011;75573;44.482;0.080;2024-01-30T22:38:55;21.23;;;8.77;;
77720;SDS011;75573;44.482;0.080;2024-01-30T23:05:58;22.27;;;8.60;;
77720;SDS011;75573;44.482;0.080;2024-01-30T23:33:03;10.30;;;4.67;;
