sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54881;SDS011;40775;51.448;4.742;2023-03-17T00:01:52;3.53;;;1.33;;
54881;SDS011;40775;51.448;4.742;2023-03-17T00:04:21;3.13;;;1.40;;
54881;SDS011;40775;51.448;4.742;2023-03-17T00:06:50;4.72;;;1.60;;
54881;SDS011;40775;51.448;4.742;2023-03-17T00:09:18;4.50;;;1.65;;
54881;SDS011;40775;51.448;4.742;2023-03-17T00:11:46;4.70;;;1.58;;
54881;SDS011;40775;51.448;4.742;2023-03-17T00:14:14;3.50;;;1.42;;
54881;SDS011;40775;51.448;4.742;2023-03-17T00:16:44;3.50;;;1.20;;
54881;SDS011;40775;51.448;4.742;2023-03-17T00:19:17;4.47;;;1.40;;
54881;SDS011;40775;51.448;4.742;2023-03-17T00:21:59;4.50;;;1.13;;
54881;SDS011;40775;51.448;4.742;2023-03-17T00:24:27;2.67;;;1.02;;
54881;SDS011;40775;51.448;4.742;2023-03-17T00:26:55;2.22;;;1.10;;
54881;SDS011;40775;51.448;4.742;2023-03-17T00:29:22;3.50;;;1.20;;
54881;SDS011;40775;51.448;4.742;2023-03-17T00:31:50;3.00;;;1.20;;
54881;SDS011;40775;51.448;4.742;2023-03-17T00:34:18;1.27;;;0.88;;
54881;SDS011;40775;51.448;4.742;2023-03-17T00:36:45;1.55;;;1.00;;
54881;SDS011;40775;51.448;4.742;2023-03-17T00:39:16;3.28;;;1.20;;
54881;SDS011;40775;51.448;4.742;2023-03-17T00:41:43;2.53;;;1.25;;
54881;SDS011;40775;51.448;4.742;2023-03-17T00:44:10;2.40;;;1.40;;
54881;SDS011;40775;51.448;4.742;2023-03-17T00:46:38;1.90;;;1.05;;
54881;SDS011;40775;51.448;4.742;2023-03-17T00:49:17;4.85;;;1.10;;
54881;SDS011;40775;51.448;4.742;2023-03-17T00:51:47;2.67;;;0.98;;
54881;SDS011;40775;51.448;4.742;2023-03-17T00:54:16;3.00;;;1.17;;
54881;SDS011;40775;51.448;4.742;2023-03-17T00:56:46;2.35;;;0.95;;
54881;SDS011;40775;51.448;4.742;2023-03-17T00:59:19;2.30;;;0.93;;
54881;SDS011;40775;51.448;4.742;2023-03-17T01:01:52;2.17;;;1.00;;
54881;SDS011;40775;51.448;4.742;2023-03-17T01:04:21;2.22;;;0.98;;
54881;SDS011;40775;51.448;4.742;2023-03-17T01:06:49;2.20;;;1.00;;
54881;SDS011;40775;51.448;4.742;2023-03-17T01:09:17;3.40;;;0.95;;
54881;SDS011;40775;51.448;4.742;2023-03-17T01:11:47;2.17;;;1.10;;
54881;SDS011;40775;51.448;4.742;2023-03-17T01:14:14;2.45;;;1.10;;
54881;SDS011;40775;51.448;4.742;2023-03-17T01:16:41;3.33;;;1.13;;
54881;SDS011;40775;51.448;4.742;2023-03-17T01:19:10;3.28;;;1.30;;
54881;SDS011;40775;51.448;4.742;2023-03-17T01:21:38;2.88;;;1.15;;
54881;SDS011;40775;51.448;4.742;2023-03-17T01:24:06;4.00;;;1.30;;
54881;SDS011;40775;51.448;4.742;2023-03-17T01:26:33;2.65;;;1.17;;
54881;SDS011;40775;51.448;4.742;2023-03-17T01:29:00;3.83;;;0.80;;
54881;SDS011;40775;51.448;4.742;2023-03-17T01:31:27;2.88;;;1.27;;
54881;SDS011;40775;51.448;4.742;2023-03-17T01:33:54;2.17;;;1.08;;
54881;SDS011;40775;51.448;4.742;2023-03-17T01:36:22;3.20;;;1.00;;
54881;SDS011;40775;51.448;4.742;2023-03-17T01:38:49;4.57;;;1.23;;
54881;SDS011;40775;51.448;4.742;2023-03-17T01:41:17;1.67;;;0.73;;
54881;SDS011;40775;51.448;4.742;2023-03-17T01:43:45;2.17;;;0.88;;
54881;SDS011;40775;51.448;4.742;2023-03-17T01:46:20;1.95;;;1.00;;
54881;SDS011;40775;51.448;4.742;2023-03-17T01:54:45;3.83;;;1.17;;
54881;SDS011;40775;51.448;4.742;2023-03-17T01:57:25;2.58;;;0.88;;
54881;SDS011;40775;51.448;4.742;2023-03-17T02:00:04;3.33;;;1.08;;
54881;SDS011;40775;51.448;4.742;2023-03-17T02:02:36;2.95;;;1.20;;
54881;SDS011;40775;51.448;4.742;2023-03-17T02:05:11;1.85;;;0.88;;
54881;SDS011;40775;51.448;4.742;2023-03-17T02:07:43;1.58;;;0.80;;
54881;SDS011;40775;51.448;4.742;2023-03-17T02:10:10;4.10;;;0.93;;
54881;SDS011;40775;51.448;4.742;2023-03-17T02:12:41;2.97;;;1.42;;
54881;SDS011;40775;51.448;4.742;2023-03-17T02:15:10;2.10;;;1.02;;
54881;SDS011;40775;51.448;4.742;2023-03-17T02:17:38;2.83;;;0.80;;
54881;SDS011;40775;51.448;4.742;2023-03-17T02:22:47;1.60;;;0.98;;
54881;SDS011;40775;51.448;4.742;2023-03-17T02:25:18;3.13;;;1.10;;
54881;SDS011;40775;51.448;4.742;2023-03-17T02:27:48;1.10;;;0.55;;
54881;SDS011;40775;51.448;4.742;2023-03-17T02:30:22;1.50;;;0.57;;
54881;SDS011;40775;51.448;4.742;2023-03-17T02:32:50;2.00;;;0.73;;
54881;SDS011;40775;51.448;4.742;2023-03-17T02:35:17;1.20;;;0.68;;
54881;SDS011;40775;51.448;4.742;2023-03-17T02:37:45;1.35;;;0.95;;
54881;SDS011;40775;51.448;4.742;2023-03-17T02:40:13;2.08;;;1.00;;
54881;SDS011;40775;51.448;4.742;2023-03-17T02:42:40;1.98;;;0.80;;
54881;SDS011;40775;51.448;4.742;2023-03-17T02:45:08;1.75;;;0.80;;
54881;SDS011;40775;51.448;4.742;2023-03-17T02:47:37;1.88;;;0.85;;
54881;SDS011;40775;51.448;4.742;2023-03-17T02:50:04;2.10;;;0.65;;
54881;SDS011;40775;51.448;4.742;2023-03-17T02:52:33;2.40;;;0.93;;
54881;SDS011;40775;51.448;4.742;2023-03-17T02:55:00;2.20;;;0.85;;
54881;SDS011;40775;51.448;4.742;2023-03-17T02:57:27;5.60;;;1.35;;
54881;SDS011;40775;51.448;4.742;2023-03-17T02:59:54;2.15;;;0.82;;
54881;SDS011;40775;51.448;4.742;2023-03-17T03:02:21;3.25;;;1.15;;
54881;SDS011;40775;51.448;4.742;2023-03-17T03:04:48;5.18;;;0.93;;
54881;SDS011;40775;51.448;4.742;2023-03-17T03:07:15;1.95;;;0.70;;
54881;SDS011;40775;51.448;4.742;2023-03-17T03:09:43;1.83;;;0.80;;
54881;SDS011;40775;51.448;4.742;2023-03-17T03:12:10;1.52;;;0.90;;
54881;SDS011;40775;51.448;4.742;2023-03-17T03:14:39;2.83;;;0.90;;
54881;SDS011;40775;51.448;4.742;2023-03-17T03:17:06;1.63;;;0.85;;
54881;SDS011;40775;51.448;4.742;2023-03-17T03:19:34;1.77;;;0.85;;
54881;SDS011;40775;51.448;4.742;2023-03-17T03:22:01;1.75;;;0.82;;
54881;SDS011;40775;51.448;4.742;2023-03-17T03:24:29;1.02;;;0.73;;
54881;SDS011;40775;51.448;4.742;2023-03-17T03:26:56;1.52;;;0.68;;
54881;SDS011;40775;51.448;4.742;2023-03-17T03:29:23;2.63;;;1.00;;
54881;SDS011;40775;51.448;4.742;2023-03-17T03:31:50;2.55;;;1.08;;
54881;SDS011;40775;51.448;4.742;2023-03-17T03:34:18;2.20;;;0.80;;
54881;SDS011;40775;51.448;4.742;2023-03-17T03:36:45;2.40;;;0.70;;
54881;SDS011;40775;51.448;4.742;2023-03-17T03:39:12;2.60;;;1.10;;
54881;SDS011;40775;51.448;4.742;2023-03-17T03:41:39;2.05;;;0.57;;
54881;SDS011;40775;51.448;4.742;2023-03-17T03:44:07;1.70;;;0.65;;
54881;SDS011;40775;51.448;4.742;2023-03-17T03:46:34;1.90;;;0.70;;
54881;SDS011;40775;51.448;4.742;2023-03-17T03:49:02;1.20;;;0.70;;
54881;SDS011;40775;51.448;4.742;2023-03-17T03:51:29;1.55;;;0.63;;
54881;SDS011;40775;51.448;4.742;2023-03-17T03:53:56;1.75;;;0.88;;
54881;SDS011;40775;51.448;4.742;2023-03-17T03:56:23;1.20;;;0.73;;
54881;SDS011;40775;51.448;4.742;2023-03-17T03:58:50;2.22;;;1.10;;
54881;SDS011;40775;51.448;4.742;2023-03-17T04:01:17;3.28;;;1.13;;
54881;SDS011;40775;51.448;4.742;2023-03-17T04:03:44;1.15;;;0.73;;
54881;SDS011;40775;51.448;4.742;2023-03-17T04:06:12;3.28;;;1.00;;
54881;SDS011;40775;51.448;4.742;2023-03-17T04:08:39;2.70;;;0.88;;
54881;SDS011;40775;51.448;4.742;2023-03-17T04:11:06;1.70;;;0.90;;
54881;SDS011;40775;51.448;4.742;2023-03-17T04:13:34;1.30;;;0.70;;
54881;SDS011;40775;51.448;4.742;2023-03-17T04:16:01;2.20;;;0.70;;
54881;SDS011;40775;51.448;4.742;2023-03-17T04:18:28;1.95;;;0.80;;
54881;SDS011;40775;51.448;4.742;2023-03-17T04:20:56;3.58;;;1.20;;
54881;SDS011;40775;51.448;4.742;2023-03-17T04:23:23;2.05;;;0.85;;
54881;SDS011;40775;51.448;4.742;2023-03-17T04:25:51;1.88;;;0.90;;
54881;SDS011;40775;51.448;4.742;2023-03-17T04:28:18;2.38;;;1.05;;
54881;SDS011;40775;51.448;4.742;2023-03-17T04:30:47;2.15;;;0.90;;
54881;SDS011;40775;51.448;4.742;2023-03-17T04:33:14;3.25;;;1.00;;
54881;SDS011;40775;51.448;4.742;2023-03-17T04:35:41;1.40;;;0.75;;
54881;SDS011;40775;51.448;4.742;2023-03-17T04:38:10;2.17;;;0.77;;
54881;SDS011;40775;51.448;4.742;2023-03-17T04:40:38;2.40;;;0.80;;
54881;SDS011;40775;51.448;4.742;2023-03-17T04:43:05;3.03;;;1.23;;
54881;SDS011;40775;51.448;4.742;2023-03-17T04:45:33;1.50;;;0.80;;
54881;SDS011;40775;51.448;4.742;2023-03-17T04:48:01;3.28;;;1.48;;
54881;SDS011;40775;51.448;4.742;2023-03-17T04:50:29;2.28;;;0.95;;
54881;SDS011;40775;51.448;4.742;2023-03-17T04:52:58;2.20;;;0.90;;
54881;SDS011;40775;51.448;4.742;2023-03-17T04:55:25;2.42;;;0.88;;
54881;SDS011;40775;51.448;4.742;2023-03-17T04:58:11;2.42;;;0.77;;
54881;SDS011;40775;51.448;4.742;2023-03-17T05:00:53;2.92;;;1.02;;
54881;SDS011;40775;51.448;4.742;2023-03-17T05:03:20;2.80;;;0.98;;
54881;SDS011;40775;51.448;4.742;2023-03-17T05:05:52;0.88;;;0.55;;
54881;SDS011;40775;51.448;4.742;2023-03-17T05:08:20;1.52;;;0.90;;
54881;SDS011;40775;51.448;4.742;2023-03-17T05:10:47;1.73;;;0.77;;
54881;SDS011;40775;51.448;4.742;2023-03-17T05:13:15;5.00;;;1.23;;
54881;SDS011;40775;51.448;4.742;2023-03-17T05:15:47;1.90;;;0.90;;
54881;SDS011;40775;51.448;4.742;2023-03-17T05:18:20;2.55;;;0.70;;
54881;SDS011;40775;51.448;4.742;2023-03-17T05:20:49;1.73;;;0.88;;
54881;SDS011;40775;51.448;4.742;2023-03-17T05:23:17;1.75;;;0.98;;
54881;SDS011;40775;51.448;4.742;2023-03-17T05:25:44;2.63;;;1.10;;
54881;SDS011;40775;51.448;4.742;2023-03-17T05:28:12;2.55;;;1.15;;
54881;SDS011;40775;51.448;4.742;2023-03-17T05:30:39;1.80;;;0.90;;
54881;SDS011;40775;51.448;4.742;2023-03-17T05:33:07;3.30;;;1.13;;
54881;SDS011;40775;51.448;4.742;2023-03-17T05:35:35;2.17;;;0.90;;
54881;SDS011;40775;51.448;4.742;2023-03-17T05:38:02;2.25;;;0.75;;
54881;SDS011;40775;51.448;4.742;2023-03-17T05:40:31;4.38;;;1.33;;
54881;SDS011;40775;51.448;4.742;2023-03-17T05:43:12;1.48;;;1.02;;
54881;SDS011;40775;51.448;4.742;2023-03-17T05:45:54;2.22;;;0.98;;
54881;SDS011;40775;51.448;4.742;2023-03-17T05:48:21;4.38;;;1.00;;
54881;SDS011;40775;51.448;4.742;2023-03-17T05:50:48;2.13;;;0.93;;
54881;SDS011;40775;51.448;4.742;2023-03-17T05:53:15;1.15;;;0.60;;
54881;SDS011;40775;51.448;4.742;2023-03-17T05:55:42;3.60;;;1.00;;
54881;SDS011;40775;51.448;4.742;2023-03-17T05:58:10;3.22;;;1.20;;
54881;SDS011;40775;51.448;4.742;2023-03-17T06:00:38;2.58;;;1.00;;
54881;SDS011;40775;51.448;4.742;2023-03-17T06:03:06;3.45;;;1.10;;
54881;SDS011;40775;51.448;4.742;2023-03-17T06:05:34;2.67;;;1.15;;
54881;SDS011;40775;51.448;4.742;2023-03-17T06:08:01;3.50;;;1.23;;
54881;SDS011;40775;51.448;4.742;2023-03-17T06:10:31;2.70;;;1.15;;
54881;SDS011;40775;51.448;4.742;2023-03-17T06:12:59;4.15;;;1.40;;
54881;SDS011;40775;51.448;4.742;2023-03-17T06:15:29;1.63;;;0.80;;
54881;SDS011;40775;51.448;4.742;2023-03-17T06:17:56;2.53;;;0.82;;
54881;SDS011;40775;51.448;4.742;2023-03-17T06:20:24;2.15;;;0.98;;
54881;SDS011;40775;51.448;4.742;2023-03-17T06:22:51;2.78;;;1.10;;
54881;SDS011;40775;51.448;4.742;2023-03-17T06:25:29;1.80;;;0.73;;
54881;SDS011;40775;51.448;4.742;2023-03-17T06:27:58;1.55;;;0.88;;
54881;SDS011;40775;51.448;4.742;2023-03-17T06:30:27;2.42;;;1.50;;
54881;SDS011;40775;51.448;4.742;2023-03-17T06:32:56;3.50;;;1.23;;
54881;SDS011;40775;51.448;4.742;2023-03-17T06:35:24;2.85;;;1.20;;
54881;SDS011;40775;51.448;4.742;2023-03-17T06:37:51;2.10;;;0.90;;
54881;SDS011;40775;51.448;4.742;2023-03-17T06:40:18;1.70;;;0.75;;
54881;SDS011;40775;51.448;4.742;2023-03-17T06:42:45;1.90;;;0.82;;
54881;SDS011;40775;51.448;4.742;2023-03-17T06:45:12;2.75;;;0.95;;
54881;SDS011;40775;51.448;4.742;2023-03-17T06:47:40;2.53;;;1.15;;
54881;SDS011;40775;51.448;4.742;2023-03-17T06:50:07;1.02;;;0.40;;
54881;SDS011;40775;51.448;4.742;2023-03-17T06:52:36;0.40;;;0.28;;
54881;SDS011;40775;51.448;4.742;2023-03-17T06:55:04;0.20;;;0.20;;
54881;SDS011;40775;51.448;4.742;2023-03-17T06:57:33;0.52;;;0.20;;
54881;SDS011;40775;51.448;4.742;2023-03-17T07:00:01;1.15;;;0.43;;
54881;SDS011;40775;51.448;4.742;2023-03-17T07:02:31;0.85;;;0.25;;
54881;SDS011;40775;51.448;4.742;2023-03-17T07:04:59;0.40;;;0.10;;
54881;SDS011;40775;51.448;4.742;2023-03-17T07:07:27;2.35;;;0.38;;
54881;SDS011;40775;51.448;4.742;2023-03-17T07:09:54;0.50;;;0.20;;
54881;SDS011;40775;51.448;4.742;2023-03-17T07:12:21;0.88;;;0.35;;
54881;SDS011;40775;51.448;4.742;2023-03-17T07:14:48;0.13;;;0.13;;
54881;SDS011;40775;51.448;4.742;2023-03-17T07:17:15;0.10;;;0.10;;
54881;SDS011;40775;51.448;4.742;2023-03-17T07:19:43;0.10;;;0.10;;
54881;SDS011;40775;51.448;4.742;2023-03-17T07:22:11;4.03;;;0.10;;
54881;SDS011;40775;51.448;4.742;2023-03-17T07:24:38;0.80;;;0.20;;
54881;SDS011;40775;51.448;4.742;2023-03-17T07:27:08;0.35;;;0.30;;
54881;SDS011;40775;51.448;4.742;2023-03-17T07:29:36;0.55;;;0.20;;
54881;SDS011;40775;51.448;4.742;2023-03-17T07:32:03;0.30;;;0.25;;
54881;SDS011;40775;51.448;4.742;2023-03-17T07:34:32;0.47;;;0.30;;
54881;SDS011;40775;51.448;4.742;2023-03-17T07:37:01;2.20;;;0.57;;
54881;SDS011;40775;51.448;4.742;2023-03-17T07:39:28;0.55;;;0.20;;
54881;SDS011;40775;51.448;4.742;2023-03-17T07:41:55;0.20;;;0.20;;
54881;SDS011;40775;51.448;4.742;2023-03-17T07:44:22;0.70;;;0.40;;
54881;SDS011;40775;51.448;4.742;2023-03-17T07:46:51;1.85;;;0.30;;
54881;SDS011;40775;51.448;4.742;2023-03-17T07:49:18;1.08;;;0.47;;
54881;SDS011;40775;51.448;4.742;2023-03-17T07:52:05;0.52;;;0.25;;
54881;SDS011;40775;51.448;4.742;2023-03-17T07:54:33;0.40;;;0.20;;
54881;SDS011;40775;51.448;4.742;2023-03-17T07:57:02;2.45;;;0.30;;
54881;SDS011;40775;51.448;4.742;2023-03-17T07:59:30;0.57;;;0.20;;
54881;SDS011;40775;51.448;4.742;2023-03-17T08:01:57;1.25;;;0.35;;
54881;SDS011;40775;51.448;4.742;2023-03-17T08:04:26;0.20;;;0.20;;
54881;SDS011;40775;51.448;4.742;2023-03-17T08:06:54;1.38;;;0.30;;
54881;SDS011;40775;51.448;4.742;2023-03-17T08:09:22;1.27;;;0.40;;
54881;SDS011;40775;51.448;4.742;2023-03-17T08:11:50;0.40;;;0.20;;
54881;SDS011;40775;51.448;4.742;2023-03-17T08:14:17;0.73;;;0.40;;
54881;SDS011;40775;51.448;4.742;2023-03-17T08:16:45;0.50;;;0.30;;
54881;SDS011;40775;51.448;4.742;2023-03-17T08:19:12;1.75;;;0.75;;
54881;SDS011;40775;51.448;4.742;2023-03-17T08:21:39;1.23;;;0.65;;
54881;SDS011;40775;51.448;4.742;2023-03-17T08:24:06;0.20;;;0.20;;
54881;SDS011;40775;51.448;4.742;2023-03-17T08:26:33;0.35;;;0.22;;
54881;SDS011;40775;51.448;4.742;2023-03-17T08:29:01;1.13;;;0.50;;
54881;SDS011;40775;51.448;4.742;2023-03-17T08:31:30;0.47;;;0.30;;
54881;SDS011;40775;51.448;4.742;2023-03-17T08:33:59;0.77;;;0.40;;
54881;SDS011;40775;51.448;4.742;2023-03-17T08:36:27;1.25;;;0.40;;
54881;SDS011;40775;51.448;4.742;2023-03-17T08:38:55;0.93;;;0.20;;
54881;SDS011;40775;51.448;4.742;2023-03-17T08:41:24;1.38;;;0.38;;
54881;SDS011;40775;51.448;4.742;2023-03-17T08:43:53;0.32;;;0.25;;
54881;SDS011;40775;51.448;4.742;2023-03-17T08:46:28;2.30;;;0.63;;
54881;SDS011;40775;51.448;4.742;2023-03-17T08:48:57;1.10;;;0.40;;
54881;SDS011;40775;51.448;4.742;2023-03-17T08:51:27;1.20;;;0.30;;
54881;SDS011;40775;51.448;4.742;2023-03-17T08:53:57;1.23;;;0.40;;
54881;SDS011;40775;51.448;4.742;2023-03-17T08:56:24;0.82;;;0.40;;
54881;SDS011;40775;51.448;4.742;2023-03-17T08:58:52;1.60;;;0.30;;
54881;SDS011;40775;51.448;4.742;2023-03-17T09:01:20;0.88;;;0.50;;
54881;SDS011;40775;51.448;4.742;2023-03-17T09:03:50;2.58;;;0.30;;
54881;SDS011;40775;51.448;4.742;2023-03-17T09:06:18;1.13;;;0.30;;
54881;SDS011;40775;51.448;4.742;2023-03-17T09:08:47;0.68;;;0.43;;
54881;SDS011;40775;51.448;4.742;2023-03-17T09:11:21;0.90;;;0.40;;
54881;SDS011;40775;51.448;4.742;2023-03-17T09:13:52;0.38;;;0.30;;
54881;SDS011;40775;51.448;4.742;2023-03-17T09:16:20;0.63;;;0.30;;
54881;SDS011;40775;51.448;4.742;2023-03-17T09:18:49;1.63;;;0.40;;
54881;SDS011;40775;51.448;4.742;2023-03-17T09:21:16;0.45;;;0.17;;
54881;SDS011;40775;51.448;4.742;2023-03-17T09:23:43;1.73;;;0.70;;
54881;SDS011;40775;51.448;4.742;2023-03-17T09:26:12;0.93;;;0.40;;
54881;SDS011;40775;51.448;4.742;2023-03-17T09:28:39;0.50;;;0.38;;
54881;SDS011;40775;51.448;4.742;2023-03-17T09:31:06;0.73;;;0.30;;
54881;SDS011;40775;51.448;4.742;2023-03-17T09:33:38;0.50;;;0.40;;
54881;SDS011;40775;51.448;4.742;2023-03-17T09:36:06;0.68;;;0.22;;
54881;SDS011;40775;51.448;4.742;2023-03-17T09:38:35;0.75;;;0.50;;
54881;SDS011;40775;51.448;4.742;2023-03-17T09:44:22;1.38;;;0.60;;
54881;SDS011;40775;51.448;4.742;2023-03-17T09:50:18;0.60;;;0.50;;
54881;SDS011;40775;51.448;4.742;2023-03-17T09:52:54;0.40;;;0.30;;
54881;SDS011;40775;51.448;4.742;2023-03-17T09:55:25;2.17;;;0.57;;
54881;SDS011;40775;51.448;4.742;2023-03-17T09:57:58;0.43;;;0.28;;
54881;SDS011;40775;51.448;4.742;2023-03-17T10:00:26;1.08;;;0.40;;
54881;SDS011;40775;51.448;4.742;2023-03-17T10:02:55;0.80;;;0.40;;
54881;SDS011;40775;51.448;4.742;2023-03-17T10:05:30;1.10;;;0.35;;
54881;SDS011;40775;51.448;4.742;2023-03-17T10:08:04;0.77;;;0.38;;
54881;SDS011;40775;51.448;4.742;2023-03-17T10:19:31;0.25;;;0.15;;
54881;SDS011;40775;51.448;4.742;2023-03-17T10:22:21;1.55;;;0.60;;
54881;SDS011;40775;51.448;4.742;2023-03-17T10:25:19;2.17;;;0.60;;
54881;SDS011;40775;51.448;4.742;2023-03-17T10:27:54;1.40;;;0.28;;
54881;SDS011;40775;51.448;4.742;2023-03-17T10:30:22;0.55;;;0.30;;
54881;SDS011;40775;51.448;4.742;2023-03-17T10:32:49;2.88;;;0.73;;
54881;SDS011;40775;51.448;4.742;2023-03-17T10:35:18;0.90;;;0.35;;
54881;SDS011;40775;51.448;4.742;2023-03-17T10:37:48;1.58;;;0.57;;
54881;SDS011;40775;51.448;4.742;2023-03-17T10:40:22;1.58;;;0.68;;
54881;SDS011;40775;51.448;4.742;2023-03-17T10:42:53;1.45;;;0.55;;
54881;SDS011;40775;51.448;4.742;2023-03-17T10:45:30;0.77;;;0.50;;
54881;SDS011;40775;51.448;4.742;2023-03-17T10:48:02;1.50;;;0.80;;
54881;SDS011;40775;51.448;4.742;2023-03-17T10:50:35;0.13;;;0.10;;
54881;SDS011;40775;51.448;4.742;2023-03-17T10:53:07;0.80;;;0.50;;
54881;SDS011;40775;51.448;4.742;2023-03-17T10:56:40;0.80;;;0.30;;
54881;SDS011;40775;51.448;4.742;2023-03-17T10:58:49;0.30;;;0.20;;
54881;SDS011;40775;51.448;4.742;2023-03-17T11:03:49;1.23;;;0.52;;
54881;SDS011;40775;51.448;4.742;2023-03-17T11:06:17;0.45;;;0.25;;
54881;SDS011;40775;51.448;4.742;2023-03-17T11:08:52;1.00;;;0.50;;
54881;SDS011;40775;51.448;4.742;2023-03-17T11:12:04;1.10;;;0.32;;
54881;SDS011;40775;51.448;4.742;2023-03-17T11:14:16;1.52;;;0.30;;
54881;SDS011;40775;51.448;4.742;2023-03-17T11:22:21;0.52;;;0.30;;
54881;SDS011;40775;51.448;4.742;2023-03-17T11:30:29;0.60;;;0.45;;
54881;SDS011;40775;51.448;4.742;2023-03-17T11:38:59;3.25;;;0.90;;
54881;SDS011;40775;51.448;4.742;2023-03-17T11:48:11;0.75;;;0.35;;
54881;SDS011;40775;51.448;4.742;2023-03-17T11:56:38;1.65;;;0.57;;
54881;SDS011;40775;51.448;4.742;2023-03-17T12:05:05;1.20;;;0.30;;
54881;SDS011;40775;51.448;4.742;2023-03-17T12:07:48;2.33;;;0.73;;
54881;SDS011;40775;51.448;4.742;2023-03-17T12:10:59;1.08;;;0.60;;
54881;SDS011;40775;51.448;4.742;2023-03-17T12:13:50;3.40;;;0.60;;
54881;SDS011;40775;51.448;4.742;2023-03-17T12:16:37;0.85;;;0.60;;
54881;SDS011;40775;51.448;4.742;2023-03-17T12:19:15;1.02;;;0.35;;
54881;SDS011;40775;51.448;4.742;2023-03-17T12:21:52;0.75;;;0.50;;
54881;SDS011;40775;51.448;4.742;2023-03-17T12:27:39;0.70;;;0.43;;
54881;SDS011;40775;51.448;4.742;2023-03-17T12:30:20;1.48;;;0.80;;
54881;SDS011;40775;51.448;4.742;2023-03-17T12:32:59;1.02;;;0.68;;
54881;SDS011;40775;51.448;4.742;2023-03-17T12:35:49;1.75;;;0.50;;
54881;SDS011;40775;51.448;4.742;2023-03-17T12:41:00;1.85;;;0.65;;
54881;SDS011;40775;51.448;4.742;2023-03-17T12:55:43;1.00;;;0.52;;
54881;SDS011;40775;51.448;4.742;2023-03-17T13:12:54;1.02;;;0.40;;
54881;SDS011;40775;51.448;4.742;2023-03-17T13:20:50;1.10;;;0.43;;
54881;SDS011;40775;51.448;4.742;2023-03-17T13:23:38;0.82;;;0.40;;
54881;SDS011;40775;51.448;4.742;2023-03-17T13:26:51;0.88;;;0.50;;
54881;SDS011;40775;51.448;4.742;2023-03-17T13:29:23;0.30;;;0.30;;
54881;SDS011;40775;51.448;4.742;2023-03-17T13:34:48;1.25;;;0.38;;
54881;SDS011;40775;51.448;4.742;2023-03-17T13:46:20;1.05;;;0.57;;
54881;SDS011;40775;51.448;4.742;2023-03-17T13:48:54;2.80;;;0.30;;
54881;SDS011;40775;51.448;4.742;2023-03-17T13:51:24;0.65;;;0.35;;
54881;SDS011;40775;51.448;4.742;2023-03-17T13:54:06;1.75;;;0.65;;
54881;SDS011;40775;51.448;4.742;2023-03-17T13:59:58;1.05;;;0.60;;
54881;SDS011;40775;51.448;4.742;2023-03-17T14:02:46;2.70;;;0.82;;
54881;SDS011;40775;51.448;4.742;2023-03-17T14:05:18;0.47;;;0.38;;
54881;SDS011;40775;51.448;4.742;2023-03-17T14:08:37;1.58;;;0.47;;
54881;SDS011;40775;51.448;4.742;2023-03-17T14:11:00;0.20;;;0.20;;
54881;SDS011;40775;51.448;4.742;2023-03-17T14:17:24;0.60;;;0.22;;
54881;SDS011;40775;51.448;4.742;2023-03-17T14:20:01;0.50;;;0.20;;
54881;SDS011;40775;51.448;4.742;2023-03-17T14:22:41;1.58;;;0.55;;
54881;SDS011;40775;51.448;4.742;2023-03-17T14:25:22;0.65;;;0.32;;
54881;SDS011;40775;51.448;4.742;2023-03-17T14:27:55;0.50;;;0.45;;
54881;SDS011;40775;51.448;4.742;2023-03-17T14:30:24;0.40;;;0.20;;
54881;SDS011;40775;51.448;4.742;2023-03-17T14:33:04;0.50;;;0.28;;
54881;SDS011;40775;51.448;4.742;2023-03-17T14:35:48;0.45;;;0.28;;
54881;SDS011;40775;51.448;4.742;2023-03-17T14:38:19;1.10;;;0.15;;
54881;SDS011;40775;51.448;4.742;2023-03-17T14:41:06;0.75;;;0.45;;
54881;SDS011;40775;51.448;4.742;2023-03-17T14:43:40;0.20;;;0.20;;
54881;SDS011;40775;51.448;4.742;2023-03-17T14:46:16;1.13;;;0.40;;
54881;SDS011;40775;51.448;4.742;2023-03-17T14:49:01;2.10;;;0.60;;
54881;SDS011;40775;51.448;4.742;2023-03-17T14:51:38;0.70;;;0.28;;
54881;SDS011;40775;51.448;4.742;2023-03-17T14:56:47;0.40;;;0.20;;
54881;SDS011;40775;51.448;4.742;2023-03-17T14:59:35;0.20;;;0.20;;
54881;SDS011;40775;51.448;4.742;2023-03-17T15:05:05;1.05;;;0.52;;
54881;SDS011;40775;51.448;4.742;2023-03-17T15:07:39;1.15;;;0.40;;
54881;SDS011;40775;51.448;4.742;2023-03-17T15:10:15;1.00;;;0.28;;
54881;SDS011;40775;51.448;4.742;2023-03-17T15:12:47;0.57;;;0.40;;
54881;SDS011;40775;51.448;4.742;2023-03-17T15:17:53;0.40;;;0.28;;
54881;SDS011;40775;51.448;4.742;2023-03-17T15:20:26;2.35;;;0.68;;
54881;SDS011;40775;51.448;4.742;2023-03-17T15:25:48;0.52;;;0.32;;
54881;SDS011;40775;51.448;4.742;2023-03-17T15:28:22;1.23;;;0.50;;
54881;SDS011;40775;51.448;4.742;2023-03-17T15:30:58;0.38;;;0.15;;
54881;SDS011;40775;51.448;4.742;2023-03-17T15:33:39;1.27;;;0.40;;
54881;SDS011;40775;51.448;4.742;2023-03-17T15:36:08;1.17;;;0.55;;
54881;SDS011;40775;51.448;4.742;2023-03-17T15:38:57;1.60;;;0.52;;
54881;SDS011;40775;51.448;4.742;2023-03-17T15:41:24;0.40;;;0.40;;
54881;SDS011;40775;51.448;4.742;2023-03-17T15:43:51;0.68;;;0.40;;
54881;SDS011;40775;51.448;4.742;2023-03-17T15:46:25;2.70;;;0.65;;
54881;SDS011;40775;51.448;4.742;2023-03-17T15:48:56;3.35;;;0.68;;
54881;SDS011;40775;51.448;4.742;2023-03-17T15:51:23;0.50;;;0.50;;
54881;SDS011;40775;51.448;4.742;2023-03-17T15:53:51;3.78;;;1.58;;
54881;SDS011;40775;51.448;4.742;2023-03-17T15:56:19;3.30;;;1.30;;
54881;SDS011;40775;51.448;4.742;2023-03-17T15:58:47;2.92;;;1.10;;
54881;SDS011;40775;51.448;4.742;2023-03-17T16:01:17;4.30;;;1.65;;
54881;SDS011;40775;51.448;4.742;2023-03-17T16:03:46;3.10;;;1.23;;
54881;SDS011;40775;51.448;4.742;2023-03-17T16:06:18;3.67;;;1.33;;
54881;SDS011;40775;51.448;4.742;2023-03-17T16:08:48;4.88;;;1.42;;
54881;SDS011;40775;51.448;4.742;2023-03-17T16:11:16;3.95;;;1.80;;
54881;SDS011;40775;51.448;4.742;2023-03-17T16:13:50;4.53;;;1.60;;
54881;SDS011;40775;51.448;4.742;2023-03-17T16:17:00;2.30;;;1.35;;
54881;SDS011;40775;51.448;4.742;2023-03-17T16:21:45;3.58;;;1.58;;
54881;SDS011;40775;51.448;4.742;2023-03-17T16:24:17;3.08;;;1.48;;
54881;SDS011;40775;51.448;4.742;2023-03-17T16:26:50;4.95;;;1.58;;
54881;SDS011;40775;51.448;4.742;2023-03-17T16:29:18;4.82;;;1.77;;
54881;SDS011;40775;51.448;4.742;2023-03-17T16:31:47;5.65;;;1.63;;
54881;SDS011;40775;51.448;4.742;2023-03-17T16:34:17;3.70;;;1.60;;
54881;SDS011;40775;51.448;4.742;2023-03-17T16:36:49;3.20;;;1.25;;
54881;SDS011;40775;51.448;4.742;2023-03-17T16:39:17;3.70;;;1.10;;
54881;SDS011;40775;51.448;4.742;2023-03-17T16:41:50;3.22;;;1.48;;
54881;SDS011;40775;51.448;4.742;2023-03-17T16:44:18;4.80;;;1.60;;
54881;SDS011;40775;51.448;4.742;2023-03-17T16:46:47;7.63;;;1.60;;
54881;SDS011;40775;51.448;4.742;2023-03-17T16:49:15;4.82;;;1.52;;
54881;SDS011;40775;51.448;4.742;2023-03-17T16:51:45;3.00;;;1.42;;
54881;SDS011;40775;51.448;4.742;2023-03-17T16:54:14;5.47;;;1.55;;
54881;SDS011;40775;51.448;4.742;2023-03-17T16:56:41;3.90;;;1.52;;
54881;SDS011;40775;51.448;4.742;2023-03-17T16:59:10;3.90;;;1.30;;
54881;SDS011;40775;51.448;4.742;2023-03-17T17:01:46;3.35;;;1.30;;
54881;SDS011;40775;51.448;4.742;2023-03-17T17:04:13;2.38;;;1.60;;
54881;SDS011;40775;51.448;4.742;2023-03-17T17:06:40;3.33;;;1.92;;
54881;SDS011;40775;51.448;4.742;2023-03-17T17:09:07;2.95;;;1.60;;
54881;SDS011;40775;51.448;4.742;2023-03-17T17:11:34;3.38;;;1.55;;
54881;SDS011;40775;51.448;4.742;2023-03-17T17:14:01;4.93;;;1.98;;
54881;SDS011;40775;51.448;4.742;2023-03-17T17:16:30;5.05;;;1.80;;
54881;SDS011;40775;51.448;4.742;2023-03-17T17:19:01;3.28;;;1.52;;
54881;SDS011;40775;51.448;4.742;2023-03-17T17:21:29;2.97;;;1.40;;
54881;SDS011;40775;51.448;4.742;2023-03-17T17:23:58;2.83;;;1.77;;