sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79317;PMS7003;68779;50.036;19.964;2023-04-21T00:08:56;23;20;15
79317;PMS7003;68779;50.036;19.964;2023-04-21T01:40:12;48;36;25
79317;PMS7003;68779;50.036;19.964;2023-04-21T02:10:26;37;31;23
79317;PMS7003;68779;50.036;19.964;2023-04-21T02:40:39;35;34;22
79317;PMS7003;68779;50.036;19.964;2023-04-21T03:41:20;34;30;19
79317;PMS7003;68779;50.036;19.964;2023-04-21T04:11:34;30;28;19
79317;PMS7003;68779;50.036;19.964;2023-04-21T04:41:48;43;36;26
79317;PMS7003;68779;50.036;19.964;2023-04-21T05:12:01;36;32;21
79317;PMS7003;68779;50.036;19.964;2023-04-21T05:42:21;33;28;19
79317;PMS7003;68779;50.036;19.964;2023-04-21T06:43:08;31;28;21
79317;PMS7003;68779;50.036;19.964;2023-04-21T07:13:24;31;29;22
79317;PMS7003;68779;50.036;19.964;2023-04-21T07:43:39;29;27;18
79317;PMS7003;68779;50.036;19.964;2023-04-21T08:13:55;21;19;14
79317;PMS7003;68779;50.036;19.964;2023-04-21T08:44:10;17;16;13
79317;PMS7003;68779;50.036;19.964;2023-04-21T09:14:31;19;17;13
79317;PMS7003;68779;50.036;19.964;2023-04-21T09:44:45;26;19;14
79317;PMS7003;68779;50.036;19.964;2023-04-21T10:15:02;14;14;12
79317;PMS7003;68779;50.036;19.964;2023-04-21T10:45:18;10;9;8
79317;PMS7003;68779;50.036;19.964;2023-04-21T11:15:39;10;9;8
79317;PMS7003;68779;50.036;19.964;2023-04-21T11:45:54;12;12;10
79317;PMS7003;68779;50.036;19.964;2023-04-21T12:16:13;10;10;8
79317;PMS7003;68779;50.036;19.964;2023-04-21T12:46:27;8;8;7
79317;PMS7003;68779;50.036;19.964;2023-04-21T13:16:41;9;9;8
79317;PMS7003;68779;50.036;19.964;2023-04-21T13:46:55;9;8;6
79317;PMS7003;68779;50.036;19.964;2023-04-21T14:17:09;6;5;3
79317;PMS7003;68779;50.036;19.964;2023-04-21T14:47:23;7;7;5
79317;PMS7003;68779;50.036;19.964;2023-04-21T15:17:39;3;3;3
79317;PMS7003;68779;50.036;19.964;2023-04-21T15:47:55;4;3;3
79317;PMS7003;68779;50.036;19.964;2023-04-21T16:48:34;5;4;4
79317;PMS7003;68779;50.036;19.964;2023-04-21T17:18:49;4;4;4
79317;PMS7003;68779;50.036;19.964;2023-04-21T17:49:09;5;4;3
79317;PMS7003;68779;50.036;19.964;2023-04-21T18:19:23;4;4;3
79317;PMS7003;68779;50.036;19.964;2023-04-21T18:49:38;7;5;4
79317;PMS7003;68779;50.036;19.964;2023-04-21T19:19:57;9;7;5
79317;PMS7003;68779;50.036;19.964;2023-04-21T21:07:48;16;16;11
79317;PMS7003;68779;50.036;19.964;2023-04-21T21:38:02;24;22;17
79317;PMS7003;68779;50.036;19.964;2023-04-21T22:08:16;34;33;21
79317;PMS7003;68779;50.036;19.964;2023-04-21T22:38:29;36;33;23
79317;PMS7003;68779;50.036;19.964;2023-04-21T23:08:44;44;36;26
79317;PMS7003;68779;50.036;19.964;2023-04-21T23:38:58;40;33;23
