sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9849;DHT22;4963;51.444;6.528;2023-04-24T00:00:37;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T00:03:06;11.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T00:05:33;11.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T00:08:00;11.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T00:10:27;11.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T00:12:54;11.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T00:15:22;11.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T00:17:49;11.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T00:20:15;11.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T00:22:42;11.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T00:25:09;11.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T00:27:36;11.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T00:30:05;11.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T00:32:33;11.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T00:35:00;11.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T00:37:26;11.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T00:39:54;11.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T00:42:21;11.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T00:44:47;11.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T00:47:14;11.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T00:49:43;11.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T00:52:09;11.00;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T00:54:37;11.00;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T00:57:04;11.00;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T00:59:31;11.00;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T01:01:58;11.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T01:04:25;11.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T01:06:54;11.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T01:09:23;11.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T01:11:50;11.00;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T01:14:17;11.00;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T01:16:44;10.90;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T01:19:11;10.90;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T01:21:38;10.90;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T01:24:07;10.80;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T01:26:34;10.80;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T01:29:01;10.80;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T01:31:28;10.80;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T01:33:56;10.80;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T01:36:24;10.70;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T01:38:52;10.70;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T01:41:21;10.70;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T01:43:48;10.80;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T01:46:15;10.80;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T01:48:42;10.80;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T01:51:09;10.70;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T01:53:36;10.70;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T01:56:03;10.70;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T01:58:31;10.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T02:00:59;10.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T02:03:26;10.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T02:05:53;10.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T02:08:20;10.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T02:10:47;10.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T02:13:13;10.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T02:15:41;10.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T02:18:08;10.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T02:20:36;10.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T02:23:03;10.70;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T02:25:30;10.70;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T02:27:57;10.70;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T02:30:24;10.80;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T02:32:52;10.70;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T02:35:19;10.70;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T02:37:45;10.70;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T02:40:12;10.70;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T02:42:39;10.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T02:45:07;10.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T02:47:34;10.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T02:50:03;10.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T02:52:30;10.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T02:54:56;10.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T02:57:23;10.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T02:59:50;10.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T03:02:17;10.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T03:04:43;10.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T03:07:12;10.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T03:09:39;10.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T03:12:06;10.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T03:14:33;10.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T03:17:00;10.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T03:19:27;10.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T03:21:53;10.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T03:24:21;10.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T03:26:48;10.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T03:29:15;10.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T03:31:42;10.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T03:34:09;10.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T03:36:35;10.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T03:39:02;10.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T03:41:30;10.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T03:43:57;10.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T03:46:24;10.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T03:48:51;10.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T03:51:17;10.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T03:53:44;10.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T03:56:11;10.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T03:58:39;10.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T08:20:03;10.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T08:22:30;10.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T08:24:59;10.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T08:27:26;10.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T08:29:53;10.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T08:32:20;10.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T08:34:48;10.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T08:37:14;10.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T08:39:41;10.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T08:42:08;10.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T08:44:36;10.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T08:47:03;10.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T08:49:31;10.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T08:52:00;10.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T08:54:28;10.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T08:56:59;10.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T09:26:37;10.00;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T09:29:04;10.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T09:31:31;9.90;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T09:33:59;10.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T09:36:29;10.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T09:38:59;10.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T09:41:26;10.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T09:43:55;10.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T09:46:29;10.00;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T09:48:56;10.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T09:51:34;10.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T09:54:01;10.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T09:56:32;9.90;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T09:59:05;10.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T10:01:33;10.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T10:04:00;10.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T10:06:32;10.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T10:08:59;10.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T10:11:27;10.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T10:13:54;10.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T10:16:24;10.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T10:18:52;10.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T10:21:19;10.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T10:23:48;9.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T10:26:16;10.70;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T10:28:45;10.70;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T10:31:12;10.80;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T10:33:41;10.70;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T10:36:09;10.70;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T10:38:38;10.70;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T10:41:08;10.70;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T10:43:36;10.90;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T10:46:03;11.00;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T10:48:31;11.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T10:50:59;11.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T10:53:28;11.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T10:55:58;11.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T10:58:36;11.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T11:01:04;11.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T11:03:32;11.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T11:06:02;11.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T11:08:31;11.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T11:11:01;11.00;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T11:16:27;10.90;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T11:19:00;10.90;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T11:21:38;10.80;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T11:27:07;10.90;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T11:29:41;10.90;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T11:32:16;11.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T11:34:46;11.00;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T11:37:14;11.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T11:39:41;11.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T11:42:09;11.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T11:44:36;11.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T11:47:04;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T11:49:30;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T11:51:57;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T11:54:27;11.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T11:56:55;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T11:59:22;11.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T12:01:49;11.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T12:04:17;11.00;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T12:07:00;11.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T12:09:28;11.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T12:11:55;11.00;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T12:14:23;11.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T12:16:50;11.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T12:19:21;11.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T12:21:59;10.80;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T12:24:28;11.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T12:26:55;11.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T12:29:23;11.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T12:31:50;11.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T12:34:18;11.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T12:36:45;11.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T12:39:15;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T12:41:54;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T12:44:29;11.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T12:46:56;11.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T12:49:23;11.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T12:51:49;11.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T12:54:16;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T12:56:43;12.00;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T12:59:11;11.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T13:01:38;11.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T13:04:05;11.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T13:06:32;11.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T13:08:59;11.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T13:11:26;11.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T13:13:52;11.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T13:16:21;11.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T13:18:48;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T13:21:15;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T13:23:42;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T13:26:09;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T13:28:36;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T13:31:03;11.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T13:33:33;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T13:35:59;11.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T13:38:26;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T13:40:53;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T13:43:20;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T13:45:47;11.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T13:48:13;12.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T13:50:42;11.70;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T13:53:09;11.80;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T13:55:36;11.80;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T13:58:04;11.80;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T14:00:32;12.00;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T14:02:58;12.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T14:05:26;12.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T14:07:54;12.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T14:10:21;12.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T14:12:48;12.00;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T14:15:14;11.90;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T14:17:42;11.80;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T14:20:09;11.70;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T14:22:36;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T14:25:05;11.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T14:27:32;11.90;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T14:30:00;11.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T14:32:26;11.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T14:34:53;11.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T14:37:20;11.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T14:39:47;11.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T14:42:15;11.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T14:44:43;11.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T14:47:10;11.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T14:49:36;11.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T14:52:03;11.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T14:54:30;11.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T14:56:57;12.00;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T14:59:25;11.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T15:01:52;11.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T15:04:23;11.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T15:06:50;11.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T15:09:19;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T15:11:46;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T15:14:13;10.90;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T15:16:41;11.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T15:19:08;11.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T15:21:36;11.70;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T15:24:03;11.70;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T15:26:30;11.80;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T15:28:57;11.80;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T15:31:24;11.80;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T15:33:52;11.70;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T15:36:19;11.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T15:38:46;11.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T15:41:13;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T15:43:40;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T15:46:09;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T15:48:36;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T15:51:05;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T15:53:32;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T15:55:59;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T15:58:26;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T16:00:53;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T16:03:20;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T16:05:47;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T16:08:15;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T16:10:42;11.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T16:13:11;11.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T16:15:38;11.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T16:18:06;11.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T16:20:32;11.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T16:22:59;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T16:25:27;11.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T16:27:54;11.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T16:30:21;11.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T16:32:48;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T16:35:15;11.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T16:37:42;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T16:40:09;11.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T16:42:38;11.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T16:45:06;11.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T16:47:33;11.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T16:50:00;11.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T16:52:26;11.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T16:54:53;11.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T16:57:20;11.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T16:59:49;11.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T17:02:15;11.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T17:04:42;11.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T17:07:09;11.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T17:09:36;11.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T17:12:03;11.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T17:14:30;11.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T17:16:59;11.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T17:19:26;11.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T17:21:53;11.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T17:24:20;11.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T17:26:47;11.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T17:29:14;11.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T17:31:41;11.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T17:34:09;11.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T17:36:36;11.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T17:39:03;11.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T17:41:29;11.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T17:43:56;11.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T17:46:23;11.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T17:48:50;11.00;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T17:51:18;11.00;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T17:53:45;11.00;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T17:56:13;11.00;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T17:58:40;10.90;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T18:01:06;10.90;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T18:03:33;10.90;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T18:06:00;10.90;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T18:08:28;10.90;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T18:10:55;10.90;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T18:13:23;10.90;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T18:15:50;10.80;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T18:18:16;10.90;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T18:20:44;10.80;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T18:23:11;10.80;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T18:25:39;10.80;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T18:28:06;10.70;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T18:30:33;10.70;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T18:32:59;10.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T18:35:26;10.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T18:37:53;10.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T18:40:20;10.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T18:42:48;10.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T18:45:15;10.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T18:47:42;10.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T18:50:09;10.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T18:52:36;10.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T18:55:04;10.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T18:57:31;10.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T18:59:59;10.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T19:02:26;10.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T19:04:53;10.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T19:07:19;10.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T19:09:46;10.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T19:12:13;10.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T19:14:40;10.20;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T19:17:08;10.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T19:19:35;10.10;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T19:22:02;10.00;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T19:24:29;10.00;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T19:26:58;10.00;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T19:29:25;10.00;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T19:31:51;10.00;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T19:34:20;9.90;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T19:36:47;9.90;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T19:39:14;9.90;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T19:41:41;9.90;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T19:44:08;9.90;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T19:46:35;10.00;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T19:49:02;9.80;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T19:51:30;9.80;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T19:53:57;9.80;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T19:56:24;9.70;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T19:58:51;9.70;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T20:01:17;9.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T20:03:44;9.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T20:06:11;9.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T20:08:39;9.60;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T20:11:07;9.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T20:13:34;9.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T20:16:00;9.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T20:18:27;9.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T20:20:54;9.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T20:23:24;9.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T20:25:52;9.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T20:28:23;9.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T20:30:50;9.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T20:33:17;9.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T20:35:43;9.50;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T20:38:10;9.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T20:40:37;9.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T20:43:06;9.40;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T20:45:33;9.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T20:47:59;9.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T20:50:26;9.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T20:52:53;9.30;99.90
9849;DHT22;4963;51.444;6.528;2023-04-24T20:55:20;9.30;99.90