sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10046;DHT22;5063;50.878;4.742;2023-04-01T00:00:27;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T00:02:53;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T00:05:19;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T00:07:45;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T00:10:12;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T00:12:39;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T00:15:06;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T00:17:32;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T00:19:58;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T00:22:24;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T00:24:51;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T00:27:17;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T00:29:44;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T00:32:11;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T00:34:37;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T00:37:03;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T00:39:30;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T00:41:57;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T00:44:28;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T00:46:55;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T00:49:25;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T00:51:55;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T00:54:24;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T00:57:23;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T00:59:52;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T01:02:20;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T01:04:46;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T01:10:32;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T01:13:20;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T01:15:59;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T01:18:39;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T01:21:39;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T01:37:43;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T01:40:12;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T01:42:44;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T01:45:12;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T01:47:40;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T01:50:07;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T01:52:34;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T01:54:59;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T01:57:34;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T02:00:07;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T02:02:43;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T02:05:11;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T02:07:44;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T02:10:13;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T02:12:40;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T02:15:09;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T02:17:39;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T02:20:15;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T02:22:44;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T02:25:18;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T02:27:46;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T02:30:13;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T02:32:40;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T02:35:10;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T02:37:38;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T02:40:05;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T02:42:35;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T02:45:01;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T02:47:27;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T02:49:53;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T02:52:28;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T02:54:54;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T02:57:21;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T02:59:47;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T03:02:14;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T03:04:40;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T03:07:05;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T03:09:31;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T03:11:57;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T03:14:23;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T03:16:49;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T03:19:14;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T03:21:40;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T03:24:06;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T03:26:33;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T03:28:59;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T03:31:25;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T03:33:51;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T03:36:17;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T03:38:44;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T03:41:17;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T03:43:43;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T03:46:09;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T03:48:36;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T03:51:01;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T03:53:31;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T03:55:57;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T03:58:23;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T04:00:48;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T04:03:14;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T04:05:49;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T04:08:16;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T04:10:42;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T04:13:08;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T04:15:34;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T04:18:00;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T04:20:25;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T04:22:51;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T04:25:17;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T04:27:43;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T04:30:09;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T04:32:35;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T04:35:01;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T04:37:27;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T04:39:52;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T04:42:18;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T04:44:44;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T04:47:10;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T04:49:36;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T04:52:01;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T04:54:27;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T04:56:53;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T04:59:19;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T05:01:44;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T05:04:10;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T05:06:36;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T05:09:02;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T05:11:28;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T05:13:53;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T05:16:20;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T05:18:47;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T05:21:13;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T05:23:40;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T05:26:08;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T05:28:34;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T05:31:00;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T05:33:27;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T05:35:54;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T05:38:20;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T05:40:45;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T05:43:12;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T05:45:38;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T05:48:03;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T05:50:29;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T05:52:55;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T05:55:21;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T05:57:47;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T06:00:15;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T06:02:41;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T06:05:19;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T06:07:46;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T06:10:18;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T06:16:08;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T06:24:27;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T06:35:36;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T06:46:44;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T06:49:31;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T06:52:47;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T06:57:52;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T07:00:29;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T07:03:05;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T07:05:33;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T07:08:08;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T07:10:50;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T07:13:29;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T07:16:24;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T07:19:06;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T07:21:55;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T07:24:26;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T07:26:55;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T07:29:21;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T07:35:46;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T07:54:17;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T08:05:17;10.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T08:16:38;10.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T08:21:45;10.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T08:24:35;10.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T08:27:10;10.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T08:32:08;10.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T08:34:42;10.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T08:37:11;10.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T08:48:16;10.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T08:53:57;10.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T08:56:33;10.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T09:18:13;11.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T09:34:57;11.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T09:37:53;11.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T09:43:26;11.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T09:46:15;11.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T10:03:37;11.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T10:31:11;11.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T11:32:37;13.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T11:40:35;12.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T11:46:28;12.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T11:51:33;12.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T12:08:30;11.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T12:11:17;12.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T12:13:49;12.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T12:19:19;12.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T12:21:52;12.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T12:27:33;12.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T12:55:42;11.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T13:01:20;11.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T13:39:57;11.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T13:45:33;11.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T13:56:48;11.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T14:02:19;12.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T14:07:49;12.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T14:16:27;12.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T14:33:34;12.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T14:50:21;12.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T14:53:13;12.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T14:58:13;13.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T15:03:32;13.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T15:11:17;12.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T15:19:28;12.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T15:27:47;12.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T15:38:30;12.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T15:41:11;12.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T15:43:45;11.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T15:49:13;11.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T16:02:51;11.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T16:05:34;11.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T16:14:09;11.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T16:22:13;11.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T16:28:05;11.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T16:30:38;11.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T16:33:22;11.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T16:36:12;11.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T16:41:29;10.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T16:44:09;10.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T16:46:55;10.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T16:50:05;10.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T16:55:20;10.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T16:57:52;10.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T17:00:28;10.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T17:03:57;10.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T17:11:19;10.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T17:19:56;10.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T17:22:49;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T17:36:09;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T17:58:20;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T18:03:42;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T18:17:16;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T18:22:45;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T18:25:33;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T18:28:36;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T18:38:50;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T18:43:56;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T18:52:43;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T19:06:50;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T19:09:44;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T19:12:42;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T19:15:25;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T19:18:21;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T19:29:52;9.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T19:31:54;9.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T19:45:00;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T19:47:43;9.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T19:58:53;9.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T20:04:29;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T20:07:31;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T20:10:17;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T20:12:51;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T20:15:31;9.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T20:18:02;9.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T20:20:30;9.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T20:28:04;9.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T20:30:47;9.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T20:44:12;9.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T20:49:47;9.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T20:52:32;9.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T20:58:04;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T21:03:57;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T21:12:14;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T21:14:54;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T21:25:28;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T21:30:33;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T21:33:28;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T21:42:14;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T21:47:53;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T21:50:42;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T21:56:37;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T22:05:28;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T22:11:28;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T22:19:14;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T22:21:45;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T22:24:34;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T22:30:11;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T22:32:48;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T22:40:20;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T22:43:03;9.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T22:48:39;9.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T22:51:10;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T22:56:53;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T23:02:20;9.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T23:04:53;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T23:10:49;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T23:13:41;9.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T23:16:10;9.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T23:21:37;9.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T23:24:11;9.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T23:29:30;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T23:32:14;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T23:34:49;9.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T23:37:16;9.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T23:39:45;9.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T23:42:21;9.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T23:44:50;9.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T23:47:38;9.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T23:50:11;9.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T23:52:51;9.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-01T23:55:22;9.20;99.90
