sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40691;SDS011;26377;53.344;14.886;2022-12-26T00:01:08;19.15;;;12.23;;
40691;SDS011;26377;53.344;14.886;2022-12-26T00:03:38;22.35;;;12.20;;
40691;SDS011;26377;53.344;14.886;2022-12-26T00:06:10;25.05;;;13.35;;
40691;SDS011;26377;53.344;14.886;2022-12-26T00:08:43;20.72;;;11.80;;
40691;SDS011;26377;53.344;14.886;2022-12-26T00:11:11;26.05;;;12.25;;
40691;SDS011;26377;53.344;14.886;2022-12-26T00:13:39;19.02;;;11.53;;
40691;SDS011;26377;53.344;14.886;2022-12-26T00:16:08;20.35;;;12.05;;
40691;SDS011;26377;53.344;14.886;2022-12-26T00:18:40;24.47;;;13.00;;
40691;SDS011;26377;53.344;14.886;2022-12-26T00:21:08;21.80;;;11.93;;
40691;SDS011;26377;53.344;14.886;2022-12-26T00:23:38;18.97;;;12.23;;
40691;SDS011;26377;53.344;14.886;2022-12-26T00:26:11;24.67;;;11.97;;
40691;SDS011;26377;53.344;14.886;2022-12-26T00:28:42;17.87;;;11.30;;
40691;SDS011;26377;53.344;14.886;2022-12-26T00:31:11;17.90;;;11.38;;
40691;SDS011;26377;53.344;14.886;2022-12-26T00:33:42;20.97;;;12.43;;
40691;SDS011;26377;53.344;14.886;2022-12-26T00:36:14;21.65;;;11.25;;
40691;SDS011;26377;53.344;14.886;2022-12-26T00:38:43;20.72;;;12.00;;
40691;SDS011;26377;53.344;14.886;2022-12-26T00:41:11;19.17;;;12.20;;
40691;SDS011;26377;53.344;14.886;2022-12-26T00:43:40;18.70;;;11.38;;
40691;SDS011;26377;53.344;14.886;2022-12-26T00:46:08;19.30;;;11.95;;
40691;SDS011;26377;53.344;14.886;2022-12-26T00:48:36;16.95;;;10.70;;
40691;SDS011;26377;53.344;14.886;2022-12-26T00:51:04;18.50;;;10.40;;
40691;SDS011;26377;53.344;14.886;2022-12-26T00:53:31;20.57;;;11.63;;
40691;SDS011;26377;53.344;14.886;2022-12-26T00:55:59;18.48;;;11.30;;
40691;SDS011;26377;53.344;14.886;2022-12-26T00:58:27;20.82;;;10.95;;
40691;SDS011;26377;53.344;14.886;2022-12-26T01:00:54;16.85;;;11.22;;
40691;SDS011;26377;53.344;14.886;2022-12-26T01:03:30;18.60;;;11.08;;
40691;SDS011;26377;53.344;14.886;2022-12-26T01:06:00;23.22;;;11.73;;
40691;SDS011;26377;53.344;14.886;2022-12-26T01:08:29;19.62;;;11.43;;
40691;SDS011;26377;53.344;14.886;2022-12-26T01:10:57;20.40;;;11.05;;
40691;SDS011;26377;53.344;14.886;2022-12-26T01:13:33;18.30;;;10.72;;
40691;SDS011;26377;53.344;14.886;2022-12-26T01:16:04;18.42;;;10.28;;
40691;SDS011;26377;53.344;14.886;2022-12-26T01:18:34;24.05;;;11.75;;
40691;SDS011;26377;53.344;14.886;2022-12-26T01:21:03;22.00;;;11.63;;
40691;SDS011;26377;53.344;14.886;2022-12-26T01:23:34;19.90;;;11.40;;
40691;SDS011;26377;53.344;14.886;2022-12-26T01:26:03;17.35;;;10.45;;
40691;SDS011;26377;53.344;14.886;2022-12-26T01:28:31;21.48;;;10.93;;
40691;SDS011;26377;53.344;14.886;2022-12-26T01:31:02;17.80;;;10.85;;
40691;SDS011;26377;53.344;14.886;2022-12-26T01:33:33;16.85;;;9.90;;
40691;SDS011;26377;53.344;14.886;2022-12-26T01:36:00;14.23;;;9.48;;
40691;SDS011;26377;53.344;14.886;2022-12-26T01:38:29;15.58;;;9.38;;
40691;SDS011;26377;53.344;14.886;2022-12-26T01:40:56;14.03;;;9.08;;
40691;SDS011;26377;53.344;14.886;2022-12-26T01:46:41;14.23;;;9.00;;
40691;SDS011;26377;53.344;14.886;2022-12-26T01:49:15;14.18;;;8.58;;
40691;SDS011;26377;53.344;14.886;2022-12-26T01:52:02;13.90;;;8.25;;
40691;SDS011;26377;53.344;14.886;2022-12-26T01:54:34;12.60;;;7.37;;
40691;SDS011;26377;53.344;14.886;2022-12-26T01:57:05;12.15;;;7.60;;
40691;SDS011;26377;53.344;14.886;2022-12-26T01:59:36;11.03;;;7.37;;
40691;SDS011;26377;53.344;14.886;2022-12-26T02:02:05;13.60;;;7.12;;
40691;SDS011;26377;53.344;14.886;2022-12-26T02:04:35;13.68;;;7.58;;
40691;SDS011;26377;53.344;14.886;2022-12-26T02:07:23;11.68;;;7.40;;
40691;SDS011;26377;53.344;14.886;2022-12-26T02:09:53;11.65;;;7.30;;
40691;SDS011;26377;53.344;14.886;2022-12-26T02:12:25;11.83;;;6.85;;
40691;SDS011;26377;53.344;14.886;2022-12-26T02:14:59;14.30;;;7.65;;
40691;SDS011;26377;53.344;14.886;2022-12-26T02:17:30;12.70;;;7.33;;
40691;SDS011;26377;53.344;14.886;2022-12-26T02:31:24;9.08;;;6.55;;
40691;SDS011;26377;53.344;14.886;2022-12-26T02:40:02;11.48;;;6.90;;
40691;SDS011;26377;53.344;14.886;2022-12-26T02:45:32;11.65;;;7.12;;
40691;SDS011;26377;53.344;14.886;2022-12-26T02:54:54;10.30;;;7.58;;
40691;SDS011;26377;53.344;14.886;2022-12-26T02:58:00;9.80;;;7.62;;
40691;SDS011;26377;53.344;14.886;2022-12-26T03:00:53;15.03;;;7.12;;
40691;SDS011;26377;53.344;14.886;2022-12-26T03:03:41;11.83;;;7.17;;
40691;SDS011;26377;53.344;14.886;2022-12-26T03:06:30;10.93;;;7.30;;
40691;SDS011;26377;53.344;14.886;2022-12-26T03:12:20;13.78;;;8.38;;
40691;SDS011;26377;53.344;14.886;2022-12-26T03:15:18;13.38;;;7.87;;
40691;SDS011;26377;53.344;14.886;2022-12-26T03:17:56;15.63;;;7.20;;
40691;SDS011;26377;53.344;14.886;2022-12-26T03:20:28;12.47;;;7.03;;
40691;SDS011;26377;53.344;14.886;2022-12-26T03:23:00;12.70;;;7.40;;
40691;SDS011;26377;53.344;14.886;2022-12-26T03:28:28;9.18;;;6.25;;
40691;SDS011;26377;53.344;14.886;2022-12-26T03:30:56;10.58;;;6.83;;
40691;SDS011;26377;53.344;14.886;2022-12-26T03:33:43;9.70;;;6.12;;
40691;SDS011;26377;53.344;14.886;2022-12-26T03:45:49;11.75;;;6.67;;
40691;SDS011;26377;53.344;14.886;2022-12-26T03:48:50;10.43;;;6.10;;
40691;SDS011;26377;53.344;14.886;2022-12-26T03:52:07;9.10;;;6.37;;
40691;SDS011;26377;53.344;14.886;2022-12-26T03:55:37;10.63;;;5.62;;
40691;SDS011;26377;53.344;14.886;2022-12-26T03:58:29;12.03;;;6.05;;
40691;SDS011;26377;53.344;14.886;2022-12-26T04:01:20;8.33;;;5.78;;
40691;SDS011;26377;53.344;14.886;2022-12-26T04:04:10;9.43;;;5.78;;
40691;SDS011;26377;53.344;14.886;2022-12-26T04:07:06;7.47;;;5.50;;
40691;SDS011;26377;53.344;14.886;2022-12-26T04:10:20;8.63;;;5.20;;
40691;SDS011;26377;53.344;14.886;2022-12-26T04:13:16;9.23;;;6.28;;
40691;SDS011;26377;53.344;14.886;2022-12-26T04:16:14;6.62;;;4.80;;
40691;SDS011;26377;53.344;14.886;2022-12-26T04:22:17;9.58;;;5.17;;
40691;SDS011;26377;53.344;14.886;2022-12-26T04:25:15;7.65;;;5.00;;
40691;SDS011;26377;53.344;14.886;2022-12-26T04:28:13;9.10;;;5.05;;
40691;SDS011;26377;53.344;14.886;2022-12-26T04:31:01;7.15;;;4.92;;
40691;SDS011;26377;53.344;14.886;2022-12-26T04:33:55;9.90;;;5.03;;
40691;SDS011;26377;53.344;14.886;2022-12-26T04:36:45;6.90;;;4.47;;
40691;SDS011;26377;53.344;14.886;2022-12-26T04:39:37;11.78;;;5.75;;
40691;SDS011;26377;53.344;14.886;2022-12-26T04:42:27;6.65;;;4.60;;
40691;SDS011;26377;53.344;14.886;2022-12-26T04:45:15;7.72;;;4.75;;
40691;SDS011;26377;53.344;14.886;2022-12-26T04:47:44;9.43;;;4.62;;
40691;SDS011;26377;53.344;14.886;2022-12-26T04:50:29;10.38;;;4.78;;
40691;SDS011;26377;53.344;14.886;2022-12-26T04:52:57;9.40;;;4.50;;
40691;SDS011;26377;53.344;14.886;2022-12-26T04:55:29;10.23;;;5.12;;
40691;SDS011;26377;53.344;14.886;2022-12-26T04:57:56;6.35;;;4.62;;
40691;SDS011;26377;53.344;14.886;2022-12-26T05:00:24;7.87;;;4.40;;
40691;SDS011;26377;53.344;14.886;2022-12-26T05:02:54;8.60;;;4.60;;
40691;SDS011;26377;53.344;14.886;2022-12-26T05:05:41;9.13;;;4.70;;
40691;SDS011;26377;53.344;14.886;2022-12-26T05:08:33;5.95;;;4.42;;
40691;SDS011;26377;53.344;14.886;2022-12-26T05:11:24;6.30;;;4.42;;
40691;SDS011;26377;53.344;14.886;2022-12-26T05:13:52;8.73;;;5.25;;
40691;SDS011;26377;53.344;14.886;2022-12-26T05:16:20;8.33;;;5.00;;
40691;SDS011;26377;53.344;14.886;2022-12-26T05:19:11;6.97;;;5.03;;
40691;SDS011;26377;53.344;14.886;2022-12-26T05:21:58;9.68;;;4.78;;
40691;SDS011;26377;53.344;14.886;2022-12-26T05:24:46;9.23;;;4.92;;
40691;SDS011;26377;53.344;14.886;2022-12-26T05:27:36;7.75;;;5.67;;
40691;SDS011;26377;53.344;14.886;2022-12-26T05:30:24;6.47;;;4.42;;
40691;SDS011;26377;53.344;14.886;2022-12-26T05:32:51;9.93;;;5.28;;
40691;SDS011;26377;53.344;14.886;2022-12-26T05:35:37;7.60;;;4.87;;
40691;SDS011;26377;53.344;14.886;2022-12-26T05:38:06;11.68;;;5.45;;
40691;SDS011;26377;53.344;14.886;2022-12-26T05:40:36;9.80;;;4.65;;
40691;SDS011;26377;53.344;14.886;2022-12-26T05:43:04;9.68;;;5.10;;
40691;SDS011;26377;53.344;14.886;2022-12-26T05:45:34;11.28;;;5.78;;
40691;SDS011;26377;53.344;14.886;2022-12-26T05:48:03;8.18;;;5.40;;
40691;SDS011;26377;53.344;14.886;2022-12-26T05:50:30;8.70;;;4.92;;
40691;SDS011;26377;53.344;14.886;2022-12-26T05:52:58;7.50;;;4.70;;
40691;SDS011;26377;53.344;14.886;2022-12-26T05:55:25;6.33;;;4.67;;
40691;SDS011;26377;53.344;14.886;2022-12-26T05:57:53;6.65;;;4.90;;
40691;SDS011;26377;53.344;14.886;2022-12-26T06:00:22;6.33;;;5.05;;
40691;SDS011;26377;53.344;14.886;2022-12-26T06:02:53;6.60;;;4.47;;
40691;SDS011;26377;53.344;14.886;2022-12-26T06:05:22;8.78;;;4.55;;
40691;SDS011;26377;53.344;14.886;2022-12-26T06:07:50;7.78;;;4.42;;
40691;SDS011;26377;53.344;14.886;2022-12-26T06:10:19;7.35;;;4.85;;
40691;SDS011;26377;53.344;14.886;2022-12-26T06:12:47;6.20;;;4.47;;
40691;SDS011;26377;53.344;14.886;2022-12-26T06:15:15;7.95;;;4.42;;
40691;SDS011;26377;53.344;14.886;2022-12-26T06:17:43;5.90;;;4.45;;
40691;SDS011;26377;53.344;14.886;2022-12-26T06:20:12;5.70;;;4.22;;
40691;SDS011;26377;53.344;14.886;2022-12-26T06:22:41;5.60;;;4.30;;
40691;SDS011;26377;53.344;14.886;2022-12-26T06:25:08;8.38;;;4.42;;
40691;SDS011;26377;53.344;14.886;2022-12-26T06:27:36;7.30;;;3.98;;
40691;SDS011;26377;53.344;14.886;2022-12-26T06:30:03;5.33;;;3.65;;
40691;SDS011;26377;53.344;14.886;2022-12-26T06:32:32;6.25;;;3.90;;
40691;SDS011;26377;53.344;14.886;2022-12-26T06:35:00;4.65;;;3.72;;
40691;SDS011;26377;53.344;14.886;2022-12-26T06:37:28;5.42;;;3.80;;
40691;SDS011;26377;53.344;14.886;2022-12-26T06:39:56;7.17;;;4.08;;
40691;SDS011;26377;53.344;14.886;2022-12-26T06:42:23;5.50;;;3.83;;
40691;SDS011;26377;53.344;14.886;2022-12-26T06:44:52;5.87;;;3.98;;
40691;SDS011;26377;53.344;14.886;2022-12-26T06:47:20;6.53;;;3.87;;
40691;SDS011;26377;53.344;14.886;2022-12-26T06:49:47;5.10;;;3.85;;
40691;SDS011;26377;53.344;14.886;2022-12-26T06:52:18;6.00;;;4.42;;
40691;SDS011;26377;53.344;14.886;2022-12-26T06:54:47;7.42;;;4.30;;
40691;SDS011;26377;53.344;14.886;2022-12-26T06:57:14;6.10;;;3.55;;
40691;SDS011;26377;53.344;14.886;2022-12-26T06:59:41;6.47;;;3.60;;
40691;SDS011;26377;53.344;14.886;2022-12-26T07:02:09;4.87;;;3.42;;
40691;SDS011;26377;53.344;14.886;2022-12-26T07:04:38;6.40;;;3.35;;
40691;SDS011;26377;53.344;14.886;2022-12-26T07:07:06;5.90;;;3.37;;
40691;SDS011;26377;53.344;14.886;2022-12-26T07:09:33;6.62;;;3.62;;
40691;SDS011;26377;53.344;14.886;2022-12-26T07:12:00;6.53;;;3.67;;
40691;SDS011;26377;53.344;14.886;2022-12-26T07:14:29;3.52;;;2.55;;
40691;SDS011;26377;53.344;14.886;2022-12-26T07:16:56;4.72;;;2.40;;
40691;SDS011;26377;53.344;14.886;2022-12-26T07:19:25;3.47;;;2.83;;
40691;SDS011;26377;53.344;14.886;2022-12-26T07:21:52;3.25;;;2.12;;
40691;SDS011;26377;53.344;14.886;2022-12-26T07:24:20;5.00;;;2.20;;
40691;SDS011;26377;53.344;14.886;2022-12-26T07:26:49;3.55;;;2.20;;
40691;SDS011;26377;53.344;14.886;2022-12-26T07:29:21;2.52;;;2.05;;
40691;SDS011;26377;53.344;14.886;2022-12-26T07:31:50;4.08;;;1.80;;
40691;SDS011;26377;53.344;14.886;2022-12-26T07:34:18;3.17;;;1.98;;
40691;SDS011;26377;53.344;14.886;2022-12-26T07:36:45;3.30;;;1.87;;
40691;SDS011;26377;53.344;14.886;2022-12-26T07:39:14;3.85;;;2.10;;
40691;SDS011;26377;53.344;14.886;2022-12-26T07:41:41;3.58;;;2.15;;
40691;SDS011;26377;53.344;14.886;2022-12-26T07:44:28;3.35;;;2.27;;
40691;SDS011;26377;53.344;14.886;2022-12-26T07:46:55;4.45;;;2.55;;
40691;SDS011;26377;53.344;14.886;2022-12-26T07:49:26;6.17;;;2.30;;
40691;SDS011;26377;53.344;14.886;2022-12-26T07:51:53;3.42;;;2.20;;
40691;SDS011;26377;53.344;14.886;2022-12-26T07:54:22;2.98;;;2.08;;
40691;SDS011;26377;53.344;14.886;2022-12-26T07:56:49;2.40;;;1.75;;
40691;SDS011;26377;53.344;14.886;2022-12-26T07:59:17;3.75;;;1.75;;
40691;SDS011;26377;53.344;14.886;2022-12-26T08:01:46;2.70;;;1.90;;
40691;SDS011;26377;53.344;14.886;2022-12-26T08:04:14;3.85;;;1.85;;
40691;SDS011;26377;53.344;14.886;2022-12-26T08:06:42;5.95;;;2.30;;
40691;SDS011;26377;53.344;14.886;2022-12-26T08:09:12;8.35;;;5.65;;
40691;SDS011;26377;53.344;14.886;2022-12-26T08:11:43;4.17;;;2.35;;
40691;SDS011;26377;53.344;14.886;2022-12-26T08:14:11;3.62;;;1.98;;
40691;SDS011;26377;53.344;14.886;2022-12-26T08:16:38;5.28;;;1.77;;
40691;SDS011;26377;53.344;14.886;2022-12-26T08:19:08;3.02;;;1.75;;
40691;SDS011;26377;53.344;14.886;2022-12-26T08:21:38;1.98;;;1.30;;
40691;SDS011;26377;53.344;14.886;2022-12-26T08:24:06;3.62;;;1.45;;
40691;SDS011;26377;53.344;14.886;2022-12-26T08:26:33;2.05;;;1.50;;
40691;SDS011;26377;53.344;14.886;2022-12-26T08:29:00;4.75;;;1.85;;
40691;SDS011;26377;53.344;14.886;2022-12-26T08:31:27;2.20;;;1.30;;
40691;SDS011;26377;53.344;14.886;2022-12-26T08:33:55;1.67;;;1.30;;
40691;SDS011;26377;53.344;14.886;2022-12-26T08:36:23;2.70;;;1.47;;
40691;SDS011;26377;53.344;14.886;2022-12-26T08:38:50;1.87;;;1.22;;
40691;SDS011;26377;53.344;14.886;2022-12-26T08:41:18;2.12;;;1.30;;
40691;SDS011;26377;53.344;14.886;2022-12-26T08:43:49;2.22;;;1.55;;
40691;SDS011;26377;53.344;14.886;2022-12-26T08:46:18;5.75;;;1.60;;
40691;SDS011;26377;53.344;14.886;2022-12-26T08:48:49;3.98;;;1.87;;
40691;SDS011;26377;53.344;14.886;2022-12-26T08:51:18;4.37;;;2.22;;
40691;SDS011;26377;53.344;14.886;2022-12-26T08:53:52;2.77;;;1.70;;
40691;SDS011;26377;53.344;14.886;2022-12-26T08:56:22;3.85;;;1.35;;
40691;SDS011;26377;53.344;14.886;2022-12-26T08:58:52;2.35;;;1.60;;
40691;SDS011;26377;53.344;14.886;2022-12-26T09:01:21;2.33;;;1.30;;
40691;SDS011;26377;53.344;14.886;2022-12-26T09:03:54;9.18;;;1.85;;
40691;SDS011;26377;53.344;14.886;2022-12-26T09:06:26;3.40;;;1.65;;
40691;SDS011;26377;53.344;14.886;2022-12-26T09:08:57;2.22;;;1.47;;
40691;SDS011;26377;53.344;14.886;2022-12-26T09:11:27;1.95;;;1.25;;
40691;SDS011;26377;53.344;14.886;2022-12-26T09:13:57;2.45;;;1.40;;
40691;SDS011;26377;53.344;14.886;2022-12-26T09:16:28;2.90;;;1.50;;
40691;SDS011;26377;53.344;14.886;2022-12-26T09:19:00;1.87;;;1.20;;
40691;SDS011;26377;53.344;14.886;2022-12-26T09:21:29;2.35;;;1.35;;
40691;SDS011;26377;53.344;14.886;2022-12-26T09:23:58;4.17;;;1.40;;
40691;SDS011;26377;53.344;14.886;2022-12-26T09:26:29;3.20;;;1.32;;
40691;SDS011;26377;53.344;14.886;2022-12-26T09:29:02;2.42;;;1.40;;
40691;SDS011;26377;53.344;14.886;2022-12-26T09:31:32;3.40;;;1.60;;
40691;SDS011;26377;53.344;14.886;2022-12-26T09:34:05;2.47;;;1.87;;
40691;SDS011;26377;53.344;14.886;2022-12-26T09:36:32;2.95;;;1.85;;
40691;SDS011;26377;53.344;14.886;2022-12-26T09:39:06;2.98;;;1.37;;
40691;SDS011;26377;53.344;14.886;2022-12-26T09:42:00;2.27;;;1.10;;
40691;SDS011;26377;53.344;14.886;2022-12-26T09:44:37;3.00;;;1.15;;
40691;SDS011;26377;53.344;14.886;2022-12-26T09:50:30;2.27;;;1.27;;
40691;SDS011;26377;53.344;14.886;2022-12-26T09:53:04;1.62;;;1.12;;
40691;SDS011;26377;53.344;14.886;2022-12-26T09:55:37;1.85;;;1.15;;
40691;SDS011;26377;53.344;14.886;2022-12-26T10:01:15;2.52;;;1.12;;
40691;SDS011;26377;53.344;14.886;2022-12-26T10:03:56;2.40;;;1.20;;
40691;SDS011;26377;53.344;14.886;2022-12-26T10:06:30;2.65;;;1.10;;
40691;SDS011;26377;53.344;14.886;2022-12-26T10:12:17;2.80;;;1.15;;
40691;SDS011;26377;53.344;14.886;2022-12-26T10:24:03;3.15;;;0.80;;
40691;SDS011;26377;53.344;14.886;2022-12-26T10:26:44;1.80;;;1.20;;
40691;SDS011;26377;53.344;14.886;2022-12-26T10:29:22;2.37;;;1.35;;
40691;SDS011;26377;53.344;14.886;2022-12-26T10:31:58;1.17;;;0.80;;
40691;SDS011;26377;53.344;14.886;2022-12-26T10:40:26;1.70;;;1.17;;
40691;SDS011;26377;53.344;14.886;2022-12-26T10:43:37;6.37;;;1.30;;
40691;SDS011;26377;53.344;14.886;2022-12-26T10:49:08;1.22;;;0.90;;
40691;SDS011;26377;53.344;14.886;2022-12-26T10:51:37;2.15;;;1.00;;
40691;SDS011;26377;53.344;14.886;2022-12-26T10:54:14;1.60;;;1.00;;
40691;SDS011;26377;53.344;14.886;2022-12-26T10:56:43;1.12;;;0.90;;
40691;SDS011;26377;53.344;14.886;2022-12-26T10:59:16;3.05;;;1.00;;
40691;SDS011;26377;53.344;14.886;2022-12-26T11:01:50;1.30;;;0.98;;
40691;SDS011;26377;53.344;14.886;2022-12-26T11:04:23;1.32;;;0.95;;
40691;SDS011;26377;53.344;14.886;2022-12-26T11:06:55;2.47;;;1.10;;
40691;SDS011;26377;53.344;14.886;2022-12-26T11:12:20;1.37;;;1.07;;
40691;SDS011;26377;53.344;14.886;2022-12-26T11:14:56;1.30;;;1.00;;
40691;SDS011;26377;53.344;14.886;2022-12-26T11:17:28;1.37;;;0.90;;
40691;SDS011;26377;53.344;14.886;2022-12-26T11:20:20;2.00;;;1.30;;
40691;SDS011;26377;53.344;14.886;2022-12-26T11:22:46;1.87;;;1.20;;
40691;SDS011;26377;53.344;14.886;2022-12-26T11:25:19;2.92;;;1.22;;
40691;SDS011;26377;53.344;14.886;2022-12-26T11:27:57;1.75;;;1.15;;
40691;SDS011;26377;53.344;14.886;2022-12-26T11:30:27;3.30;;;0.98;;
40691;SDS011;26377;53.344;14.886;2022-12-26T11:36:06;3.30;;;1.20;;
40691;SDS011;26377;53.344;14.886;2022-12-26T11:41:36;1.35;;;1.05;;
40691;SDS011;26377;53.344;14.886;2022-12-26T11:46:55;1.80;;;1.30;;
40691;SDS011;26377;53.344;14.886;2022-12-26T11:49:45;2.17;;;1.40;;
40691;SDS011;26377;53.344;14.886;2022-12-26T11:52:36;4.00;;;1.62;;
40691;SDS011;26377;53.344;14.886;2022-12-26T12:01:02;3.52;;;1.77;;
40691;SDS011;26377;53.344;14.886;2022-12-26T12:09:55;2.40;;;1.75;;
40691;SDS011;26377;53.344;14.886;2022-12-26T12:17:42;4.17;;;2.00;;
40691;SDS011;26377;53.344;14.886;2022-12-26T12:26:45;5.92;;;2.27;;
40691;SDS011;26377;53.344;14.886;2022-12-26T12:29:22;3.70;;;2.40;;
40691;SDS011;26377;53.344;14.886;2022-12-26T12:38:15;3.58;;;2.37;;
40691;SDS011;26377;53.344;14.886;2022-12-26T12:41:16;3.37;;;1.75;;
40691;SDS011;26377;53.344;14.886;2022-12-26T12:44:04;2.22;;;1.57;;
40691;SDS011;26377;53.344;14.886;2022-12-26T12:52:30;2.92;;;2.05;;
40691;SDS011;26377;53.344;14.886;2022-12-26T12:55:16;3.00;;;2.00;;
40691;SDS011;26377;53.344;14.886;2022-12-26T13:01:18;2.85;;;1.95;;
40691;SDS011;26377;53.344;14.886;2022-12-26T13:06:39;2.55;;;1.80;;
40691;SDS011;26377;53.344;14.886;2022-12-26T13:11:55;3.20;;;2.20;;
40691;SDS011;26377;53.344;14.886;2022-12-26T13:14:30;3.67;;;1.87;;
40691;SDS011;26377;53.344;14.886;2022-12-26T13:19:53;4.00;;;2.20;;
40691;SDS011;26377;53.344;14.886;2022-12-26T13:22:33;5.95;;;2.33;;
40691;SDS011;26377;53.344;14.886;2022-12-26T13:25:23;3.12;;;2.10;;
40691;SDS011;26377;53.344;14.886;2022-12-26T13:27:54;3.98;;;2.00;;
40691;SDS011;26377;53.344;14.886;2022-12-26T13:30:26;3.00;;;1.90;;
40691;SDS011;26377;53.344;14.886;2022-12-26T13:32:56;2.70;;;1.77;;
40691;SDS011;26377;53.344;14.886;2022-12-26T13:35:47;2.62;;;1.90;;
40691;SDS011;26377;53.344;14.886;2022-12-26T13:41:28;3.85;;;2.35;;
40691;SDS011;26377;53.344;14.886;2022-12-26T13:49:30;3.37;;;2.10;;
40691;SDS011;26377;53.344;14.886;2022-12-26T14:09:08;5.30;;;3.10;;
40691;SDS011;26377;53.344;14.886;2022-12-26T14:24:08;4.65;;;3.20;;
40691;SDS011;26377;53.344;14.886;2022-12-26T14:44:55;6.35;;;3.55;;
40691;SDS011;26377;53.344;14.886;2022-12-26T14:47:38;4.85;;;3.00;;
40691;SDS011;26377;53.344;14.886;2022-12-26T14:58:38;6.58;;;3.58;;
40691;SDS011;26377;53.344;14.886;2022-12-26T15:03:58;4.42;;;2.83;;
40691;SDS011;26377;53.344;14.886;2022-12-26T15:15:46;5.97;;;3.55;;
40691;SDS011;26377;53.344;14.886;2022-12-26T15:21:49;5.37;;;3.40;;
40691;SDS011;26377;53.344;14.886;2022-12-26T15:24:31;6.55;;;4.08;;
40691;SDS011;26377;53.344;14.886;2022-12-26T15:33:18;10.13;;;4.65;;
40691;SDS011;26377;53.344;14.886;2022-12-26T15:38:42;7.60;;;3.70;;
40691;SDS011;26377;53.344;14.886;2022-12-26T15:41:27;9.73;;;3.67;;
40691;SDS011;26377;53.344;14.886;2022-12-26T15:46:46;5.72;;;3.55;;
40691;SDS011;26377;53.344;14.886;2022-12-26T15:58:22;7.55;;;3.75;;
40691;SDS011;26377;53.344;14.886;2022-12-26T16:01:03;8.90;;;5.00;;
40691;SDS011;26377;53.344;14.886;2022-12-26T16:03:43;6.55;;;4.25;;
40691;SDS011;26377;53.344;14.886;2022-12-26T16:09:12;9.40;;;4.47;;
40691;SDS011;26377;53.344;14.886;2022-12-26T16:11:58;8.75;;;4.22;;
40691;SDS011;26377;53.344;14.886;2022-12-26T16:14:30;9.53;;;4.45;;
40691;SDS011;26377;53.344;14.886;2022-12-26T16:19:48;8.30;;;4.15;;
40691;SDS011;26377;53.344;14.886;2022-12-26T16:25:14;7.65;;;3.92;;
40691;SDS011;26377;53.344;14.886;2022-12-26T16:27:52;7.17;;;4.15;;
40691;SDS011;26377;53.344;14.886;2022-12-26T16:30:24;8.08;;;4.30;;
40691;SDS011;26377;53.344;14.886;2022-12-26T16:32:53;10.85;;;5.30;;
40691;SDS011;26377;53.344;14.886;2022-12-26T16:35:30;11.75;;;5.40;;
40691;SDS011;26377;53.344;14.886;2022-12-26T16:37:58;12.25;;;5.25;;
40691;SDS011;26377;53.344;14.886;2022-12-26T16:43:04;9.95;;;4.15;;
40691;SDS011;26377;53.344;14.886;2022-12-26T16:48:12;9.15;;;5.20;;
40691;SDS011;26377;53.344;14.886;2022-12-26T16:50:45;7.90;;;5.33;;
40691;SDS011;26377;53.344;14.886;2022-12-26T16:53:18;9.43;;;5.42;;
40691;SDS011;26377;53.344;14.886;2022-12-26T16:55:51;6.95;;;4.87;;
40691;SDS011;26377;53.344;14.886;2022-12-26T16:58:27;12.28;;;7.28;;
40691;SDS011;26377;53.344;14.886;2022-12-26T17:00:59;10.78;;;6.67;;
40691;SDS011;26377;53.344;14.886;2022-12-26T17:06:10;9.93;;;6.03;;
40691;SDS011;26377;53.344;14.886;2022-12-26T17:08:42;17.62;;;7.10;;
40691;SDS011;26377;53.344;14.886;2022-12-26T17:11:13;8.98;;;6.15;;
40691;SDS011;26377;53.344;14.886;2022-12-26T17:13:45;10.93;;;6.08;;
40691;SDS011;26377;53.344;14.886;2022-12-26T17:19:19;12.90;;;7.67;;
40691;SDS011;26377;53.344;14.886;2022-12-26T17:30:43;7.17;;;4.97;;
40691;SDS011;26377;53.344;14.886;2022-12-26T17:33:25;7.65;;;4.90;;
40691;SDS011;26377;53.344;14.886;2022-12-26T17:35:55;5.53;;;3.80;;
40691;SDS011;26377;53.344;14.886;2022-12-26T17:38:30;6.67;;;4.47;;
40691;SDS011;26377;53.344;14.886;2022-12-26T17:41:01;6.85;;;3.80;;
40691;SDS011;26377;53.344;14.886;2022-12-26T17:43:34;5.33;;;3.30;;
40691;SDS011;26377;53.344;14.886;2022-12-26T17:46:04;5.70;;;2.85;;
40691;SDS011;26377;53.344;14.886;2022-12-26T17:48:34;9.73;;;3.83;;
40691;SDS011;26377;53.344;14.886;2022-12-26T17:51:03;5.83;;;2.98;;
40691;SDS011;26377;53.344;14.886;2022-12-26T17:53:34;5.50;;;3.05;;
40691;SDS011;26377;53.344;14.886;2022-12-26T17:56:13;5.75;;;2.42;;
40691;SDS011;26377;53.344;14.886;2022-12-26T17:58:45;3.95;;;2.47;;
40691;SDS011;26377;53.344;14.886;2022-12-26T18:01:14;7.20;;;3.25;;
40691;SDS011;26377;53.344;14.886;2022-12-26T18:03:44;6.28;;;2.87;;
40691;SDS011;26377;53.344;14.886;2022-12-26T18:06:12;7.35;;;3.80;;
40691;SDS011;26377;53.344;14.886;2022-12-26T18:08:46;7.15;;;2.40;;
40691;SDS011;26377;53.344;14.886;2022-12-26T18:11:15;5.80;;;2.30;;
40691;SDS011;26377;53.344;14.886;2022-12-26T18:13:43;5.75;;;2.40;;
40691;SDS011;26377;53.344;14.886;2022-12-26T18:16:14;8.88;;;2.60;;
40691;SDS011;26377;53.344;14.886;2022-12-26T18:18:45;4.85;;;2.58;;
40691;SDS011;26377;53.344;14.886;2022-12-26T18:21:13;3.83;;;2.55;;
40691;SDS011;26377;53.344;14.886;2022-12-26T18:23:42;5.12;;;2.72;;
40691;SDS011;26377;53.344;14.886;2022-12-26T18:26:29;5.50;;;2.60;;
40691;SDS011;26377;53.344;14.886;2022-12-26T18:28:54;4.70;;;2.85;;
40691;SDS011;26377;53.344;14.886;2022-12-26T18:31:22;4.20;;;2.60;;
40691;SDS011;26377;53.344;14.886;2022-12-26T18:33:53;4.87;;;2.45;;
40691;SDS011;26377;53.344;14.886;2022-12-26T18:36:26;5.22;;;2.33;;
40691;SDS011;26377;53.344;14.886;2022-12-26T18:39:03;6.00;;;2.55;;
40691;SDS011;26377;53.344;14.886;2022-12-26T18:41:32;3.77;;;2.00;;
40691;SDS011;26377;53.344;14.886;2022-12-26T18:44:03;5.50;;;2.40;;
40691;SDS011;26377;53.344;14.886;2022-12-26T18:46:30;4.50;;;2.02;;
40691;SDS011;26377;53.344;14.886;2022-12-26T18:48:59;4.90;;;2.00;;
40691;SDS011;26377;53.344;14.886;2022-12-26T18:51:26;4.80;;;2.02;;
40691;SDS011;26377;53.344;14.886;2022-12-26T18:53:54;6.05;;;2.37;;
40691;SDS011;26377;53.344;14.886;2022-12-26T18:56:23;5.17;;;2.37;;
40691;SDS011;26377;53.344;14.886;2022-12-26T18:58:51;3.87;;;2.05;;
40691;SDS011;26377;53.344;14.886;2022-12-26T19:01:18;3.37;;;2.15;;
40691;SDS011;26377;53.344;14.886;2022-12-26T19:03:49;4.67;;;1.98;;
40691;SDS011;26377;53.344;14.886;2022-12-26T19:06:20;5.35;;;2.58;;
40691;SDS011;26377;53.344;14.886;2022-12-26T19:08:54;6.72;;;1.90;;
40691;SDS011;26377;53.344;14.886;2022-12-26T19:11:22;2.27;;;1.30;;
40691;SDS011;26377;53.344;14.886;2022-12-26T19:13:49;2.67;;;1.60;;
40691;SDS011;26377;53.344;14.886;2022-12-26T19:16:17;2.62;;;1.20;;
40691;SDS011;26377;53.344;14.886;2022-12-26T19:18:50;4.53;;;1.50;;
40691;SDS011;26377;53.344;14.886;2022-12-26T19:21:18;3.22;;;1.20;;
40691;SDS011;26377;53.344;14.886;2022-12-26T19:23:45;3.55;;;1.42;;
40691;SDS011;26377;53.344;14.886;2022-12-26T19:26:16;5.08;;;1.60;;
40691;SDS011;26377;53.344;14.886;2022-12-26T19:28:49;5.78;;;1.62;;
40691;SDS011;26377;53.344;14.886;2022-12-26T19:31:18;9.25;;;1.77;;
40691;SDS011;26377;53.344;14.886;2022-12-26T19:33:48;8.43;;;2.20;;
40691;SDS011;26377;53.344;14.886;2022-12-26T19:36:16;5.53;;;1.90;;