sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40154;SDS011;25875;48.202;16.334;2023-03-01T00:02:13;23.73;;;18.88;;
40154;SDS011;25875;48.202;16.334;2023-03-01T00:04:40;25.80;;;18.30;;
40154;SDS011;25875;48.202;16.334;2023-03-01T00:07:07;24.02;;;18.50;;
40154;SDS011;25875;48.202;16.334;2023-03-01T00:09:35;23.08;;;18.92;;
40154;SDS011;25875;48.202;16.334;2023-03-01T00:12:05;25.17;;;19.00;;
40154;SDS011;25875;48.202;16.334;2023-03-01T00:14:32;27.92;;;19.15;;
40154;SDS011;25875;48.202;16.334;2023-03-01T00:16:59;25.08;;;18.85;;
40154;SDS011;25875;48.202;16.334;2023-03-01T00:19:27;27.30;;;19.63;;
40154;SDS011;25875;48.202;16.334;2023-03-01T00:21:57;26.40;;;18.55;;
40154;SDS011;25875;48.202;16.334;2023-03-01T00:24:24;29.23;;;19.17;;
40154;SDS011;25875;48.202;16.334;2023-03-01T00:26:52;25.65;;;18.48;;
40154;SDS011;25875;48.202;16.334;2023-03-01T00:29:21;27.55;;;20.20;;
40154;SDS011;25875;48.202;16.334;2023-03-01T00:31:48;25.15;;;20.08;;
40154;SDS011;25875;48.202;16.334;2023-03-01T00:34:15;25.05;;;18.77;;
40154;SDS011;25875;48.202;16.334;2023-03-01T00:36:42;27.55;;;19.50;;
40154;SDS011;25875;48.202;16.334;2023-03-01T00:39:10;25.02;;;19.20;;
40154;SDS011;25875;48.202;16.334;2023-03-01T00:41:38;27.70;;;19.13;;
40154;SDS011;25875;48.202;16.334;2023-03-01T00:44:06;27.15;;;18.38;;
40154;SDS011;25875;48.202;16.334;2023-03-01T00:46:35;28.90;;;20.70;;
40154;SDS011;25875;48.202;16.334;2023-03-01T00:49:02;22.40;;;18.23;;
40154;SDS011;25875;48.202;16.334;2023-03-01T00:51:29;26.30;;;18.23;;
40154;SDS011;25875;48.202;16.334;2023-03-01T00:54:00;29.23;;;19.33;;
40154;SDS011;25875;48.202;16.334;2023-03-01T00:56:28;25.75;;;19.52;;
40154;SDS011;25875;48.202;16.334;2023-03-01T00:58:55;26.27;;;20.90;;
40154;SDS011;25875;48.202;16.334;2023-03-01T01:01:24;28.15;;;20.73;;
40154;SDS011;25875;48.202;16.334;2023-03-01T01:03:54;27.77;;;19.83;;
40154;SDS011;25875;48.202;16.334;2023-03-01T01:06:23;28.73;;;22.33;;
40154;SDS011;25875;48.202;16.334;2023-03-01T01:08:51;26.48;;;20.98;;
40154;SDS011;25875;48.202;16.334;2023-03-01T01:11:19;25.85;;;18.73;;
40154;SDS011;25875;48.202;16.334;2023-03-01T01:13:47;25.48;;;18.10;;
40154;SDS011;25875;48.202;16.334;2023-03-01T01:16:15;28.63;;;20.23;;
40154;SDS011;25875;48.202;16.334;2023-03-01T01:18:43;24.65;;;18.83;;
40154;SDS011;25875;48.202;16.334;2023-03-01T01:21:12;27.48;;;20.35;;
40154;SDS011;25875;48.202;16.334;2023-03-01T01:23:40;28.40;;;21.60;;
40154;SDS011;25875;48.202;16.334;2023-03-01T01:26:09;28.98;;;20.67;;
40154;SDS011;25875;48.202;16.334;2023-03-01T01:28:39;25.42;;;19.40;;
40154;SDS011;25875;48.202;16.334;2023-03-01T01:31:06;26.75;;;20.45;;
40154;SDS011;25875;48.202;16.334;2023-03-01T01:33:33;30.63;;;20.67;;
40154;SDS011;25875;48.202;16.334;2023-03-01T01:36:00;27.00;;;20.42;;
40154;SDS011;25875;48.202;16.334;2023-03-01T01:38:29;29.80;;;21.63;;
40154;SDS011;25875;48.202;16.334;2023-03-01T01:40:56;27.38;;;20.63;;
40154;SDS011;25875;48.202;16.334;2023-03-01T01:43:23;30.35;;;21.25;;
40154;SDS011;25875;48.202;16.334;2023-03-01T01:45:53;32.15;;;21.95;;
40154;SDS011;25875;48.202;16.334;2023-03-01T01:48:22;27.48;;;21.25;;
40154;SDS011;25875;48.202;16.334;2023-03-01T01:51:06;25.27;;;19.27;;
40154;SDS011;25875;48.202;16.334;2023-03-01T01:53:37;29.60;;;21.13;;
40154;SDS011;25875;48.202;16.334;2023-03-01T01:56:06;29.48;;;19.83;;
40154;SDS011;25875;48.202;16.334;2023-03-01T01:58:38;25.30;;;18.45;;
40154;SDS011;25875;48.202;16.334;2023-03-01T02:01:07;27.23;;;21.23;;
40154;SDS011;25875;48.202;16.334;2023-03-01T02:03:34;30.95;;;22.20;;
40154;SDS011;25875;48.202;16.334;2023-03-01T02:06:10;28.63;;;22.15;;
40154;SDS011;25875;48.202;16.334;2023-03-01T02:08:43;31.10;;;21.30;;
40154;SDS011;25875;48.202;16.334;2023-03-01T02:11:11;30.80;;;22.52;;
40154;SDS011;25875;48.202;16.334;2023-03-01T02:13:40;30.25;;;21.05;;
40154;SDS011;25875;48.202;16.334;2023-03-01T02:16:09;27.17;;;20.75;;
40154;SDS011;25875;48.202;16.334;2023-03-01T02:18:37;29.27;;;20.10;;
40154;SDS011;25875;48.202;16.334;2023-03-01T02:21:09;30.05;;;22.80;;
40154;SDS011;25875;48.202;16.334;2023-03-01T02:23:48;29.20;;;21.05;;
40154;SDS011;25875;48.202;16.334;2023-03-01T02:26:18;29.58;;;21.05;;
40154;SDS011;25875;48.202;16.334;2023-03-01T02:28:51;32.22;;;22.05;;
40154;SDS011;25875;48.202;16.334;2023-03-01T02:31:20;27.65;;;21.00;;
40154;SDS011;25875;48.202;16.334;2023-03-01T02:34:05;27.02;;;19.83;;
40154;SDS011;25875;48.202;16.334;2023-03-01T02:36:34;27.65;;;20.17;;
40154;SDS011;25875;48.202;16.334;2023-03-01T02:39:04;28.00;;;20.35;;
40154;SDS011;25875;48.202;16.334;2023-03-01T02:41:39;28.25;;;21.25;;
40154;SDS011;25875;48.202;16.334;2023-03-01T02:44:10;25.25;;;19.95;;
40154;SDS011;25875;48.202;16.334;2023-03-01T02:46:41;28.98;;;21.63;;
40154;SDS011;25875;48.202;16.334;2023-03-01T02:49:17;27.88;;;22.40;;
40154;SDS011;25875;48.202;16.334;2023-03-01T02:51:55;28.33;;;20.52;;
40154;SDS011;25875;48.202;16.334;2023-03-01T02:54:35;32.45;;;22.60;;
40154;SDS011;25875;48.202;16.334;2023-03-01T02:57:06;29.98;;;22.30;;
40154;SDS011;25875;48.202;16.334;2023-03-01T02:59:35;30.42;;;23.23;;
40154;SDS011;25875;48.202;16.334;2023-03-01T03:02:05;28.63;;;21.35;;
40154;SDS011;25875;48.202;16.334;2023-03-01T03:04:32;30.27;;;20.77;;
40154;SDS011;25875;48.202;16.334;2023-03-01T03:06:58;28.35;;;21.23;;
40154;SDS011;25875;48.202;16.334;2023-03-01T03:09:25;32.70;;;22.45;;
40154;SDS011;25875;48.202;16.334;2023-03-01T03:11:52;28.15;;;21.50;;
40154;SDS011;25875;48.202;16.334;2023-03-01T03:14:19;29.55;;;22.38;;
40154;SDS011;25875;48.202;16.334;2023-03-01T03:16:48;29.75;;;22.17;;
40154;SDS011;25875;48.202;16.334;2023-03-01T03:19:16;27.80;;;23.33;;
40154;SDS011;25875;48.202;16.334;2023-03-01T03:21:44;30.80;;;22.20;;
40154;SDS011;25875;48.202;16.334;2023-03-01T03:24:12;30.67;;;23.00;;
40154;SDS011;25875;48.202;16.334;2023-03-01T03:26:38;31.83;;;22.67;;
40154;SDS011;25875;48.202;16.334;2023-03-01T03:29:05;32.50;;;21.73;;
40154;SDS011;25875;48.202;16.334;2023-03-01T03:31:32;29.95;;;22.83;;
40154;SDS011;25875;48.202;16.334;2023-03-01T03:34:01;30.92;;;22.95;;
40154;SDS011;25875;48.202;16.334;2023-03-01T03:36:28;29.75;;;23.17;;
40154;SDS011;25875;48.202;16.334;2023-03-01T03:38:55;28.00;;;21.73;;
40154;SDS011;25875;48.202;16.334;2023-03-01T03:41:21;32.30;;;22.15;;
40154;SDS011;25875;48.202;16.334;2023-03-01T03:43:48;31.67;;;22.67;;
40154;SDS011;25875;48.202;16.334;2023-03-01T03:46:15;30.98;;;22.27;;
40154;SDS011;25875;48.202;16.334;2023-03-01T03:48:43;32.45;;;23.13;;
40154;SDS011;25875;48.202;16.334;2023-03-01T03:51:13;31.27;;;23.95;;
40154;SDS011;25875;48.202;16.334;2023-03-01T03:53:41;32.70;;;22.92;;
40154;SDS011;25875;48.202;16.334;2023-03-01T03:56:09;30.95;;;22.70;;
40154;SDS011;25875;48.202;16.334;2023-03-01T03:58:36;29.13;;;21.98;;
40154;SDS011;25875;48.202;16.334;2023-03-01T04:01:03;29.77;;;21.70;;
40154;SDS011;25875;48.202;16.334;2023-03-01T04:03:30;30.33;;;22.67;;
40154;SDS011;25875;48.202;16.334;2023-03-01T04:05:58;32.20;;;23.38;;
40154;SDS011;25875;48.202;16.334;2023-03-01T04:08:27;31.63;;;23.85;;
40154;SDS011;25875;48.202;16.334;2023-03-01T04:10:56;32.13;;;23.80;;
40154;SDS011;25875;48.202;16.334;2023-03-01T04:13:25;30.88;;;21.65;;
40154;SDS011;25875;48.202;16.334;2023-03-01T04:15:53;30.17;;;22.30;;
40154;SDS011;25875;48.202;16.334;2023-03-01T04:18:22;31.52;;;22.92;;
40154;SDS011;25875;48.202;16.334;2023-03-01T04:20:50;32.45;;;22.52;;
40154;SDS011;25875;48.202;16.334;2023-03-01T04:23:20;32.92;;;22.67;;
40154;SDS011;25875;48.202;16.334;2023-03-01T04:25:49;31.95;;;24.27;;
40154;SDS011;25875;48.202;16.334;2023-03-01T04:28:20;28.90;;;22.58;;
40154;SDS011;25875;48.202;16.334;2023-03-01T04:30:49;30.42;;;22.88;;
40154;SDS011;25875;48.202;16.334;2023-03-01T04:33:16;30.98;;;23.10;;
40154;SDS011;25875;48.202;16.334;2023-03-01T04:35:43;30.92;;;22.63;;
40154;SDS011;25875;48.202;16.334;2023-03-01T04:38:10;32.95;;;22.10;;
40154;SDS011;25875;48.202;16.334;2023-03-01T04:40:37;37.17;;;24.58;;
40154;SDS011;25875;48.202;16.334;2023-03-01T04:43:05;28.45;;;22.17;;
40154;SDS011;25875;48.202;16.334;2023-03-01T04:45:32;27.80;;;22.40;;
40154;SDS011;25875;48.202;16.334;2023-03-01T04:48:00;31.35;;;22.45;;
40154;SDS011;25875;48.202;16.334;2023-03-01T04:50:27;29.40;;;21.63;;
40154;SDS011;25875;48.202;16.334;2023-03-01T04:52:55;29.60;;;21.92;;
40154;SDS011;25875;48.202;16.334;2023-03-01T04:55:24;33.58;;;22.75;;
40154;SDS011;25875;48.202;16.334;2023-03-01T04:57:51;30.38;;;21.60;;
40154;SDS011;25875;48.202;16.334;2023-03-01T05:00:20;30.63;;;23.40;;
40154;SDS011;25875;48.202;16.334;2023-03-01T05:02:48;29.77;;;22.63;;
40154;SDS011;25875;48.202;16.334;2023-03-01T05:05:22;31.08;;;22.30;;
40154;SDS011;25875;48.202;16.334;2023-03-01T05:07:52;34.10;;;22.55;;
40154;SDS011;25875;48.202;16.334;2023-03-01T05:10:19;31.80;;;23.23;;
40154;SDS011;25875;48.202;16.334;2023-03-01T05:12:46;28.67;;;21.75;;
40154;SDS011;25875;48.202;16.334;2023-03-01T05:15:13;29.08;;;22.58;;
40154;SDS011;25875;48.202;16.334;2023-03-01T05:17:41;34.92;;;24.65;;
40154;SDS011;25875;48.202;16.334;2023-03-01T05:20:09;33.70;;;24.15;;
40154;SDS011;25875;48.202;16.334;2023-03-01T05:22:37;30.52;;;22.92;;
40154;SDS011;25875;48.202;16.334;2023-03-01T05:25:04;29.15;;;22.67;;
40154;SDS011;25875;48.202;16.334;2023-03-01T05:27:32;29.05;;;21.25;;
40154;SDS011;25875;48.202;16.334;2023-03-01T05:29:59;28.50;;;20.98;;
40154;SDS011;25875;48.202;16.334;2023-03-01T05:32:39;30.17;;;22.30;;
40154;SDS011;25875;48.202;16.334;2023-03-01T05:35:10;32.45;;;23.13;;
40154;SDS011;25875;48.202;16.334;2023-03-01T05:37:40;33.83;;;23.25;;
40154;SDS011;25875;48.202;16.334;2023-03-01T05:40:08;27.83;;;21.65;;
40154;SDS011;25875;48.202;16.334;2023-03-01T05:42:43;27.10;;;21.30;;
40154;SDS011;25875;48.202;16.334;2023-03-01T05:45:11;30.98;;;23.67;;
40154;SDS011;25875;48.202;16.334;2023-03-01T05:47:38;34.05;;;23.52;;
40154;SDS011;25875;48.202;16.334;2023-03-01T05:50:12;32.85;;;22.13;;
40154;SDS011;25875;48.202;16.334;2023-03-01T05:52:44;32.15;;;21.98;;
40154;SDS011;25875;48.202;16.334;2023-03-01T05:55:11;30.30;;;22.00;;
40154;SDS011;25875;48.202;16.334;2023-03-01T05:57:38;30.73;;;22.02;;
40154;SDS011;25875;48.202;16.334;2023-03-01T06:00:06;31.60;;;22.88;;
40154;SDS011;25875;48.202;16.334;2023-03-01T06:02:35;33.08;;;23.35;;
40154;SDS011;25875;48.202;16.334;2023-03-01T06:05:03;30.13;;;23.58;;
40154;SDS011;25875;48.202;16.334;2023-03-01T06:07:32;28.98;;;21.33;;
40154;SDS011;25875;48.202;16.334;2023-03-01T06:09:59;28.50;;;21.85;;
40154;SDS011;25875;48.202;16.334;2023-03-01T06:12:25;28.48;;;21.23;;
40154;SDS011;25875;48.202;16.334;2023-03-01T06:14:52;33.63;;;23.48;;
40154;SDS011;25875;48.202;16.334;2023-03-01T06:17:19;29.27;;;23.25;;
40154;SDS011;25875;48.202;16.334;2023-03-01T06:19:46;28.20;;;21.17;;
40154;SDS011;25875;48.202;16.334;2023-03-01T06:22:13;30.02;;;22.50;;
40154;SDS011;25875;48.202;16.334;2023-03-01T06:24:42;27.58;;;20.50;;
40154;SDS011;25875;48.202;16.334;2023-03-01T06:27:08;31.67;;;22.88;;
40154;SDS011;25875;48.202;16.334;2023-03-01T06:29:35;31.85;;;23.40;;
40154;SDS011;25875;48.202;16.334;2023-03-01T06:32:02;29.25;;;21.92;;
40154;SDS011;25875;48.202;16.334;2023-03-01T06:34:30;30.30;;;21.88;;
40154;SDS011;25875;48.202;16.334;2023-03-01T06:36:57;31.88;;;23.15;;
40154;SDS011;25875;48.202;16.334;2023-03-01T06:39:27;31.02;;;23.38;;
40154;SDS011;25875;48.202;16.334;2023-03-01T06:41:56;29.15;;;21.38;;
40154;SDS011;25875;48.202;16.334;2023-03-01T06:44:22;30.23;;;21.73;;
40154;SDS011;25875;48.202;16.334;2023-03-01T06:46:49;31.20;;;23.33;;
40154;SDS011;25875;48.202;16.334;2023-03-01T06:49:16;35.92;;;22.70;;
40154;SDS011;25875;48.202;16.334;2023-03-01T06:51:46;31.40;;;22.75;;
40154;SDS011;25875;48.202;16.334;2023-03-01T06:54:13;31.48;;;22.67;;
40154;SDS011;25875;48.202;16.334;2023-03-01T06:56:40;28.13;;;21.98;;
40154;SDS011;25875;48.202;16.334;2023-03-01T06:59:08;31.42;;;22.13;;
40154;SDS011;25875;48.202;16.334;2023-03-01T07:01:35;34.83;;;22.17;;
40154;SDS011;25875;48.202;16.334;2023-03-01T07:04:02;29.30;;;21.80;;
40154;SDS011;25875;48.202;16.334;2023-03-01T07:06:29;35.85;;;23.88;;
40154;SDS011;25875;48.202;16.334;2023-03-01T07:08:56;31.50;;;21.33;;
40154;SDS011;25875;48.202;16.334;2023-03-01T07:11:23;29.60;;;21.50;;
40154;SDS011;25875;48.202;16.334;2023-03-01T07:13:50;32.83;;;23.23;;
40154;SDS011;25875;48.202;16.334;2023-03-01T07:16:18;31.75;;;23.33;;
40154;SDS011;25875;48.202;16.334;2023-03-01T07:18:45;35.45;;;24.45;;
40154;SDS011;25875;48.202;16.334;2023-03-01T07:21:13;32.30;;;22.42;;
40154;SDS011;25875;48.202;16.334;2023-03-01T07:23:41;29.83;;;22.75;;
40154;SDS011;25875;48.202;16.334;2023-03-01T07:26:08;30.85;;;22.60;;
40154;SDS011;25875;48.202;16.334;2023-03-01T07:28:35;30.77;;;22.17;;
40154;SDS011;25875;48.202;16.334;2023-03-01T07:31:04;32.08;;;22.80;;
40154;SDS011;25875;48.202;16.334;2023-03-01T07:33:33;35.72;;;23.10;;
40154;SDS011;25875;48.202;16.334;2023-03-01T07:36:01;29.13;;;21.55;;
40154;SDS011;25875;48.202;16.334;2023-03-01T07:38:29;32.05;;;22.52;;
40154;SDS011;25875;48.202;16.334;2023-03-01T07:40:59;30.40;;;22.27;;
40154;SDS011;25875;48.202;16.334;2023-03-01T07:43:27;35.30;;;23.52;;
40154;SDS011;25875;48.202;16.334;2023-03-01T07:45:54;32.58;;;21.65;;
40154;SDS011;25875;48.202;16.334;2023-03-01T07:48:24;36.00;;;22.13;;
40154;SDS011;25875;48.202;16.334;2023-03-01T07:50:52;30.15;;;22.73;;
40154;SDS011;25875;48.202;16.334;2023-03-01T07:53:19;32.08;;;22.38;;
40154;SDS011;25875;48.202;16.334;2023-03-01T07:55:46;31.75;;;23.15;;
40154;SDS011;25875;48.202;16.334;2023-03-01T07:58:13;33.72;;;22.48;;
40154;SDS011;25875;48.202;16.334;2023-03-01T08:00:41;31.33;;;23.95;;
40154;SDS011;25875;48.202;16.334;2023-03-01T08:03:08;34.17;;;22.05;;
40154;SDS011;25875;48.202;16.334;2023-03-01T08:05:35;29.95;;;22.70;;
40154;SDS011;25875;48.202;16.334;2023-03-01T08:08:03;32.22;;;21.77;;
40154;SDS011;25875;48.202;16.334;2023-03-01T08:10:31;30.00;;;23.00;;
40154;SDS011;25875;48.202;16.334;2023-03-01T08:12:57;34.70;;;23.80;;
40154;SDS011;25875;48.202;16.334;2023-03-01T08:15:24;36.05;;;25.05;;
40154;SDS011;25875;48.202;16.334;2023-03-01T08:17:51;30.63;;;22.35;;
40154;SDS011;25875;48.202;16.334;2023-03-01T08:20:18;35.42;;;22.95;;
40154;SDS011;25875;48.202;16.334;2023-03-01T08:22:45;31.23;;;22.08;;
40154;SDS011;25875;48.202;16.334;2023-03-01T08:25:13;33.75;;;22.95;;
40154;SDS011;25875;48.202;16.334;2023-03-01T08:27:40;30.45;;;20.55;;
40154;SDS011;25875;48.202;16.334;2023-03-01T08:30:07;35.47;;;24.30;;
40154;SDS011;25875;48.202;16.334;2023-03-01T08:32:36;31.77;;;23.90;;
40154;SDS011;25875;48.202;16.334;2023-03-01T08:35:04;32.78;;;23.15;;
40154;SDS011;25875;48.202;16.334;2023-03-01T08:37:31;31.80;;;24.50;;
40154;SDS011;25875;48.202;16.334;2023-03-01T08:39:58;34.45;;;24.05;;
40154;SDS011;25875;48.202;16.334;2023-03-01T08:42:27;35.20;;;24.23;;
40154;SDS011;25875;48.202;16.334;2023-03-01T08:44:54;31.90;;;23.63;;
40154;SDS011;25875;48.202;16.334;2023-03-01T08:47:22;32.03;;;22.20;;
40154;SDS011;25875;48.202;16.334;2023-03-01T08:49:49;32.55;;;23.25;;
40154;SDS011;25875;48.202;16.334;2023-03-01T08:52:17;32.53;;;23.35;;
40154;SDS011;25875;48.202;16.334;2023-03-01T08:54:44;30.63;;;22.73;;
40154;SDS011;25875;48.202;16.334;2023-03-01T08:57:11;31.88;;;23.23;;
40154;SDS011;25875;48.202;16.334;2023-03-01T08:59:39;35.38;;;24.73;;
40154;SDS011;25875;48.202;16.334;2023-03-01T09:02:10;33.15;;;24.25;;
40154;SDS011;25875;48.202;16.334;2023-03-01T09:04:39;36.55;;;24.70;;
40154;SDS011;25875;48.202;16.334;2023-03-01T09:07:07;34.05;;;23.42;;
40154;SDS011;25875;48.202;16.334;2023-03-01T09:09:34;34.08;;;25.45;;
40154;SDS011;25875;48.202;16.334;2023-03-01T09:12:02;32.33;;;24.02;;
40154;SDS011;25875;48.202;16.334;2023-03-01T09:14:29;30.30;;;22.08;;
40154;SDS011;25875;48.202;16.334;2023-03-01T09:16:59;28.70;;;22.42;;
40154;SDS011;25875;48.202;16.334;2023-03-01T09:19:28;28.48;;;21.40;;
40154;SDS011;25875;48.202;16.334;2023-03-01T09:21:55;30.90;;;23.75;;
40154;SDS011;25875;48.202;16.334;2023-03-01T09:24:23;30.45;;;23.45;;
40154;SDS011;25875;48.202;16.334;2023-03-01T09:26:53;31.92;;;22.73;;
40154;SDS011;25875;48.202;16.334;2023-03-01T09:29:20;35.15;;;25.92;;
40154;SDS011;25875;48.202;16.334;2023-03-01T09:31:47;30.90;;;22.95;;
40154;SDS011;25875;48.202;16.334;2023-03-01T09:34:16;30.08;;;22.50;;
40154;SDS011;25875;48.202;16.334;2023-03-01T09:36:48;32.03;;;23.50;;
40154;SDS011;25875;48.202;16.334;2023-03-01T09:39:15;32.33;;;23.70;;
40154;SDS011;25875;48.202;16.334;2023-03-01T09:41:44;26.35;;;21.92;;
40154;SDS011;25875;48.202;16.334;2023-03-01T09:44:16;25.85;;;21.58;;
40154;SDS011;25875;48.202;16.334;2023-03-01T09:46:48;30.15;;;22.60;;
40154;SDS011;25875;48.202;16.334;2023-03-01T09:49:18;31.88;;;23.98;;
40154;SDS011;25875;48.202;16.334;2023-03-01T09:51:50;30.90;;;22.80;;
40154;SDS011;25875;48.202;16.334;2023-03-01T09:54:21;33.17;;;23.70;;
40154;SDS011;25875;48.202;16.334;2023-03-01T09:56:53;30.10;;;22.75;;
40154;SDS011;25875;48.202;16.334;2023-03-01T09:59:45;28.38;;;20.33;;
40154;SDS011;25875;48.202;16.334;2023-03-01T10:02:24;24.85;;;20.27;;
40154;SDS011;25875;48.202;16.334;2023-03-01T10:05:04;28.05;;;20.52;;
40154;SDS011;25875;48.202;16.334;2023-03-01T10:07:42;25.85;;;19.42;;
40154;SDS011;25875;48.202;16.334;2023-03-01T10:10:16;26.30;;;19.42;;
40154;SDS011;25875;48.202;16.334;2023-03-01T10:12:59;23.58;;;18.52;;
40154;SDS011;25875;48.202;16.334;2023-03-01T10:15:45;22.85;;;18.23;;
40154;SDS011;25875;48.202;16.334;2023-03-01T10:18:20;23.83;;;18.45;;
40154;SDS011;25875;48.202;16.334;2023-03-01T10:20:52;23.10;;;18.98;;
40154;SDS011;25875;48.202;16.334;2023-03-01T10:23:22;26.13;;;19.27;;
40154;SDS011;25875;48.202;16.334;2023-03-01T10:25:53;25.20;;;18.33;;
40154;SDS011;25875;48.202;16.334;2023-03-01T10:28:29;25.63;;;19.60;;
40154;SDS011;25875;48.202;16.334;2023-03-01T10:31:03;24.90;;;19.10;;
40154;SDS011;25875;48.202;16.334;2023-03-01T10:33:31;22.50;;;17.27;;
40154;SDS011;25875;48.202;16.334;2023-03-01T10:36:04;23.63;;;17.70;;
40154;SDS011;25875;48.202;16.334;2023-03-01T10:38:33;23.25;;;17.60;;
40154;SDS011;25875;48.202;16.334;2023-03-01T10:41:14;20.63;;;16.80;;
40154;SDS011;25875;48.202;16.334;2023-03-01T10:43:43;23.30;;;18.30;;
40154;SDS011;25875;48.202;16.334;2023-03-01T10:46:22;22.30;;;17.90;;
40154;SDS011;25875;48.202;16.334;2023-03-01T10:49:00;23.00;;;18.13;;
40154;SDS011;25875;48.202;16.334;2023-03-01T10:51:34;21.42;;;16.88;;
40154;SDS011;25875;48.202;16.334;2023-03-01T10:54:02;21.77;;;16.67;;
40154;SDS011;25875;48.202;16.334;2023-03-01T10:56:33;18.90;;;15.38;;
40154;SDS011;25875;48.202;16.334;2023-03-01T10:59:19;21.50;;;16.75;;
40154;SDS011;25875;48.202;16.334;2023-03-01T11:02:01;24.45;;;18.88;;
40154;SDS011;25875;48.202;16.334;2023-03-01T11:04:32;19.75;;;15.98;;
40154;SDS011;25875;48.202;16.334;2023-03-01T11:07:04;22.38;;;17.42;;
40154;SDS011;25875;48.202;16.334;2023-03-01T11:09:32;21.17;;;16.58;;
40154;SDS011;25875;48.202;16.334;2023-03-01T11:12:03;20.75;;;15.43;;
40154;SDS011;25875;48.202;16.334;2023-03-01T11:14:45;17.92;;;14.38;;
40154;SDS011;25875;48.202;16.334;2023-03-01T11:17:15;17.52;;;15.30;;
40154;SDS011;25875;48.202;16.334;2023-03-01T11:19:59;18.98;;;15.38;;
40154;SDS011;25875;48.202;16.334;2023-03-01T11:22:29;20.00;;;14.55;;
40154;SDS011;25875;48.202;16.334;2023-03-01T11:24:58;19.73;;;15.40;;
40154;SDS011;25875;48.202;16.334;2023-03-01T11:27:25;18.60;;;14.68;;
40154;SDS011;25875;48.202;16.334;2023-03-01T11:29:55;23.17;;;16.58;;
40154;SDS011;25875;48.202;16.334;2023-03-01T11:32:31;20.35;;;15.70;;
40154;SDS011;25875;48.202;16.334;2023-03-01T11:35:05;18.40;;;16.35;;
40154;SDS011;25875;48.202;16.334;2023-03-01T11:37:44;23.92;;;18.98;;
40154;SDS011;25875;48.202;16.334;2023-03-01T11:40:24;24.48;;;18.77;;
40154;SDS011;25875;48.202;16.334;2023-03-01T11:42:57;22.70;;;18.15;;
40154;SDS011;25875;48.202;16.334;2023-03-01T11:45:33;22.40;;;18.20;;
40154;SDS011;25875;48.202;16.334;2023-03-01T11:48:25;23.88;;;18.23;;
40154;SDS011;25875;48.202;16.334;2023-03-01T11:51:11;21.27;;;17.15;;
40154;SDS011;25875;48.202;16.334;2023-03-01T11:53:50;27.35;;;18.05;;
40154;SDS011;25875;48.202;16.334;2023-03-01T11:56:29;26.35;;;17.35;;
40154;SDS011;25875;48.202;16.334;2023-03-01T12:02:16;22.45;;;16.63;;
40154;SDS011;25875;48.202;16.334;2023-03-01T12:05:11;23.95;;;17.27;;
40154;SDS011;25875;48.202;16.334;2023-03-01T12:07:59;23.85;;;17.48;;
40154;SDS011;25875;48.202;16.334;2023-03-01T12:10:35;22.67;;;17.52;;
40154;SDS011;25875;48.202;16.334;2023-03-01T12:13:17;21.98;;;18.05;;
40154;SDS011;25875;48.202;16.334;2023-03-01T12:15:59;22.58;;;19.77;;
40154;SDS011;25875;48.202;16.334;2023-03-01T12:19:00;23.00;;;18.60;;
40154;SDS011;25875;48.202;16.334;2023-03-01T12:22:01;25.33;;;20.13;;
40154;SDS011;25875;48.202;16.334;2023-03-01T12:24:55;20.77;;;18.48;;
40154;SDS011;25875;48.202;16.334;2023-03-01T12:28:16;21.02;;;17.08;;
40154;SDS011;25875;48.202;16.334;2023-03-01T12:30:58;19.17;;;14.90;;
40154;SDS011;25875;48.202;16.334;2023-03-01T12:33:39;21.55;;;16.85;;
40154;SDS011;25875;48.202;16.334;2023-03-01T12:36:20;21.23;;;16.33;;
40154;SDS011;25875;48.202;16.334;2023-03-01T12:38:59;19.27;;;16.13;;
40154;SDS011;25875;48.202;16.334;2023-03-01T12:41:46;22.33;;;17.08;;
40154;SDS011;25875;48.202;16.334;2023-03-01T12:44:28;22.02;;;16.35;;
40154;SDS011;25875;48.202;16.334;2023-03-01T12:47:11;20.08;;;16.35;;
40154;SDS011;25875;48.202;16.334;2023-03-01T12:49:49;21.60;;;17.73;;
40154;SDS011;25875;48.202;16.334;2023-03-01T12:52:22;20.77;;;17.33;;
40154;SDS011;25875;48.202;16.334;2023-03-01T12:54:52;20.55;;;16.17;;
40154;SDS011;25875;48.202;16.334;2023-03-01T12:57:25;22.73;;;17.75;;
40154;SDS011;25875;48.202;16.334;2023-03-01T13:00:05;17.77;;;14.95;;
40154;SDS011;25875;48.202;16.334;2023-03-01T13:02:45;21.25;;;16.45;;
40154;SDS011;25875;48.202;16.334;2023-03-01T13:05:19;21.70;;;16.98;;
40154;SDS011;25875;48.202;16.334;2023-03-01T13:07:58;17.08;;;14.55;;
40154;SDS011;25875;48.202;16.334;2023-03-01T13:10:39;21.48;;;16.42;;
40154;SDS011;25875;48.202;16.334;2023-03-01T13:13:14;19.95;;;13.55;;
40154;SDS011;25875;48.202;16.334;2023-03-01T13:15:48;21.55;;;17.02;;
40154;SDS011;25875;48.202;16.334;2023-03-01T13:18:29;19.98;;;17.27;;
40154;SDS011;25875;48.202;16.334;2023-03-01T13:20:59;19.30;;;15.50;;
40154;SDS011;25875;48.202;16.334;2023-03-01T13:23:29;23.60;;;18.30;;
40154;SDS011;25875;48.202;16.334;2023-03-01T13:26:02;20.40;;;16.67;;
40154;SDS011;25875;48.202;16.334;2023-03-01T13:37:20;21.15;;;17.08;;
40154;SDS011;25875;48.202;16.334;2023-03-01T13:42:35;19.92;;;17.25;;
40154;SDS011;25875;48.202;16.334;2023-03-01T13:45:12;18.85;;;15.88;;
40154;SDS011;25875;48.202;16.334;2023-03-01T13:47:45;20.77;;;16.45;;
40154;SDS011;25875;48.202;16.334;2023-03-01T13:50:18;20.55;;;16.38;;
40154;SDS011;25875;48.202;16.334;2023-03-01T13:52:48;19.40;;;15.73;;
40154;SDS011;25875;48.202;16.334;2023-03-01T13:55:21;18.83;;;16.05;;
40154;SDS011;25875;48.202;16.334;2023-03-01T13:57:52;19.15;;;15.18;;
40154;SDS011;25875;48.202;16.334;2023-03-01T14:00:30;21.52;;;17.35;;
40154;SDS011;25875;48.202;16.334;2023-03-01T14:03:02;18.27;;;15.38;;
40154;SDS011;25875;48.202;16.334;2023-03-01T14:05:32;19.63;;;15.75;;
40154;SDS011;25875;48.202;16.334;2023-03-01T14:08:01;21.60;;;16.67;;
40154;SDS011;25875;48.202;16.334;2023-03-01T14:10:32;18.05;;;14.45;;
40154;SDS011;25875;48.202;16.334;2023-03-01T14:13:10;19.23;;;15.55;;
40154;SDS011;25875;48.202;16.334;2023-03-01T14:16:00;19.38;;;16.48;;
40154;SDS011;25875;48.202;16.334;2023-03-01T14:18:41;26.80;;;16.70;;
40154;SDS011;25875;48.202;16.334;2023-03-01T14:21:14;17.02;;;15.20;;
40154;SDS011;25875;48.202;16.334;2023-03-01T14:23:44;19.42;;;16.70;;
40154;SDS011;25875;48.202;16.334;2023-03-01T14:26:13;23.25;;;17.63;;
40154;SDS011;25875;48.202;16.334;2023-03-01T14:28:47;21.27;;;15.52;;
40154;SDS011;25875;48.202;16.334;2023-03-01T14:34:16;19.52;;;14.77;;
40154;SDS011;25875;48.202;16.334;2023-03-01T14:36:46;20.77;;;16.40;;
40154;SDS011;25875;48.202;16.334;2023-03-01T14:39:17;17.00;;;14.93;;
40154;SDS011;25875;48.202;16.334;2023-03-01T14:41:46;20.20;;;16.10;;
40154;SDS011;25875;48.202;16.334;2023-03-01T14:44:14;20.35;;;16.60;;
40154;SDS011;25875;48.202;16.334;2023-03-01T14:46:51;17.70;;;14.38;;
40154;SDS011;25875;48.202;16.334;2023-03-01T14:49:21;20.60;;;16.70;;