sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30250;DHT22;17064;47.974;13.826;2022-10-31T04:04:49;7.40;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T04:09:51;7.30;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T04:14:55;7.30;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T04:19:59;7.30;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T04:25:00;7.30;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T04:30:01;7.30;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T04:35:02;7.20;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T04:40:03;7.10;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T04:45:04;7.10;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T04:50:06;7.00;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T04:55:07;7.00;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T05:00:09;6.90;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T05:05:10;6.90;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T05:10:19;6.90;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T05:15:21;6.90;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T05:20:27;6.80;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T05:25:29;6.80;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T05:30:31;6.80;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T05:35:32;6.80;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T05:40:33;6.70;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T05:45:34;6.70;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T05:50:34;6.70;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T05:55:35;6.70;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T06:00:36;6.70;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T06:05:36;6.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T06:10:37;6.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T06:15:38;6.50;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T06:20:39;6.50;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T06:25:39;6.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T06:30:40;6.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T06:35:47;6.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T06:40:48;6.70;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T06:45:49;6.80;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T06:50:49;6.90;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T06:55:50;6.90;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T07:00:51;7.00;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T07:05:51;7.10;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T07:10:54;7.20;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T07:16:00;7.40;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T07:21:01;7.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T07:26:01;7.70;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T07:31:02;8.00;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T07:36:03;8.20;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T07:41:03;8.50;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T07:46:04;8.70;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T07:51:05;8.90;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T07:56:07;9.10;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T08:01:08;9.40;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T08:06:09;9.70;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T08:11:09;9.90;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T08:16:10;10.30;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T08:21:11;10.80;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T08:26:11;11.10;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T08:31:12;11.30;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T08:36:14;11.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T08:41:15;11.80;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T08:46:16;11.90;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T08:51:17;12.00;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T08:56:17;12.10;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T09:01:18;12.30;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T09:06:19;12.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T09:11:19;12.80;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T09:16:29;13.00;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T09:21:30;13.20;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T09:26:31;13.20;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T09:31:33;13.40;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T09:36:34;13.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T09:42:00;13.80;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T09:53:25;14.00;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T09:58:28;14.10;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T10:03:38;14.10;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T10:08:40;14.30;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T10:29:39;14.80;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T10:34:47;14.90;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T10:39:54;15.00;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T10:44:56;15.00;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T10:50:35;15.20;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T10:55:48;15.20;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T11:00:53;15.30;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T11:05:57;15.40;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T11:21:29;15.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T11:26:30;15.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T11:31:32;15.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T11:36:38;15.70;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T11:41:39;15.90;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T11:46:51;16.00;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T11:51:55;16.10;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T11:56:57;16.20;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T12:02:00;16.30;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T12:07:01;16.50;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T12:17:20;16.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T12:22:47;16.70;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T12:55:03;17.70;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T13:05:29;17.80;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T13:10:42;17.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T13:16:03;17.40;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T13:21:20;17.30;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T13:31:31;17.70;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T13:36:37;17.80;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T13:41:58;17.80;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T13:47:00;18.00;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T14:02:29;17.30;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T14:07:31;17.30;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T14:12:44;17.10;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T14:22:47;16.50;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T14:27:48;16.30;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T14:32:54;16.20;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T14:43:23;15.70;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T14:48:38;15.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T14:53:46;15.30;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T14:58:49;15.10;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T15:03:50;15.00;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T15:08:53;14.90;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T15:13:59;14.70;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T15:19:07;14.50;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T15:24:14;14.40;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T15:29:19;14.20;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T15:34:42;14.10;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T15:39:45;13.90;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T15:44:53;13.70;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T15:49:59;13.50;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T15:55:04;13.40;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T16:00:06;13.20;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T16:05:18;13.00;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T16:10:25;12.90;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T16:15:26;12.70;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T16:20:28;12.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T16:25:38;12.40;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T16:30:42;12.30;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T16:35:42;12.20;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T16:40:44;12.10;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T16:45:47;12.10;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T16:50:48;11.90;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T16:55:57;11.90;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T17:01:04;11.80;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T17:06:12;11.70;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T17:11:22;11.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T17:16:24;11.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T17:21:25;11.50;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T17:26:27;11.40;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T17:31:30;11.40;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T17:36:32;11.30;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T17:41:33;11.30;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T17:46:34;11.20;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T17:51:35;11.20;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T17:56:36;11.20;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T18:01:37;11.20;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T18:06:38;11.10;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T18:11:38;11.10;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T18:16:39;11.10;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T18:21:41;11.10;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T18:26:42;11.10;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T18:31:43;11.00;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T18:36:48;11.00;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T18:41:49;11.00;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T18:46:50;10.90;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T18:51:51;10.90;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T18:56:52;10.90;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T19:01:53;10.80;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T19:06:54;10.80;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T19:11:58;10.70;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T19:16:59;10.70;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T19:22:00;10.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T19:27:01;10.50;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T19:32:03;10.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T19:37:04;10.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T19:42:05;10.50;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T19:47:06;10.50;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T19:52:07;10.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T19:57:08;10.50;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T20:02:12;10.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T20:07:19;10.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T20:12:20;10.50;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T20:17:21;10.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T20:22:21;10.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T20:27:23;10.50;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T20:32:24;10.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T20:37:25;10.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T20:42:26;10.50;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T20:47:26;10.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T20:52:27;10.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T20:57:28;10.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T21:02:29;10.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T21:07:30;10.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T21:12:31;10.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T21:17:32;10.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T21:22:33;10.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T21:27:34;10.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T21:32:35;10.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T21:37:35;10.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T21:42:36;10.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T21:47:37;10.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T21:52:37;10.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T21:57:38;10.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T22:02:39;10.60;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T22:07:39;10.50;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T22:12:40;10.50;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T22:17:41;10.50;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T22:22:42;10.50;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T22:27:42;10.40;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T22:32:43;10.40;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T22:37:44;10.50;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T22:42:44;10.50;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T22:47:45;10.40;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T22:52:46;10.40;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T22:57:46;10.40;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T23:02:47;10.30;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T23:07:48;10.30;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T23:12:49;10.30;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T23:18:10;10.20;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T23:23:11;10.20;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T23:28:12;10.20;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T23:33:12;10.10;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T23:38:13;10.10;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T23:43:14;10.00;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T23:48:14;10.00;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T23:53:15;9.90;99.90
30250;DHT22;17064;47.974;13.826;2022-10-31T23:58:16;9.90;99.90
