sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8641;BME280;4358;42.100;25.222;2023-05-20T00:01:51;100256.97;;;12.81;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T00:04:17;100261.09;;;12.85;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T00:06:45;100249.16;;;12.90;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T00:09:11;100239.56;;;12.88;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T00:11:40;100245.13;;;12.85;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T00:14:06;100244.91;;;12.88;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T00:16:33;100246.38;;;13.04;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T00:19:01;100248.16;;;13.04;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T00:21:27;100248.63;;;12.98;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T00:23:55;100249.16;;;13.03;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T00:26:22;100238.72;;;13.12;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T00:28:50;100229.63;;;13.15;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T00:31:17;100229.31;;;13.07;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T00:33:44;100226.53;;;13.08;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T00:36:10;100220.72;;;12.91;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T00:38:37;100216.59;;;12.87;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T00:41:04;100216.00;;;12.94;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T00:43:31;100219.84;;;13.03;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T00:45:59;100222.50;;;13.15;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T00:48:31;100222.72;;;13.12;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T00:51:02;100215.34;;;13.16;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T00:53:29;100220.53;;;13.30;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T00:55:56;100212.00;;;13.25;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T00:58:22;100223.50;;;13.38;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T01:00:49;100227.13;;;13.37;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T01:03:18;100242.88;;;13.40;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T01:05:45;100242.22;;;13.49;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T01:08:12;100244.97;;;13.61;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T01:10:41;100222.97;;;13.57;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T01:13:14;100235.06;;;13.74;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T01:15:44;100232.44;;;13.85;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T01:18:13;100236.22;;;13.93;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T01:20:45;100230.94;;;13.70;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T01:23:16;100214.63;;;13.62;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T01:25:43;100208.56;;;13.60;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T01:28:10;100208.28;;;13.51;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T01:30:44;100206.53;;;13.39;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T01:33:14;100201.06;;;13.41;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T01:35:42;100207.34;;;13.16;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T01:38:10;100207.16;;;12.94;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T01:40:39;100200.56;;;12.99;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T01:43:07;100188.25;;;12.73;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T01:45:35;100192.81;;;12.84;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T01:48:03;100191.63;;;12.88;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T01:50:30;100194.81;;;12.93;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T01:52:56;100184.13;;;13.05;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T01:55:23;100187.94;;;13.14;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T01:57:51;100199.59;;;13.37;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T02:00:18;100198.25;;;13.55;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T02:02:45;100199.47;;;13.62;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T02:05:12;100204.97;;;13.72;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T02:07:38;100212.16;;;13.82;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T02:10:06;100213.06;;;13.94;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T02:12:33;100205.19;;;14.04;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T02:15:01;100207.91;;;14.15;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T02:17:28;100210.81;;;14.12;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T02:19:55;100217.03;;;14.23;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T02:22:22;100204.78;;;14.32;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T02:24:48;100215.16;;;14.36;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T02:27:15;100223.75;;;14.40;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T02:29:42;100224.84;;;14.37;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T02:32:10;100224.94;;;14.36;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T02:34:38;100224.84;;;14.37;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T02:37:05;100213.41;;;14.35;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T02:39:31;100209.88;;;14.35;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T02:41:58;100206.25;;;14.36;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T02:44:25;100219.00;;;14.32;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T02:46:52;100228.50;;;14.36;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T02:49:20;100224.81;;;14.26;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T02:51:47;100229.91;;;14.18;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T02:54:16;100232.09;;;14.35;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T02:56:43;100226.56;;;14.38;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T02:59:10;100230.59;;;14.44;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T03:01:37;100233.38;;;14.43;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T03:04:04;100236.72;;;14.33;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T03:06:33;100224.91;;;14.25;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T03:08:59;100240.03;;;14.13;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T03:11:27;100240.28;;;14.10;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T03:13:54;100239.81;;;14.16;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T03:16:21;100231.56;;;14.19;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T03:18:49;100225.22;;;14.09;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T03:21:16;100220.16;;;14.06;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T03:23:44;100225.19;;;13.98;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T03:26:11;100227.16;;;13.96;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T03:28:38;100229.81;;;13.96;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T03:31:05;100232.03;;;14.02;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T03:33:33;100225.19;;;13.87;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T03:36:00;100220.06;;;13.84;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T03:38:27;100245.44;;;13.89;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T03:40:55;100245.38;;;14.02;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T03:43:22;100238.53;;;13.98;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T03:45:49;100239.84;;;13.92;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T03:48:16;100232.19;;;13.88;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T03:50:44;100234.56;;;14.04;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T03:53:11;100231.31;;;14.11;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T03:55:38;100235.69;;;14.12;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T03:58:06;100239.31;;;14.11;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T04:00:33;100238.41;;;14.23;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T04:03:00;100239.59;;;14.30;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T04:05:27;100247.94;;;14.38;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T04:07:53;100244.25;;;14.39;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T04:10:22;100247.44;;;14.45;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T04:12:49;100258.09;;;14.45;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T04:15:18;100251.94;;;14.44;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T04:17:45;100254.47;;;14.46;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T04:20:13;100256.56;;;14.53;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T04:22:39;100260.97;;;14.65;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T04:25:07;100247.84;;;14.62;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T04:27:34;100260.34;;;14.84;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T04:30:02;100258.66;;;15.05;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T04:32:30;100260.56;;;15.25;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T04:34:58;100261.50;;;15.47;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T04:37:26;100257.88;;;15.59;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T04:39:53;100267.78;;;15.79;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T04:42:20;100274.09;;;15.78;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T04:44:47;100275.53;;;15.82;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T04:47:14;100280.84;;;15.93;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T04:49:42;100280.25;;;16.01;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T04:52:10;100271.31;;;16.12;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T04:54:36;100278.16;;;16.25;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T04:57:04;100266.88;;;16.42;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T04:59:31;100273.00;;;16.54;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T05:01:58;100277.00;;;16.60;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T05:04:25;100265.09;;;16.52;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T05:06:53;100270.03;;;16.68;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T05:09:20;100269.84;;;16.90;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T05:11:47;100270.56;;;16.92;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T05:14:13;100269.94;;;17.10;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T05:16:40;100271.81;;;17.19;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T05:19:07;100282.44;;;17.30;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T05:21:34;100285.56;;;17.45;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T05:24:02;100285.88;;;17.51;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T05:26:29;100287.03;;;17.58;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T05:28:56;100299.47;;;17.59;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T05:31:23;100305.47;;;17.72;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T05:33:49;100309.97;;;17.72;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T05:36:16;100314.19;;;17.65;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T05:38:43;100315.91;;;17.75;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T05:41:11;100318.47;;;17.77;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T05:43:38;100314.09;;;17.86;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T05:46:05;100304.63;;;17.82;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T05:48:32;100325.00;;;17.94;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T05:50:59;100325.00;;;17.94;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T05:53:25;100324.16;;;18.03;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T05:55:52;100322.31;;;18.13;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T05:58:20;100311.56;;;18.03;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T06:00:50;100315.66;;;18.07;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T06:03:17;100309.19;;;18.19;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T06:05:44;100311.72;;;18.31;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T06:08:11;100301.97;;;18.30;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T06:10:38;100314.69;;;18.47;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T06:13:05;100325.88;;;18.61;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T06:15:33;100320.88;;;18.76;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T06:18:00;100317.59;;;18.92;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T06:20:27;100322.06;;;19.11;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T06:22:54;100329.72;;;19.15;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T06:25:20;100331.16;;;19.00;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T06:27:48;100313.34;;;18.99;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T06:30:15;100318.44;;;18.92;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T06:32:44;100316.75;;;18.91;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T06:35:11;100309.53;;;18.92;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T06:37:38;100302.56;;;18.99;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T06:40:06;100300.28;;;19.04;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T06:42:33;100308.91;;;19.08;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T06:45:00;100304.38;;;19.08;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T06:47:27;100293.84;;;19.24;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T06:49:55;100300.25;;;19.51;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T06:52:22;100318.13;;;19.69;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T06:54:49;100306.94;;;19.92;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T06:57:15;100308.47;;;20.12;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T06:59:42;100302.88;;;20.41;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T07:02:09;100294.13;;;20.64;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T07:04:36;100294.81;;;20.92;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T07:07:04;100299.63;;;21.06;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T07:09:31;100303.66;;;21.02;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T07:11:58;100310.16;;;20.92;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T07:14:25;100304.19;;;20.80;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T07:16:51;100310.31;;;20.90;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T07:19:18;100317.31;;;21.01;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T07:21:45;100317.50;;;21.07;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T07:24:15;100306.84;;;21.24;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T07:26:42;100292.34;;;21.25;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T07:29:09;100294.72;;;21.36;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T07:31:36;100304.94;;;21.58;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T07:34:03;100298.25;;;21.78;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T07:36:30;100305.34;;;21.71;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T07:38:57;100311.09;;;21.84;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T07:41:25;100311.56;;;22.14;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T07:43:52;100305.28;;;22.46;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T07:46:18;100312.56;;;22.61;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T07:48:46;100313.94;;;22.73;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T07:51:13;100304.31;;;22.87;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T07:53:39;100303.09;;;22.90;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T07:56:06;100297.19;;;22.86;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T07:58:34;100299.47;;;23.21;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T08:01:01;100299.69;;;23.59;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T08:03:28;100291.75;;;23.41;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T08:05:55;100289.72;;;23.43;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T08:08:22;100290.41;;;23.53;98.82
8641;BME280;4358;42.100;25.222;2023-05-20T08:10:49;100284.22;;;23.68;97.78
8641;BME280;4358;42.100;25.222;2023-05-20T08:13:16;100283.59;;;23.88;97.13
8641;BME280;4358;42.100;25.222;2023-05-20T08:15:44;100282.03;;;24.17;96.34
8641;BME280;4358;42.100;25.222;2023-05-20T08:18:13;100287.25;;;24.26;96.02
8641;BME280;4358;42.100;25.222;2023-05-20T08:20:40;100280.59;;;24.06;98.07
8641;BME280;4358;42.100;25.222;2023-05-20T08:23:07;100275.88;;;24.00;97.70
8641;BME280;4358;42.100;25.222;2023-05-20T08:25:34;100278.31;;;23.95;96.71
8641;BME280;4358;42.100;25.222;2023-05-20T08:28:03;100267.69;;;23.85;95.11
8641;BME280;4358;42.100;25.222;2023-05-20T08:30:31;100262.84;;;23.73;94.82
8641;BME280;4358;42.100;25.222;2023-05-20T08:32:59;100263.22;;;23.70;97.19
8641;BME280;4358;42.100;25.222;2023-05-20T08:35:26;100262.50;;;23.76;97.04
8641;BME280;4358;42.100;25.222;2023-05-20T08:37:53;100263.31;;;23.76;99.15
8641;BME280;4358;42.100;25.222;2023-05-20T08:40:20;100266.84;;;23.85;96.23
8641;BME280;4358;42.100;25.222;2023-05-20T08:42:48;100263.16;;;23.78;94.24
8641;BME280;4358;42.100;25.222;2023-05-20T08:45:18;100261.66;;;23.98;93.16
8641;BME280;4358;42.100;25.222;2023-05-20T08:47:45;100255.28;;;23.91;92.45
8641;BME280;4358;42.100;25.222;2023-05-20T08:50:14;100247.75;;;23.78;91.17
8641;BME280;4358;42.100;25.222;2023-05-20T08:52:43;100250.25;;;23.57;90.79
8641;BME280;4358;42.100;25.222;2023-05-20T08:55:13;100256.56;;;23.41;92.41
8641;BME280;4358;42.100;25.222;2023-05-20T08:57:41;100255.81;;;23.16;94.67
8641;BME280;4358;42.100;25.222;2023-05-20T09:00:12;100251.25;;;23.17;96.78
8641;BME280;4358;42.100;25.222;2023-05-20T09:02:42;100261.03;;;23.26;99.08
8641;BME280;4358;42.100;25.222;2023-05-20T09:05:09;100260.16;;;22.78;98.37
8641;BME280;4358;42.100;25.222;2023-05-20T09:07:38;100263.53;;;22.40;100.00
8641;BME280;4358;42.100;25.222;2023-05-20T09:10:08;100262.19;;;22.52;99.69
8641;BME280;4358;42.100;25.222;2023-05-20T09:12:38;100254.41;;;22.73;99.42
8641;BME280;4358;42.100;25.222;2023-05-20T09:15:06;100248.59;;;22.93;96.98
8641;BME280;4358;42.100;25.222;2023-05-20T09:17:34;100254.59;;;23.19;96.50
8641;BME280;4358;42.100;25.222;2023-05-20T09:20:01;100242.22;;;23.24;95.76
8641;BME280;4358;42.100;25.222;2023-05-20T09:22:28;100245.78;;;23.33;95.02
8641;BME280;4358;42.100;25.222;2023-05-20T09:24:57;100246.69;;;23.56;93.45
8641;BME280;4358;42.100;25.222;2023-05-20T09:27:23;100253.41;;;23.60;95.71
8641;BME280;4358;42.100;25.222;2023-05-20T09:29:50;100249.69;;;23.61;92.34
8641;BME280;4358;42.100;25.222;2023-05-20T09:32:22;100251.28;;;23.79;92.75
8641;BME280;4358;42.100;25.222;2023-05-20T09:34:52;100242.03;;;23.96;88.59
8641;BME280;4358;42.100;25.222;2023-05-20T09:37:21;100249.25;;;24.03;89.87
8641;BME280;4358;42.100;25.222;2023-05-20T09:39:54;100237.94;;;24.00;89.51
8641;BME280;4358;42.100;25.222;2023-05-20T09:42:28;100240.47;;;23.79;90.44
8641;BME280;4358;42.100;25.222;2023-05-20T09:44:57;100241.16;;;23.73;89.15
8641;BME280;4358;42.100;25.222;2023-05-20T09:47:24;100244.72;;;23.73;90.23
8641;BME280;4358;42.100;25.222;2023-05-20T09:49:51;100245.25;;;23.69;86.82
8641;BME280;4358;42.100;25.222;2023-05-20T09:52:19;100241.53;;;23.70;87.44
8641;BME280;4358;42.100;25.222;2023-05-20T09:54:47;100245.91;;;24.01;87.28
8641;BME280;4358;42.100;25.222;2023-05-20T09:57:15;100249.56;;;24.31;86.35
8641;BME280;4358;42.100;25.222;2023-05-20T09:59:44;100245.81;;;24.18;85.60
8641;BME280;4358;42.100;25.222;2023-05-20T10:02:12;100241.19;;;23.95;86.63
8641;BME280;4358;42.100;25.222;2023-05-20T10:04:43;100242.28;;;23.86;86.04
8641;BME280;4358;42.100;25.222;2023-05-20T10:10:18;100243.34;;;23.46;87.55
8641;BME280;4358;42.100;25.222;2023-05-20T10:13:09;100238.03;;;23.22;89.65
8641;BME280;4358;42.100;25.222;2023-05-20T10:15:50;100233.34;;;23.08;91.97
8641;BME280;4358;42.100;25.222;2023-05-20T10:18:28;100235.81;;;22.78;90.47
8641;BME280;4358;42.100;25.222;2023-05-20T10:20:57;100236.47;;;22.56;92.20
8641;BME280;4358;42.100;25.222;2023-05-20T10:23:30;100229.41;;;22.47;93.69
8641;BME280;4358;42.100;25.222;2023-05-20T10:25:57;100217.75;;;22.38;95.38
8641;BME280;4358;42.100;25.222;2023-05-20T10:28:28;100229.22;;;22.40;96.04
8641;BME280;4358;42.100;25.222;2023-05-20T10:30:57;100232.31;;;22.29;97.66
8641;BME280;4358;42.100;25.222;2023-05-20T10:33:25;100225.53;;;22.50;98.43
8641;BME280;4358;42.100;25.222;2023-05-20T10:35:53;100210.47;;;22.47;97.80
8641;BME280;4358;42.100;25.222;2023-05-20T10:38:20;100217.53;;;22.56;97.03
8641;BME280;4358;42.100;25.222;2023-05-20T10:40:47;100218.59;;;22.55;97.43
8641;BME280;4358;42.100;25.222;2023-05-20T10:43:15;100216.69;;;22.64;98.15
8641;BME280;4358;42.100;25.222;2023-05-20T10:45:50;100211.16;;;22.49;96.55
8641;BME280;4358;42.100;25.222;2023-05-20T10:48:23;100215.22;;;22.45;96.83
8641;BME280;4358;42.100;25.222;2023-05-20T10:50:53;100206.75;;;22.48;96.78
8641;BME280;4358;42.100;25.222;2023-05-20T10:53:22;100211.16;;;22.49;96.87
8641;BME280;4358;42.100;25.222;2023-05-20T10:55:50;100213.88;;;22.49;96.18
8641;BME280;4358;42.100;25.222;2023-05-20T10:58:18;100219.28;;;22.49;96.29
8641;BME280;4358;42.100;25.222;2023-05-20T11:00:46;100221.09;;;22.57;94.38
8641;BME280;4358;42.100;25.222;2023-05-20T11:03:14;100216.72;;;22.48;95.68
8641;BME280;4358;42.100;25.222;2023-05-20T11:05:45;100219.94;;;22.75;96.03
8641;BME280;4358;42.100;25.222;2023-05-20T11:08:13;100202.59;;;23.01;95.98
8641;BME280;4358;42.100;25.222;2023-05-20T11:10:41;100203.91;;;23.13;93.83
8641;BME280;4358;42.100;25.222;2023-05-20T11:13:11;100197.56;;;23.59;92.36
8641;BME280;4358;42.100;25.222;2023-05-20T11:15:38;100193.91;;;23.75;89.01
8641;BME280;4358;42.100;25.222;2023-05-20T11:18:05;100198.78;;;23.80;89.71
8641;BME280;4358;42.100;25.222;2023-05-20T11:20:32;100191.91;;;23.92;88.33
8641;BME280;4358;42.100;25.222;2023-05-20T11:23:01;100186.34;;;24.08;85.25
8641;BME280;4358;42.100;25.222;2023-05-20T11:25:28;100196.16;;;24.09;87.59
8641;BME280;4358;42.100;25.222;2023-05-20T11:27:55;100186.06;;;24.26;87.32
8641;BME280;4358;42.100;25.222;2023-05-20T11:30:23;100192.16;;;24.28;85.39
8641;BME280;4358;42.100;25.222;2023-05-20T11:32:57;100181.78;;;24.61;85.87
8641;BME280;4358;42.100;25.222;2023-05-20T11:35:26;100184.78;;;24.66;85.09
8641;BME280;4358;42.100;25.222;2023-05-20T11:37:55;100177.13;;;24.84;84.67
8641;BME280;4358;42.100;25.222;2023-05-20T11:40:25;100176.56;;;25.03;84.32
8641;BME280;4358;42.100;25.222;2023-05-20T11:42:53;100170.72;;;25.36;84.02
8641;BME280;4358;42.100;25.222;2023-05-20T11:45:21;100168.47;;;25.24;83.98
8641;BME280;4358;42.100;25.222;2023-05-20T11:48:02;100171.09;;;25.33;84.59
8641;BME280;4358;42.100;25.222;2023-05-20T11:50:33;100166.78;;;25.23;83.66
8641;BME280;4358;42.100;25.222;2023-05-20T11:53:02;100159.69;;;25.44;82.37
8641;BME280;4358;42.100;25.222;2023-05-20T11:55:32;100155.16;;;25.65;81.96
8641;BME280;4358;42.100;25.222;2023-05-20T11:58:00;100157.84;;;25.44;80.63
8641;BME280;4358;42.100;25.222;2023-05-20T12:00:27;100149.66;;;25.23;80.63
8641;BME280;4358;42.100;25.222;2023-05-20T12:02:54;100156.00;;;24.94;82.24
8641;BME280;4358;42.100;25.222;2023-05-20T12:05:21;100153.16;;;24.58;83.04
8641;BME280;4358;42.100;25.222;2023-05-20T12:07:48;100167.91;;;24.26;83.96
8641;BME280;4358;42.100;25.222;2023-05-20T12:10:15;100162.19;;;23.98;85.35
8641;BME280;4358;42.100;25.222;2023-05-20T12:12:45;100159.69;;;23.97;86.52
8641;BME280;4358;42.100;25.222;2023-05-20T12:15:11;100158.91;;;23.88;87.98
8641;BME280;4358;42.100;25.222;2023-05-20T12:17:46;100161.09;;;23.70;88.04
8641;BME280;4358;42.100;25.222;2023-05-20T12:20:14;100163.72;;;23.55;85.21
8641;BME280;4358;42.100;25.222;2023-05-20T12:22:42;100166.81;;;23.44;85.68
8641;BME280;4358;42.100;25.222;2023-05-20T12:25:11;100151.38;;;23.22;86.34
8641;BME280;4358;42.100;25.222;2023-05-20T12:27:39;100162.06;;;23.15;87.10
8641;BME280;4358;42.100;25.222;2023-05-20T12:30:08;100161.59;;;23.12;87.74
8641;BME280;4358;42.100;25.222;2023-05-20T12:32:36;100172.81;;;23.01;89.65
8641;BME280;4358;42.100;25.222;2023-05-20T12:35:04;100169.78;;;22.88;89.01
8641;BME280;4358;42.100;25.222;2023-05-20T12:37:31;100156.16;;;22.73;89.53
8641;BME280;4358;42.100;25.222;2023-05-20T12:39:58;100159.19;;;22.78;90.03
8641;BME280;4358;42.100;25.222;2023-05-20T12:42:25;100156.31;;;22.79;92.52
8641;BME280;4358;42.100;25.222;2023-05-20T12:44:51;100146.38;;;22.64;90.99
8641;BME280;4358;42.100;25.222;2023-05-20T12:47:20;100148.25;;;22.55;91.70
8641;BME280;4358;42.100;25.222;2023-05-20T12:49:46;100142.44;;;22.66;89.75
8641;BME280;4358;42.100;25.222;2023-05-20T12:52:13;100141.09;;;22.70;90.63
8641;BME280;4358;42.100;25.222;2023-05-20T12:54:40;100138.56;;;22.69;90.08
8641;BME280;4358;42.100;25.222;2023-05-20T12:57:07;100129.75;;;22.83;89.65
8641;BME280;4358;42.100;25.222;2023-05-20T12:59:34;100134.59;;;22.96;88.80