sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17170;DHT22;8700;48.222;16.342;2023-02-24T02:25:14;11.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T02:28:56;11.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T02:36:32;11.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T02:39:59;11.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T02:43:32;11.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T02:46:58;11.00;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T02:50:23;11.00;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T02:53:50;11.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T02:57:16;11.00;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T03:00:42;11.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T03:04:11;11.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T03:07:38;11.00;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T03:11:06;11.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T03:14:31;11.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T03:18:00;11.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T03:21:31;11.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T03:24:53;11.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T03:28:20;11.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T03:31:46;11.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T03:35:14;11.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T03:38:37;11.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T03:42:02;11.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T03:45:26;11.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T03:48:56;11.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T03:52:26;11.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T03:56:00;11.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T03:59:33;11.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T04:03:02;11.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T04:06:33;11.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T04:10:03;11.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T04:13:32;11.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T04:16:58;11.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T04:20:26;11.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T04:23:50;11.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T04:27:14;11.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T04:30:40;11.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T04:34:02;11.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T04:37:29;11.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T04:40:52;11.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T04:44:14;11.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T04:47:37;11.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T04:51:01;11.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T04:54:26;11.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T04:57:48;11.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T05:01:10;11.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T05:04:34;11.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T05:08:00;11.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T05:11:23;11.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T05:14:46;11.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T05:18:10;11.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T05:21:33;11.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T05:24:55;11.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T05:28:18;11.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T05:31:42;11.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T05:35:04;11.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T05:38:25;11.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T05:41:48;11.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T05:45:15;11.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T05:48:37;11.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T05:52:04;11.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T05:55:27;11.00;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T05:58:50;11.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T06:02:21;11.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T06:05:51;11.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T06:09:13;11.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T06:12:34;11.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T06:15:58;11.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T06:19:21;11.00;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T06:22:44;11.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T06:26:12;11.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T06:29:38;11.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T06:32:59;11.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T06:36:22;11.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T06:39:46;11.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T06:43:08;11.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T06:46:29;11.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T06:49:51;11.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T06:53:14;11.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T06:56:37;11.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T07:00:00;11.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T07:03:35;11.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T07:06:59;11.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T07:10:23;11.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T07:13:45;11.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-24T07:17:07;11.50;99.90
