sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20398;DHT22;10358;49.590;11.030;2022-09-21T00:03:40;5.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T00:06:17;5.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T00:08:44;5.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T00:11:15;5.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T00:13:41;5.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T00:16:11;5.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T00:18:37;5.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T00:21:11;6.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T00:23:37;6.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T00:28:36;6.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T00:31:08;6.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T00:33:36;6.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T00:36:07;6.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T00:38:34;6.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T00:41:00;6.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T00:43:26;6.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T00:48:43;6.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T00:51:10;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T00:53:37;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T00:56:04;6.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T00:58:35;6.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T01:01:03;6.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T01:03:29;6.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T01:05:55;6.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T01:08:22;6.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T01:11:06;6.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T01:13:54;6.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T01:25:00;6.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T01:30:24;6.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T01:33:09;6.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T01:35:41;6.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T01:38:14;6.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T01:40:44;6.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T01:43:26;6.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T01:45:54;6.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T01:48:23;6.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T01:50:53;6.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T01:53:34;6.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T01:56:32;6.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T02:01:40;6.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T02:04:09;7.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T02:06:39;7.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T02:09:05;7.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T02:11:31;7.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T02:13:56;7.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T02:16:35;7.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T02:19:29;7.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T02:22:09;7.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T02:24:37;7.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T02:27:40;7.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T02:30:22;7.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T02:41:00;7.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T02:46:02;6.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T02:48:37;6.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T02:51:10;7.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T02:53:37;7.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T02:56:06;7.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T02:58:42;7.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T03:01:10;7.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T03:03:36;7.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T03:06:02;7.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T03:08:28;7.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T03:10:54;7.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T03:13:20;7.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T03:15:46;7.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T03:18:12;6.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T03:20:39;6.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T03:23:05;6.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T03:25:31;6.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T03:27:57;6.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T03:30:24;6.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T03:32:51;6.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T03:35:18;7.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T03:37:44;6.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T03:40:13;6.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T03:42:40;6.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T03:45:07;6.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T03:47:34;6.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T03:49:59;6.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T03:52:25;6.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T03:54:51;6.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T03:57:16;6.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T03:59:42;6.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T04:02:08;6.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T04:04:33;6.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T04:06:59;6.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T04:09:25;6.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T04:11:51;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T04:14:19;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T04:16:45;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T04:19:11;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T04:21:36;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T04:24:02;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T04:26:30;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T04:28:57;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T04:31:24;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T04:33:51;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T04:36:18;6.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T04:38:44;6.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T04:41:10;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T04:43:36;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T04:46:13;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T04:48:39;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T04:51:05;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T04:53:33;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T04:55:59;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T04:58:25;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T05:00:51;6.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T05:03:18;6.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T05:05:52;6.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T05:08:18;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T05:11:02;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T05:13:28;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T05:15:53;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T05:18:19;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T05:20:44;6.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T05:23:10;6.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T05:25:35;6.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T05:28:01;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T05:30:27;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T05:33:00;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T05:36:13;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T05:38:18;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T05:40:44;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T05:43:15;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T05:45:45;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T05:48:26;6.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T05:51:05;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T06:04:31;6.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T06:06:56;6.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T06:09:22;6.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T06:11:50;6.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T06:14:15;6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T06:16:42;6.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T06:19:11;6.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T06:21:37;6.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T06:24:02;6.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T06:26:28;6.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T06:28:53;6.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T06:31:19;6.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T06:33:45;6.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T06:36:10;6.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T06:38:36;6.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T06:41:02;6.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T06:43:29;6.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T06:45:56;6.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T06:48:22;7.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T06:50:48;7.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T06:53:14;7.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T06:55:40;7.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T06:58:06;7.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T07:00:32;7.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T07:02:58;7.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T07:05:23;7.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T07:07:49;7.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T07:10:15;7.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T07:12:40;7.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T07:15:07;7.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T07:17:35;7.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T07:20:01;7.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T07:22:31;7.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T07:24:57;7.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T07:27:23;7.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T07:29:50;7.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T07:32:15;7.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T07:34:41;8.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T07:37:07;8.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T07:39:32;8.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T07:41:58;8.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T07:44:24;8.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T07:46:50;8.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T07:49:16;8.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T07:51:41;8.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T07:54:10;8.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T07:56:36;8.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T07:59:03;9.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T08:01:41;9.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T08:04:09;9.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T08:06:36;9.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T08:09:04;9.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T08:11:31;9.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T08:13:59;9.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T08:16:26;9.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T08:18:52;9.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T08:21:18;9.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T08:23:44;9.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T08:26:12;9.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T08:28:43;9.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T08:31:09;9.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T08:33:35;9.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T08:36:01;10.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T08:38:32;10.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T08:41:00;10.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T08:43:30;10.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T08:45:58;10.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T08:48:28;10.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T08:50:59;10.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T08:53:45;10.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T08:56:13;10.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T08:58:40;10.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T09:01:27;10.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T09:06:42;11.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T09:09:37;11.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T09:12:39;11.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T09:18:08;11.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T09:20:39;11.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T09:25:37;11.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T09:28:28;11.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T09:31:21;11.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T09:34:12;11.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T09:36:44;11.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T09:39:13;11.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T09:41:56;11.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T09:50:08;11.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T09:52:35;11.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T09:55:16;11.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T09:57:45;10.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T10:00:19;10.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T10:02:55;10.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T10:07:53;11.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T10:12:48;11.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T10:15:16;11.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T10:17:44;11.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T10:20:15;11.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T10:22:51;11.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T10:25:19;11.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T10:27:48;11.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T10:32:56;11.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T10:35:22;11.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T10:38:07;11.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T10:40:36;11.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T10:43:02;11.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T10:45:32;11.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T10:48:11;11.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T10:50:43;11.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T10:55:41;12.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T10:58:12;12.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T11:00:43;12.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T11:06:30;12.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T11:09:21;12.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T11:12:02;12.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T11:14:57;12.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T11:17:40;12.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T11:20:13;12.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T11:25:48;12.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T11:36:57;13.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T11:39:34;13.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T11:45:00;13.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T11:58:51;13.90;96.80
20398;DHT22;10358;49.590;11.030;2022-09-21T12:01:47;13.80;96.00
20398;DHT22;10358;49.590;11.030;2022-09-21T12:07:29;13.80;96.00
20398;DHT22;10358;49.590;11.030;2022-09-21T12:10:13;13.90;95.80
20398;DHT22;10358;49.590;11.030;2022-09-21T12:12:54;14.00;97.00
20398;DHT22;10358;49.590;11.030;2022-09-21T12:15:28;14.30;97.10
20398;DHT22;10358;49.590;11.030;2022-09-21T12:18:05;14.50;96.30
20398;DHT22;10358;49.590;11.030;2022-09-21T12:20:50;14.60;95.10
20398;DHT22;10358;49.590;11.030;2022-09-21T12:23:22;14.80;94.00
20398;DHT22;10358;49.590;11.030;2022-09-21T12:25:54;14.90;90.30
20398;DHT22;10358;49.590;11.030;2022-09-21T12:28:30;15.00;89.50
20398;DHT22;10358;49.590;11.030;2022-09-21T12:31:02;14.90;88.00
20398;DHT22;10358;49.590;11.030;2022-09-21T12:33:35;14.80;86.20
20398;DHT22;10358;49.590;11.030;2022-09-21T12:36:11;14.90;88.20
20398;DHT22;10358;49.590;11.030;2022-09-21T12:38:52;15.00;88.70
20398;DHT22;10358;49.590;11.030;2022-09-21T12:44:31;15.40;87.60
20398;DHT22;10358;49.590;11.030;2022-09-21T12:47:03;15.50;86.70
20398;DHT22;10358;49.590;11.030;2022-09-21T12:49:42;15.70;85.10
20398;DHT22;10358;49.590;11.030;2022-09-21T12:52:24;16.00;82.20
20398;DHT22;10358;49.590;11.030;2022-09-21T12:55:20;16.10;79.60
20398;DHT22;10358;49.590;11.030;2022-09-21T13:00:41;16.20;78.20
20398;DHT22;10358;49.590;11.030;2022-09-21T13:03:29;16.30;77.80
20398;DHT22;10358;49.590;11.030;2022-09-21T13:08:35;16.70;75.10
20398;DHT22;10358;49.590;11.030;2022-09-21T13:11:06;16.80;72.30
20398;DHT22;10358;49.590;11.030;2022-09-21T13:13:57;16.90;71.80
20398;DHT22;10358;49.590;11.030;2022-09-21T13:16:30;17.00;71.10
20398;DHT22;10358;49.590;11.030;2022-09-21T13:19:00;17.00;68.20
20398;DHT22;10358;49.590;11.030;2022-09-21T13:21:28;17.00;69.90
20398;DHT22;10358;49.590;11.030;2022-09-21T13:23:59;17.30;70.30
20398;DHT22;10358;49.590;11.030;2022-09-21T13:26:36;17.70;70.70
20398;DHT22;10358;49.590;11.030;2022-09-21T13:31:56;18.30;66.30
20398;DHT22;10358;49.590;11.030;2022-09-21T13:34:37;18.50;65.80
20398;DHT22;10358;49.590;11.030;2022-09-21T13:47:41;20.00;64.30
20398;DHT22;10358;49.590;11.030;2022-09-21T13:50:11;20.30;61.20
20398;DHT22;10358;49.590;11.030;2022-09-21T13:52:43;20.30;59.70
20398;DHT22;10358;49.590;11.030;2022-09-21T13:57:56;20.30;57.10
20398;DHT22;10358;49.590;11.030;2022-09-21T14:01:00;20.10;58.30
20398;DHT22;10358;49.590;11.030;2022-09-21T14:03:38;20.00;58.20
20398;DHT22;10358;49.590;11.030;2022-09-21T14:06:13;19.70;59.40
20398;DHT22;10358;49.590;11.030;2022-09-21T14:27:43;17.40;65.90
20398;DHT22;10358;49.590;11.030;2022-09-21T14:33:15;17.00;67.30
20398;DHT22;10358;49.590;11.030;2022-09-21T14:35:40;16.90;67.60
20398;DHT22;10358;49.590;11.030;2022-09-21T14:41:28;16.60;68.80
20398;DHT22;10358;49.590;11.030;2022-09-21T14:43:56;16.50;69.50
20398;DHT22;10358;49.590;11.030;2022-09-21T14:49:34;16.30;71.30
20398;DHT22;10358;49.590;11.030;2022-09-21T14:52:06;16.40;73.10
20398;DHT22;10358;49.590;11.030;2022-09-21T14:57:25;17.00;74.50
20398;DHT22;10358;49.590;11.030;2022-09-21T15:00:20;17.60;74.50
20398;DHT22;10358;49.590;11.030;2022-09-21T15:05:44;19.40;69.30
20398;DHT22;10358;49.590;11.030;2022-09-21T15:08:40;20.40;65.50
20398;DHT22;10358;49.590;11.030;2022-09-21T15:11:36;21.50;61.40
20398;DHT22;10358;49.590;11.030;2022-09-21T15:16:50;23.10;56.20
20398;DHT22;10358;49.590;11.030;2022-09-21T15:19:20;23.80;53.90
20398;DHT22;10358;49.590;11.030;2022-09-21T15:21:52;24.30;50.20
20398;DHT22;10358;49.590;11.030;2022-09-21T15:24:29;24.60;47.60
20398;DHT22;10358;49.590;11.030;2022-09-21T15:27:12;24.60;46.50
20398;DHT22;10358;49.590;11.030;2022-09-21T15:29:43;24.80;44.00
20398;DHT22;10358;49.590;11.030;2022-09-21T15:32:38;24.80;43.70
20398;DHT22;10358;49.590;11.030;2022-09-21T15:37:39;24.60;44.70
20398;DHT22;10358;49.590;11.030;2022-09-21T15:40:20;23.90;44.70
20398;DHT22;10358;49.590;11.030;2022-09-21T15:45:48;22.30;47.10
20398;DHT22;10358;49.590;11.030;2022-09-21T15:48:19;21.80;49.00
20398;DHT22;10358;49.590;11.030;2022-09-21T15:50:49;21.30;50.20
20398;DHT22;10358;49.590;11.030;2022-09-21T15:53:44;21.20;51.20
20398;DHT22;10358;49.590;11.030;2022-09-21T15:56:19;21.70;51.50
20398;DHT22;10358;49.590;11.030;2022-09-21T15:58:46;22.20;50.00
20398;DHT22;10358;49.590;11.030;2022-09-21T16:01:16;22.40;50.00
20398;DHT22;10358;49.590;11.030;2022-09-21T16:03:46;22.70;49.40
20398;DHT22;10358;49.590;11.030;2022-09-21T16:06:25;22.80;49.00
20398;DHT22;10358;49.590;11.030;2022-09-21T16:08:51;22.70;49.80
20398;DHT22;10358;49.590;11.030;2022-09-21T16:11:33;22.80;49.10
20398;DHT22;10358;49.590;11.030;2022-09-21T16:14:13;22.70;49.60
20398;DHT22;10358;49.590;11.030;2022-09-21T16:17:26;22.70;49.90
20398;DHT22;10358;49.590;11.030;2022-09-21T16:22:38;22.80;50.30
20398;DHT22;10358;49.590;11.030;2022-09-21T16:25:33;22.70;49.80
20398;DHT22;10358;49.590;11.030;2022-09-21T16:28:24;22.60;50.50
20398;DHT22;10358;49.590;11.030;2022-09-21T16:30:52;22.60;51.10
20398;DHT22;10358;49.590;11.030;2022-09-21T16:33:42;22.40;50.90
20398;DHT22;10358;49.590;11.030;2022-09-21T16:38:59;22.20;51.70
20398;DHT22;10358;49.590;11.030;2022-09-21T16:41:37;22.20;51.70
20398;DHT22;10358;49.590;11.030;2022-09-21T16:44:04;22.10;51.80
20398;DHT22;10358;49.590;11.030;2022-09-21T16:46:30;21.80;51.90
20398;DHT22;10358;49.590;11.030;2022-09-21T16:48:57;21.50;51.60
20398;DHT22;10358;49.590;11.030;2022-09-21T16:51:25;21.30;52.30
20398;DHT22;10358;49.590;11.030;2022-09-21T16:53:51;21.10;52.80
20398;DHT22;10358;49.590;11.030;2022-09-21T16:56:17;20.80;52.50
20398;DHT22;10358;49.590;11.030;2022-09-21T16:58:43;20.60;52.80
20398;DHT22;10358;49.590;11.030;2022-09-21T17:01:11;20.40;53.30
20398;DHT22;10358;49.590;11.030;2022-09-21T17:03:38;20.10;54.00
20398;DHT22;10358;49.590;11.030;2022-09-21T17:06:09;19.70;54.60
20398;DHT22;10358;49.590;11.030;2022-09-21T17:08:38;19.30;55.70
20398;DHT22;10358;49.590;11.030;2022-09-21T17:11:03;18.70;57.00
20398;DHT22;10358;49.590;11.030;2022-09-21T17:13:29;18.10;58.20
20398;DHT22;10358;49.590;11.030;2022-09-21T17:15:56;17.60;59.40
20398;DHT22;10358;49.590;11.030;2022-09-21T17:18:22;17.10;60.60
20398;DHT22;10358;49.590;11.030;2022-09-21T17:20:48;16.70;61.70
20398;DHT22;10358;49.590;11.030;2022-09-21T17:23:15;16.40;62.70
20398;DHT22;10358;49.590;11.030;2022-09-21T17:25:40;16.10;63.90
20398;DHT22;10358;49.590;11.030;2022-09-21T17:28:22;15.80;64.90
20398;DHT22;10358;49.590;11.030;2022-09-21T17:30:53;15.60;66.50
20398;DHT22;10358;49.590;11.030;2022-09-21T17:33:19;15.40;67.90
20398;DHT22;10358;49.590;11.030;2022-09-21T17:35:46;15.10;69.30
20398;DHT22;10358;49.590;11.030;2022-09-21T17:38:15;14.90;70.70
20398;DHT22;10358;49.590;11.030;2022-09-21T17:40:40;14.70;72.30
20398;DHT22;10358;49.590;11.030;2022-09-21T17:43:19;14.50;73.80
20398;DHT22;10358;49.590;11.030;2022-09-21T17:46:00;14.30;75.50
20398;DHT22;10358;49.590;11.030;2022-09-21T17:48:27;14.10;77.30
20398;DHT22;10358;49.590;11.030;2022-09-21T17:50:53;13.90;79.10
20398;DHT22;10358;49.590;11.030;2022-09-21T17:53:19;13.70;80.80
20398;DHT22;10358;49.590;11.030;2022-09-21T17:59:04;13.50;85.10
20398;DHT22;10358;49.590;11.030;2022-09-21T18:01:35;13.30;86.90
20398;DHT22;10358;49.590;11.030;2022-09-21T18:04:05;13.10;89.50
20398;DHT22;10358;49.590;11.030;2022-09-21T18:06:32;12.80;91.00
20398;DHT22;10358;49.590;11.030;2022-09-21T18:08:59;12.60;92.40
20398;DHT22;10358;49.590;11.030;2022-09-21T18:19:59;12.10;99.30
20398;DHT22;10358;49.590;11.030;2022-09-21T18:25:14;11.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T18:27:41;11.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T18:30:12;11.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T18:41:04;11.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T18:43:56;10.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T18:54:47;10.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T18:57:14;10.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T18:59:40;10.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T19:02:14;10.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T19:04:42;10.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T19:09:57;10.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T19:18:17;10.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-21T19:23:31;9.90;99.90