sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39443;BME280;25147;52.142;9.960;2023-05-01T00:01:05;100801.50;;;4.24;78.73
39443;BME280;25147;52.142;9.960;2023-05-01T00:03:32;100717.91;;;3.80;78.79
39443;BME280;25147;52.142;9.960;2023-05-01T00:06:00;101010.13;;;5.54;79.22
39443;BME280;25147;52.142;9.960;2023-05-01T00:08:27;100860.03;;;4.64;79.16
39443;BME280;25147;52.142;9.960;2023-05-01T00:10:54;101006.53;;;5.47;79.59
39443;BME280;25147;52.142;9.960;2023-05-01T00:13:22;100878.84;;;4.51;79.45
39443;BME280;25147;52.142;9.960;2023-05-01T00:15:49;100941.16;;;5.12;79.15
39443;BME280;25147;52.142;9.960;2023-05-01T00:18:18;100812.03;;;4.34;78.67
39443;BME280;25147;52.142;9.960;2023-05-01T00:20:45;100873.00;;;4.66;78.29
39443;BME280;25147;52.142;9.960;2023-05-01T00:23:12;100990.78;;;5.33;78.21
39443;BME280;25147;52.142;9.960;2023-05-01T00:25:38;100899.06;;;4.73;79.35
39443;BME280;25147;52.142;9.960;2023-05-01T00:28:05;100985.50;;;5.27;80.01
39443;BME280;25147;52.142;9.960;2023-05-01T00:30:34;100823.25;;;4.32;80.21
39443;BME280;25147;52.142;9.960;2023-05-01T00:33:01;100980.22;;;5.22;80.45
39443;BME280;25147;52.142;9.960;2023-05-01T00:35:28;100994.94;;;5.22;80.75
39443;BME280;25147;52.142;9.960;2023-05-01T00:37:55;100974.13;;;5.20;79.98
39443;BME280;25147;52.142;9.960;2023-05-01T00:40:22;100965.25;;;5.03;79.56
39443;BME280;25147;52.142;9.960;2023-05-01T00:42:50;100627.88;;;3.11;78.89
39443;BME280;25147;52.142;9.960;2023-05-01T00:45:17;100968.00;;;5.14;79.02
39443;BME280;25147;52.142;9.960;2023-05-01T00:47:45;100744.56;;;3.73;78.58
39443;BME280;25147;52.142;9.960;2023-05-01T00:50:12;100910.16;;;4.65;78.40
39443;BME280;25147;52.142;9.960;2023-05-01T00:52:39;100867.59;;;4.50;78.29
39443;BME280;25147;52.142;9.960;2023-05-01T00:55:07;100616.28;;;2.89;78.66
39443;BME280;25147;52.142;9.960;2023-05-01T00:57:34;100834.34;;;4.25;78.79
39443;BME280;25147;52.142;9.960;2023-05-01T01:00:01;100858.75;;;4.39;78.82
39443;BME280;25147;52.142;9.960;2023-05-01T01:02:28;100965.13;;;4.95;79.04
39443;BME280;25147;52.142;9.960;2023-05-01T01:04:58;100522.97;;;2.26;78.92
39443;BME280;25147;52.142;9.960;2023-05-01T01:07:31;100851.66;;;4.27;79.22
39443;BME280;25147;52.142;9.960;2023-05-01T01:10:04;100892.53;;;4.43;79.63
39443;BME280;25147;52.142;9.960;2023-05-01T01:12:34;100814.97;;;4.02;79.39
39443;BME280;25147;52.142;9.960;2023-05-01T01:15:07;100946.59;;;4.74;79.12
39443;BME280;25147;52.142;9.960;2023-05-01T01:17:43;100438.69;;;1.87;78.97
39443;BME280;25147;52.142;9.960;2023-05-01T01:20:21;100761.06;;;3.80;79.36
39443;BME280;25147;52.142;9.960;2023-05-01T01:23:00;100945.06;;;4.85;79.83
39443;BME280;25147;52.142;9.960;2023-05-01T01:25:52;100896.00;;;4.46;79.62
39443;BME280;25147;52.142;9.960;2023-05-01T01:28:44;100840.34;;;4.22;79.47
39443;BME280;25147;52.142;9.960;2023-05-01T01:31:20;100934.53;;;4.76;79.90
39443;BME280;25147;52.142;9.960;2023-05-01T01:34:03;100879.59;;;4.45;80.02
39443;BME280;25147;52.142;9.960;2023-05-01T01:36:39;100516.31;;;2.39;79.85
39443;BME280;25147;52.142;9.960;2023-05-01T01:39:13;100917.09;;;4.66;80.61
39443;BME280;25147;52.142;9.960;2023-05-01T01:41:46;100575.47;;;2.71;80.42
39443;BME280;25147;52.142;9.960;2023-05-01T01:44:18;100774.88;;;3.80;80.93
39443;BME280;25147;52.142;9.960;2023-05-01T01:46:47;100904.00;;;4.58;81.35
39443;BME280;25147;52.142;9.960;2023-05-01T01:49:20;100643.03;;;2.89;81.70
39443;BME280;25147;52.142;9.960;2023-05-01T01:51:49;100901.34;;;4.53;82.92
39443;BME280;25147;52.142;9.960;2023-05-01T01:54:22;100950.53;;;4.49;83.96
39443;BME280;25147;52.142;9.960;2023-05-01T01:56:52;100940.97;;;4.46;84.76
39443;BME280;25147;52.142;9.960;2023-05-01T01:59:20;100891.69;;;4.45;84.81
39443;BME280;25147;52.142;9.960;2023-05-01T02:01:50;100864.44;;;4.16;84.80
39443;BME280;25147;52.142;9.960;2023-05-01T02:04:20;100838.94;;;3.91;85.55
39443;BME280;25147;52.142;9.960;2023-05-01T02:06:48;100806.97;;;3.89;85.45
39443;BME280;25147;52.142;9.960;2023-05-01T02:09:18;100885.56;;;4.41;85.12
39443;BME280;25147;52.142;9.960;2023-05-01T02:11:47;100882.06;;;4.37;84.67
39443;BME280;25147;52.142;9.960;2023-05-01T02:14:17;100614.41;;;2.80;84.20
39443;BME280;25147;52.142;9.960;2023-05-01T02:16:44;100729.06;;;3.26;83.89
39443;BME280;25147;52.142;9.960;2023-05-01T02:19:13;100469.44;;;1.75;83.45
39443;BME280;25147;52.142;9.960;2023-05-01T02:21:43;100581.34;;;2.62;83.31
39443;BME280;25147;52.142;9.960;2023-05-01T02:24:11;100864.72;;;4.32;83.32
39443;BME280;25147;52.142;9.960;2023-05-01T02:26:40;100889.75;;;4.33;83.48
39443;BME280;25147;52.142;9.960;2023-05-01T02:29:09;100786.94;;;3.77;83.34
39443;BME280;25147;52.142;9.960;2023-05-01T02:31:36;100817.50;;;3.98;83.40
39443;BME280;25147;52.142;9.960;2023-05-01T02:34:03;100515.84;;;2.14;83.46
39443;BME280;25147;52.142;9.960;2023-05-01T02:36:29;100857.53;;;4.17;83.79
39443;BME280;25147;52.142;9.960;2023-05-01T02:38:59;100803.50;;;3.88;84.13
39443;BME280;25147;52.142;9.960;2023-05-01T02:41:27;100682.97;;;3.05;84.04
39443;BME280;25147;52.142;9.960;2023-05-01T02:44:00;100835.91;;;4.15;84.43
39443;BME280;25147;52.142;9.960;2023-05-01T02:46:29;100833.31;;;4.13;84.52
39443;BME280;25147;52.142;9.960;2023-05-01T02:48:58;100754.72;;;3.61;84.72
39443;BME280;25147;52.142;9.960;2023-05-01T02:51:29;100781.75;;;3.78;84.39
39443;BME280;25147;52.142;9.960;2023-05-01T02:53:59;100828.94;;;4.09;84.51
39443;BME280;25147;52.142;9.960;2023-05-01T02:56:25;100825.25;;;3.98;84.69
39443;BME280;25147;52.142;9.960;2023-05-01T02:58:53;100854.69;;;4.01;84.72
39443;BME280;25147;52.142;9.960;2023-05-01T03:01:20;100636.06;;;2.85;85.06
39443;BME280;25147;52.142;9.960;2023-05-01T03:03:47;100815.66;;;3.92;85.50
39443;BME280;25147;52.142;9.960;2023-05-01T03:06:14;100671.72;;;3.03;85.46
39443;BME280;25147;52.142;9.960;2023-05-01T03:08:41;100504.31;;;1.97;85.08
39443;BME280;25147;52.142;9.960;2023-05-01T03:11:09;100696.72;;;3.03;85.55
39443;BME280;25147;52.142;9.960;2023-05-01T03:13:36;100352.06;;;1.10;85.59
39443;BME280;25147;52.142;9.960;2023-05-01T03:16:03;100488.84;;;1.56;85.42
39443;BME280;25147;52.142;9.960;2023-05-01T03:18:30;100448.28;;;1.50;85.79
39443;BME280;25147;52.142;9.960;2023-05-01T03:20:57;100543.28;;;2.09;85.82
39443;BME280;25147;52.142;9.960;2023-05-01T03:23:24;100768.97;;;3.39;85.87
39443;BME280;25147;52.142;9.960;2023-05-01T03:25:52;100625.59;;;2.35;86.03
39443;BME280;25147;52.142;9.960;2023-05-01T03:28:21;100418.75;;;1.36;86.33
39443;BME280;25147;52.142;9.960;2023-05-01T03:30:49;100757.72;;;3.37;86.75
39443;BME280;25147;52.142;9.960;2023-05-01T03:33:16;100490.84;;;1.71;86.24
39443;BME280;25147;52.142;9.960;2023-05-01T03:35:42;100634.47;;;2.48;86.61
39443;BME280;25147;52.142;9.960;2023-05-01T03:38:09;100734.34;;;3.32;86.99
39443;BME280;25147;52.142;9.960;2023-05-01T03:40:36;100824.66;;;3.63;86.92
39443;BME280;25147;52.142;9.960;2023-05-01T03:43:03;100788.44;;;3.66;87.25
39443;BME280;25147;52.142;9.960;2023-05-01T03:45:31;100627.31;;;2.78;86.73
39443;BME280;25147;52.142;9.960;2023-05-01T03:47:58;100618.53;;;2.70;86.68
39443;BME280;25147;52.142;9.960;2023-05-01T03:50:25;100772.00;;;3.64;86.53
39443;BME280;25147;52.142;9.960;2023-05-01T03:52:52;100768.53;;;3.61;86.74
39443;BME280;25147;52.142;9.960;2023-05-01T03:55:18;100684.75;;;3.08;86.45
39443;BME280;25147;52.142;9.960;2023-05-01T03:57:45;100703.09;;;3.21;86.61
39443;BME280;25147;52.142;9.960;2023-05-01T04:00:13;100771.75;;;3.48;87.10
39443;BME280;25147;52.142;9.960;2023-05-01T04:02:41;100767.31;;;3.42;87.24
39443;BME280;25147;52.142;9.960;2023-05-01T04:05:08;100422.28;;;1.39;87.25
39443;BME280;25147;52.142;9.960;2023-05-01T04:07:35;100291.34;;;0.44;87.39
39443;BME280;25147;52.142;9.960;2023-05-01T04:10:02;100773.22;;;3.35;88.09
39443;BME280;25147;52.142;9.960;2023-05-01T04:12:31;100746.28;;;3.26;88.17
39443;BME280;25147;52.142;9.960;2023-05-01T04:14:58;100772.31;;;3.32;88.04
39443;BME280;25147;52.142;9.960;2023-05-01T04:17:25;100792.97;;;3.30;88.44
39443;BME280;25147;52.142;9.960;2023-05-01T04:19:55;100325.19;;;0.59;88.04
39443;BME280;25147;52.142;9.960;2023-05-01T04:22:22;100756.72;;;3.29;88.21
39443;BME280;25147;52.142;9.960;2023-05-01T04:24:48;100680.59;;;2.72;88.41
39443;BME280;25147;52.142;9.960;2023-05-01T04:27:15;100713.91;;;3.00;88.30
39443;BME280;25147;52.142;9.960;2023-05-01T04:29:44;100748.91;;;3.27;88.54
39443;BME280;25147;52.142;9.960;2023-05-01T04:32:10;100752.41;;;3.29;88.87
39443;BME280;25147;52.142;9.960;2023-05-01T04:34:38;100748.88;;;3.24;88.99
39443;BME280;25147;52.142;9.960;2023-05-01T04:37:06;100469.19;;;1.61;88.62
39443;BME280;25147;52.142;9.960;2023-05-01T04:39:33;100652.53;;;2.90;88.84
39443;BME280;25147;52.142;9.960;2023-05-01T04:42:00;100633.53;;;2.88;88.17
39443;BME280;25147;52.142;9.960;2023-05-01T04:44:27;100737.09;;;3.40;88.29
39443;BME280;25147;52.142;9.960;2023-05-01T04:46:55;100690.72;;;3.05;88.27
39443;BME280;25147;52.142;9.960;2023-05-01T04:49:21;100721.09;;;3.14;88.64
39443;BME280;25147;52.142;9.960;2023-05-01T04:51:48;100474.69;;;1.78;88.79
39443;BME280;25147;52.142;9.960;2023-05-01T04:54:16;100757.53;;;3.28;88.93
39443;BME280;25147;52.142;9.960;2023-05-01T04:56:43;100759.50;;;3.39;88.80
39443;BME280;25147;52.142;9.960;2023-05-01T04:59:10;100751.84;;;3.44;88.90
39443;BME280;25147;52.142;9.960;2023-05-01T05:01:37;100589.84;;;2.56;88.76
39443;BME280;25147;52.142;9.960;2023-05-01T05:04:04;100730.19;;;3.40;88.91
39443;BME280;25147;52.142;9.960;2023-05-01T05:06:32;100630.06;;;2.88;88.87
39443;BME280;25147;52.142;9.960;2023-05-01T05:08:59;100423.75;;;1.69;88.76
39443;BME280;25147;52.142;9.960;2023-05-01T05:11:27;100549.03;;;2.38;88.79
39443;BME280;25147;52.142;9.960;2023-05-01T05:13:54;100698.13;;;3.32;88.78
39443;BME280;25147;52.142;9.960;2023-05-01T05:16:20;100748.78;;;3.67;88.97
39443;BME280;25147;52.142;9.960;2023-05-01T05:18:47;100753.16;;;3.72;88.85
39443;BME280;25147;52.142;9.960;2023-05-01T05:21:14;100574.81;;;2.83;88.64
39443;BME280;25147;52.142;9.960;2023-05-01T05:23:41;100731.72;;;3.79;88.57
39443;BME280;25147;52.142;9.960;2023-05-01T05:26:08;100469.63;;;2.30;88.28
39443;BME280;25147;52.142;9.960;2023-05-01T05:28:36;100753.47;;;3.91;88.49
39443;BME280;25147;52.142;9.960;2023-05-01T05:31:03;100748.28;;;3.89;88.10
39443;BME280;25147;52.142;9.960;2023-05-01T05:33:30;100661.31;;;3.49;88.01
39443;BME280;25147;52.142;9.960;2023-05-01T05:35:57;100538.69;;;2.86;87.64
39443;BME280;25147;52.142;9.960;2023-05-01T05:38:24;100736.47;;;4.08;87.70
39443;BME280;25147;52.142;9.960;2023-05-01T05:40:51;100319.63;;;1.69;86.88
39443;BME280;25147;52.142;9.960;2023-05-01T05:43:19;100747.00;;;4.19;86.84
39443;BME280;25147;52.142;9.960;2023-05-01T05:45:47;100732.47;;;4.29;86.83
39443;BME280;25147;52.142;9.960;2023-05-01T05:48:14;100653.28;;;3.88;86.35
39443;BME280;25147;52.142;9.960;2023-05-01T05:50:41;100740.56;;;4.50;86.56
39443;BME280;25147;52.142;9.960;2023-05-01T05:53:08;100725.16;;;4.62;86.07
39443;BME280;25147;52.142;9.960;2023-05-01T05:55:36;100601.66;;;4.00;85.74
39443;BME280;25147;52.142;9.960;2023-05-01T05:58:02;100720.22;;;4.81;85.25
39443;BME280;25147;52.142;9.960;2023-05-01T06:00:29;100660.19;;;4.50;85.36
39443;BME280;25147;52.142;9.960;2023-05-01T06:02:57;100712.59;;;4.98;85.25
39443;BME280;25147;52.142;9.960;2023-05-01T06:05:24;100746.47;;;5.07;85.07
39443;BME280;25147;52.142;9.960;2023-05-01T06:07:51;100325.50;;;2.64;84.21
39443;BME280;25147;52.142;9.960;2023-05-01T06:10:17;100459.78;;;3.78;83.99
39443;BME280;25147;52.142;9.960;2023-05-01T06:12:44;100570.34;;;4.54;84.15
39443;BME280;25147;52.142;9.960;2023-05-01T06:15:12;100527.91;;;4.44;84.28
39443;BME280;25147;52.142;9.960;2023-05-01T06:17:41;100701.16;;;5.65;84.20
39443;BME280;25147;52.142;9.960;2023-05-01T06:20:10;100718.59;;;5.79;83.64
39443;BME280;25147;52.142;9.960;2023-05-01T06:22:38;100701.34;;;5.89;82.87
39443;BME280;25147;52.142;9.960;2023-05-01T06:25:06;100698.06;;;6.07;82.25
39443;BME280;25147;52.142;9.960;2023-05-01T06:27:33;100397.47;;;4.47;81.58
39443;BME280;25147;52.142;9.960;2023-05-01T06:30:00;100697.34;;;6.39;80.95
39443;BME280;25147;52.142;9.960;2023-05-01T06:32:27;100686.16;;;6.55;80.12
39443;BME280;25147;52.142;9.960;2023-05-01T06:34:54;100648.88;;;6.49;79.90
39443;BME280;25147;52.142;9.960;2023-05-01T06:37:22;100649.84;;;6.74;79.57
39443;BME280;25147;52.142;9.960;2023-05-01T06:39:49;100675.09;;;7.07;78.37
39443;BME280;25147;52.142;9.960;2023-05-01T06:42:15;100667.28;;;7.16;78.00
39443;BME280;25147;52.142;9.960;2023-05-01T06:44:42;100676.88;;;7.43;77.77
39443;BME280;25147;52.142;9.960;2023-05-01T06:47:09;100677.72;;;7.61;76.83
39443;BME280;25147;52.142;9.960;2023-05-01T06:49:36;100605.66;;;7.32;75.16
39443;BME280;25147;52.142;9.960;2023-05-01T06:52:03;100678.59;;;7.97;75.02
39443;BME280;25147;52.142;9.960;2023-05-01T06:54:31;100550.13;;;7.35;74.40
39443;BME280;25147;52.142;9.960;2023-05-01T06:56:58;100288.22;;;5.94;73.16
39443;BME280;25147;52.142;9.960;2023-05-01T06:59:25;100381.84;;;6.69;72.28
39443;BME280;25147;52.142;9.960;2023-05-01T07:01:52;100701.09;;;8.50;71.23
39443;BME280;25147;52.142;9.960;2023-05-01T07:04:18;100497.97;;;7.64;70.65
39443;BME280;25147;52.142;9.960;2023-05-01T07:06:45;100667.97;;;8.74;69.50
39443;BME280;25147;52.142;9.960;2023-05-01T07:09:12;100657.47;;;8.86;68.43
39443;BME280;25147;52.142;9.960;2023-05-01T07:11:43;100370.47;;;7.29;67.37
39443;BME280;25147;52.142;9.960;2023-05-01T07:14:10;100348.72;;;7.28;66.13
39443;BME280;25147;52.142;9.960;2023-05-01T07:16:37;100555.06;;;8.41;65.56
39443;BME280;25147;52.142;9.960;2023-05-01T07:19:04;100657.19;;;9.32;65.19
39443;BME280;25147;52.142;9.960;2023-05-01T07:21:31;100651.88;;;9.41;64.53
39443;BME280;25147;52.142;9.960;2023-05-01T07:23:58;100503.56;;;8.64;63.96
39443;BME280;25147;52.142;9.960;2023-05-01T07:26:25;100357.97;;;7.89;63.38
39443;BME280;25147;52.142;9.960;2023-05-01T07:28:53;100302.50;;;7.72;62.56
39443;BME280;25147;52.142;9.960;2023-05-01T07:31:20;100244.47;;;7.51;62.32
39443;BME280;25147;52.142;9.960;2023-05-01T07:33:47;100584.72;;;9.53;61.65
39443;BME280;25147;52.142;9.960;2023-05-01T07:36:14;100425.16;;;8.80;60.54
39443;BME280;25147;52.142;9.960;2023-05-01T07:38:43;100646.78;;;10.22;60.54
39443;BME280;25147;52.142;9.960;2023-05-01T07:41:09;100627.53;;;10.26;60.11
39443;BME280;25147;52.142;9.960;2023-05-01T07:43:36;100629.06;;;10.44;59.68
39443;BME280;25147;52.142;9.960;2023-05-01T07:46:04;100591.75;;;10.30;59.74
39443;BME280;25147;52.142;9.960;2023-05-01T07:48:31;100567.25;;;10.34;59.36
39443;BME280;25147;52.142;9.960;2023-05-01T07:51:01;100626.03;;;10.78;59.02
39443;BME280;25147;52.142;9.960;2023-05-01T07:53:28;100600.94;;;10.63;58.49
39443;BME280;25147;52.142;9.960;2023-05-01T07:56:03;100599.84;;;10.78;58.33
39443;BME280;25147;52.142;9.960;2023-05-01T07:58:31;100486.25;;;10.26;58.02
39443;BME280;25147;52.142;9.960;2023-05-01T08:00:58;100538.06;;;10.64;57.81
39443;BME280;25147;52.142;9.960;2023-05-01T08:03:28;100488.66;;;10.41;58.17
39443;BME280;25147;52.142;9.960;2023-05-01T08:05:55;100627.06;;;11.27;57.32
39443;BME280;25147;52.142;9.960;2023-05-01T08:08:22;100426.91;;;10.28;57.45
39443;BME280;25147;52.142;9.960;2023-05-01T08:10:49;100599.78;;;11.38;57.37
39443;BME280;25147;52.142;9.960;2023-05-01T08:13:16;100450.84;;;10.61;57.44
39443;BME280;25147;52.142;9.960;2023-05-01T08:15:44;100609.97;;;11.55;57.35
39443;BME280;25147;52.142;9.960;2023-05-01T08:18:11;100173.31;;;9.10;57.38
39443;BME280;25147;52.142;9.960;2023-05-01T08:20:45;100594.84;;;11.71;57.03
39443;BME280;25147;52.142;9.960;2023-05-01T08:23:13;100531.84;;;11.28;57.04
39443;BME280;25147;52.142;9.960;2023-05-01T08:25:40;100530.81;;;11.35;56.90
39443;BME280;25147;52.142;9.960;2023-05-01T08:28:07;100588.44;;;11.86;56.60
39443;BME280;25147;52.142;9.960;2023-05-01T08:30:34;100538.34;;;11.53;56.45
39443;BME280;25147;52.142;9.960;2023-05-01T08:33:01;100388.66;;;10.74;56.31
39443;BME280;25147;52.142;9.960;2023-05-01T08:35:27;100519.16;;;11.51;55.98
39443;BME280;25147;52.142;9.960;2023-05-01T08:37:56;100407.00;;;10.72;55.64
39443;BME280;25147;52.142;9.960;2023-05-01T08:40:23;100581.16;;;12.03;55.47
39443;BME280;25147;52.142;9.960;2023-05-01T08:42:52;100433.34;;;11.16;55.33
39443;BME280;25147;52.142;9.960;2023-05-01T08:45:20;100429.81;;;11.17;55.50
39443;BME280;25147;52.142;9.960;2023-05-01T08:47:49;100435.81;;;11.23;55.28
39443;BME280;25147;52.142;9.960;2023-05-01T08:50:18;100546.09;;;12.08;55.02
39443;BME280;25147;52.142;9.960;2023-05-01T08:52:49;100581.47;;;12.32;55.31
39443;BME280;25147;52.142;9.960;2023-05-01T08:55:18;100576.94;;;12.38;55.02
39443;BME280;25147;52.142;9.960;2023-05-01T08:57:47;100576.81;;;12.44;54.22
39443;BME280;25147;52.142;9.960;2023-05-01T09:00:17;100571.31;;;12.55;54.02
39443;BME280;25147;52.142;9.960;2023-05-01T09:02:45;100574.63;;;12.65;54.17
39443;BME280;25147;52.142;9.960;2023-05-01T09:05:14;100569.13;;;12.76;53.92
39443;BME280;25147;52.142;9.960;2023-05-01T09:07:41;100360.97;;;11.52;53.39
39443;BME280;25147;52.142;9.960;2023-05-01T09:10:10;100536.75;;;12.75;53.31
39443;BME280;25147;52.142;9.960;2023-05-01T09:12:38;100565.75;;;13.07;52.92
39443;BME280;25147;52.142;9.960;2023-05-01T09:15:10;100562.97;;;13.14;53.09
39443;BME280;25147;52.142;9.960;2023-05-01T09:17:37;100297.03;;;11.58;53.00
39443;BME280;25147;52.142;9.960;2023-05-01T09:20:06;100415.84;;;12.41;53.03
39443;BME280;25147;52.142;9.960;2023-05-01T09:22:34;100522.66;;;13.15;52.86
39443;BME280;25147;52.142;9.960;2023-05-01T09:25:01;100553.56;;;13.41;52.59
39443;BME280;25147;52.142;9.960;2023-05-01T09:27:32;100437.56;;;12.85;52.34
39443;BME280;25147;52.142;9.960;2023-05-01T09:30:01;100478.59;;;13.25;52.15
39443;BME280;25147;52.142;9.960;2023-05-01T09:32:27;100327.72;;;12.31;51.67
39443;BME280;25147;52.142;9.960;2023-05-01T09:35:08;100532.25;;;13.83;50.85
39443;BME280;25147;52.142;9.960;2023-05-01T09:37:35;100276.81;;;12.38;50.66
39443;BME280;25147;52.142;9.960;2023-05-01T09:40:04;100199.75;;;12.06;50.77
39443;BME280;25147;52.142;9.960;2023-05-01T09:42:31;100482.16;;;13.88;50.40
39443;BME280;25147;52.142;9.960;2023-05-01T09:44:58;100529.31;;;14.25;49.43
39443;BME280;25147;52.142;9.960;2023-05-01T09:47:27;100557.94;;;14.36;49.79
39443;BME280;25147;52.142;9.960;2023-05-01T09:49:54;100527.94;;;14.42;49.57
39443;BME280;25147;52.142;9.960;2023-05-01T09:52:22;100524.22;;;14.49;49.29
39443;BME280;25147;52.142;9.960;2023-05-01T09:54:48;100367.88;;;13.65;48.82
39443;BME280;25147;52.142;9.960;2023-05-01T09:57:15;100534.34;;;14.63;48.79
39443;BME280;25147;52.142;9.960;2023-05-01T10:00:00;100478.69;;;14.44;48.81
39443;BME280;25147;52.142;9.960;2023-05-01T10:02:28;100529.59;;;14.74;48.50
39443;BME280;25147;52.142;9.960;2023-05-01T10:04:57;100332.00;;;13.63;48.26
39443;BME280;25147;52.142;9.960;2023-05-01T10:07:25;100376.38;;;14.03;47.91
39443;BME280;25147;52.142;9.960;2023-05-01T10:09:52;100484.06;;;14.69;48.63
39443;BME280;25147;52.142;9.960;2023-05-01T10:12:23;100469.28;;;14.65;48.53
39443;BME280;25147;52.142;9.960;2023-05-01T10:14:51;100237.44;;;13.30;47.94
39443;BME280;25147;52.142;9.960;2023-05-01T10:17:20;100479.63;;;14.71;48.81
39443;BME280;25147;52.142;9.960;2023-05-01T10:19:49;100364.78;;;14.11;48.62
39443;BME280;25147;52.142;9.960;2023-05-01T10:22:16;100344.91;;;14.00;48.38
39443;BME280;25147;52.142;9.960;2023-05-01T10:24:43;100524.50;;;14.96;48.61
39443;BME280;25147;52.142;9.960;2023-05-01T10:27:11;100502.53;;;14.96;48.90
39443;BME280;25147;52.142;9.960;2023-05-01T10:29:39;100489.44;;;14.94;49.18
39443;BME280;25147;52.142;9.960;2023-05-01T10:32:07;100491.91;;;14.99;49.12
39443;BME280;25147;52.142;9.960;2023-05-01T10:34:36;100388.41;;;14.39;49.02
39443;BME280;25147;52.142;9.960;2023-05-01T10:37:11;100231.66;;;13.47;48.29
39443;BME280;25147;52.142;9.960;2023-05-01T10:39:38;100489.63;;;15.15;47.73
39443;BME280;25147;52.142;9.960;2023-05-01T10:42:06;100403.06;;;14.76;47.87
39443;BME280;25147;52.142;9.960;2023-05-01T10:44:35;100476.00;;;15.27;48.02
39443;BME280;25147;52.142;9.960;2023-05-01T10:50:08;100463.97;;;15.45;47.10
39443;BME280;25147;52.142;9.960;2023-05-01T10:55:37;100369.66;;;15.01;47.45
39443;BME280;25147;52.142;9.960;2023-05-01T10:58:04;100465.16;;;15.60;47.74
39443;BME280;25147;52.142;9.960;2023-05-01T11:00:31;100316.47;;;14.90;47.53
39443;BME280;25147;52.142;9.960;2023-05-01T11:03:36;100452.88;;;15.84;46.58
39443;BME280;25147;52.142;9.960;2023-05-01T11:06:06;100360.59;;;15.34;46.41
39443;BME280;25147;52.142;9.960;2023-05-01T11:08:34;100445.53;;;15.92;46.68
39443;BME280;25147;52.142;9.960;2023-05-01T11:14:07;100443.09;;;16.10;46.75
39443;BME280;25147;52.142;9.960;2023-05-01T11:16:43;100437.31;;;16.22;46.62
39443;BME280;25147;52.142;9.960;2023-05-01T11:19:43;100431.31;;;16.40;45.56
39443;BME280;25147;52.142;9.960;2023-05-01T11:22:12;100344.25;;;15.93;45.84
39443;BME280;25147;52.142;9.960;2023-05-01T11:24:38;100433.41;;;16.54;45.10
39443;BME280;25147;52.142;9.960;2023-05-01T11:27:07;100432.50;;;16.55;44.88
39443;BME280;25147;52.142;9.960;2023-05-01T11:29:36;100449.16;;;16.57;45.63
39443;BME280;25147;52.142;9.960;2023-05-01T11:32:04;100435.69;;;16.63;44.93
39443;BME280;25147;52.142;9.960;2023-05-01T11:34:34;100291.59;;;15.90;44.77
39443;BME280;25147;52.142;9.960;2023-05-01T11:37:02;100326.78;;;16.13;44.57
39443;BME280;25147;52.142;9.960;2023-05-01T11:39:29;100177.28;;;15.22;43.97
39443;BME280;25147;52.142;9.960;2023-05-01T11:42:06;100382.66;;;16.67;43.94
39443;BME280;25147;52.142;9.960;2023-05-01T11:44:33;100259.00;;;16.12;43.85
39443;BME280;25147;52.142;9.960;2023-05-01T11:47:03;100435.56;;;17.09;43.13
39443;BME280;25147;52.142;9.960;2023-05-01T11:49:31;100398.94;;;17.20;42.56
39443;BME280;25147;52.142;9.960;2023-05-01T11:51:59;100164.34;;;15.82;42.46
39443;BME280;25147;52.142;9.960;2023-05-01T11:54:26;100403.84;;;17.49;42.01
39443;BME280;25147;52.142;9.960;2023-05-01T11:56:57;100270.47;;;16.74;41.58
39443;BME280;25147;52.142;9.960;2023-05-01T11:59:24;100405.44;;;17.53;41.62
39443;BME280;25147;52.142;9.960;2023-05-01T12:01:52;100053.59;;;15.36;41.11
39443;BME280;25147;52.142;9.960;2023-05-01T12:04:26;100251.44;;;16.65;40.76
39443;BME280;25147;52.142;9.960;2023-05-01T12:06:53;100263.72;;;16.87;41.06
39443;BME280;25147;52.142;9.960;2023-05-01T12:09:22;100398.00;;;17.80;41.06
39443;BME280;25147;52.142;9.960;2023-05-01T12:11:52;100332.50;;;17.45;41.37
39443;BME280;25147;52.142;9.960;2023-05-01T12:14:20;100357.50;;;17.78;40.95
39443;BME280;25147;52.142;9.960;2023-05-01T12:16:48;100317.56;;;17.63;40.77
39443;BME280;25147;52.142;9.960;2023-05-01T12:19:16;100394.34;;;18.20;40.85
39443;BME280;25147;52.142;9.960;2023-05-01T12:21:44;100398.41;;;18.28;40.92
39443;BME280;25147;52.142;9.960;2023-05-01T12:24:12;100365.78;;;18.08;39.90
39443;BME280;25147;52.142;9.960;2023-05-01T12:26:41;100396.28;;;18.17;38.14
39443;BME280;25147;52.142;9.960;2023-05-01T12:29:08;100401.25;;;18.06;38.61
39443;BME280;25147;52.142;9.960;2023-05-01T12:31:36;100326.66;;;17.58;39.04
39443;BME280;25147;52.142;9.960;2023-05-01T12:34:04;100393.00;;;17.93;39.27
39443;BME280;25147;52.142;9.960;2023-05-01T12:36:33;100281.38;;;17.26;39.63
39443;BME280;25147;52.142;9.960;2023-05-01T12:39:03;100356.19;;;17.68;38.90
39443;BME280;25147;52.142;9.960;2023-05-01T12:41:38;100331.31;;;17.53;39.43
39443;BME280;25147;52.142;9.960;2023-05-01T12:44:16;100304.25;;;17.46;39.56
39443;BME280;25147;52.142;9.960;2023-05-01T12:46:44;100387.66;;;17.94;39.36
39443;BME280;25147;52.142;9.960;2023-05-01T12:49:15;100332.31;;;17.69;39.35
39443;BME280;25147;52.142;9.960;2023-05-01T12:51:45;100386.44;;;18.01;38.80
39443;BME280;25147;52.142;9.960;2023-05-01T12:54:19;100379.19;;;18.05;38.95
39443;BME280;25147;52.142;9.960;2023-05-01T12:56:45;100375.53;;;18.08;38.50
39443;BME280;25147;52.142;9.960;2023-05-01T12:59:23;100372.44;;;18.17;38.50
39443;BME280;25147;52.142;9.960;2023-05-01T13:01:57;100314.56;;;17.90;38.99
39443;BME280;25147;52.142;9.960;2023-05-01T13:04:25;100363.16;;;18.25;39.07
39443;BME280;25147;52.142;9.960;2023-05-01T13:06:52;100326.13;;;18.07;39.34
39443;BME280;25147;52.142;9.960;2023-05-01T13:09:21;100360.63;;;18.41;39.18
39443;BME280;25147;52.142;9.960;2023-05-01T13:11:56;100309.69;;;18.17;38.59