sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5868;DHT22;2960;49.142;7.768;2023-04-01T00:02:02;11.10;69.80
5868;DHT22;2960;49.142;7.768;2023-04-01T00:04:29;11.10;69.70
5868;DHT22;2960;49.142;7.768;2023-04-01T00:06:57;11.10;69.70
5868;DHT22;2960;49.142;7.768;2023-04-01T00:09:25;11.00;69.60
5868;DHT22;2960;49.142;7.768;2023-04-01T00:11:52;11.00;69.60
5868;DHT22;2960;49.142;7.768;2023-04-01T00:14:19;11.10;69.60
5868;DHT22;2960;49.142;7.768;2023-04-01T00:16:46;11.10;69.50
5868;DHT22;2960;49.142;7.768;2023-04-01T00:19:15;11.10;69.50
5868;DHT22;2960;49.142;7.768;2023-04-01T00:21:42;11.10;69.40
5868;DHT22;2960;49.142;7.768;2023-04-01T00:24:09;11.10;69.40
5868;DHT22;2960;49.142;7.768;2023-04-01T00:26:36;11.10;69.20
5868;DHT22;2960;49.142;7.768;2023-04-01T00:29:03;11.10;69.10
5868;DHT22;2960;49.142;7.768;2023-04-01T00:31:31;11.10;69.10
5868;DHT22;2960;49.142;7.768;2023-04-01T00:33:58;11.10;69.10
5868;DHT22;2960;49.142;7.768;2023-04-01T00:36:26;11.10;69.80
5868;DHT22;2960;49.142;7.768;2023-04-01T00:38:53;11.10;68.90
5868;DHT22;2960;49.142;7.768;2023-04-01T00:41:20;11.10;68.80
5868;DHT22;2960;49.142;7.768;2023-04-01T00:43:50;11.10;68.90
5868;DHT22;2960;49.142;7.768;2023-04-01T00:46:18;11.00;68.80
5868;DHT22;2960;49.142;7.768;2023-04-01T00:48:49;11.00;68.80
5868;DHT22;2960;49.142;7.768;2023-04-01T00:51:21;11.00;68.80
5868;DHT22;2960;49.142;7.768;2023-04-01T00:53:53;11.00;68.80
5868;DHT22;2960;49.142;7.768;2023-04-01T00:56:24;11.10;68.90
5868;DHT22;2960;49.142;7.768;2023-04-01T00:58:57;11.10;68.90
5868;DHT22;2960;49.142;7.768;2023-04-01T01:01:26;11.10;68.80
5868;DHT22;2960;49.142;7.768;2023-04-01T01:03:55;11.10;68.80
5868;DHT22;2960;49.142;7.768;2023-04-01T01:06:35;11.10;68.70
5868;DHT22;2960;49.142;7.768;2023-04-01T01:09:27;11.10;68.80
5868;DHT22;2960;49.142;7.768;2023-04-01T01:12:04;11.10;68.80
5868;DHT22;2960;49.142;7.768;2023-04-01T01:14:45;11.10;68.80
5868;DHT22;2960;49.142;7.768;2023-04-01T01:17:26;11.10;68.80
5868;DHT22;2960;49.142;7.768;2023-04-01T01:20:24;11.10;68.70
5868;DHT22;2960;49.142;7.768;2023-04-01T01:26:38;11.10;68.70
5868;DHT22;2960;49.142;7.768;2023-04-01T01:29:39;11.10;68.60
5868;DHT22;2960;49.142;7.768;2023-04-01T01:32:17;11.10;68.60
5868;DHT22;2960;49.142;7.768;2023-04-01T01:35:05;11.10;68.60
5868;DHT22;2960;49.142;7.768;2023-04-01T01:37:38;11.10;68.60
5868;DHT22;2960;49.142;7.768;2023-04-01T01:40:09;11.10;68.60
5868;DHT22;2960;49.142;7.768;2023-04-01T01:42:40;11.10;68.50
5868;DHT22;2960;49.142;7.768;2023-04-01T01:45:11;11.10;68.60
5868;DHT22;2960;49.142;7.768;2023-04-01T01:47:40;11.10;68.60
5868;DHT22;2960;49.142;7.768;2023-04-01T01:50:10;11.10;68.60
5868;DHT22;2960;49.142;7.768;2023-04-01T01:52:38;11.10;68.60
5868;DHT22;2960;49.142;7.768;2023-04-01T01:55:27;11.10;68.70
5868;DHT22;2960;49.142;7.768;2023-04-01T01:57:56;11.10;68.90
5868;DHT22;2960;49.142;7.768;2023-04-01T02:00:26;11.10;69.10
5868;DHT22;2960;49.142;7.768;2023-04-01T02:02:54;11.10;69.20
5868;DHT22;2960;49.142;7.768;2023-04-01T02:05:24;11.00;69.20
5868;DHT22;2960;49.142;7.768;2023-04-01T02:07:57;11.00;69.50
5868;DHT22;2960;49.142;7.768;2023-04-01T02:10:30;11.00;69.70
5868;DHT22;2960;49.142;7.768;2023-04-01T02:13:01;11.00;69.90
5868;DHT22;2960;49.142;7.768;2023-04-01T02:15:37;10.90;70.00
5868;DHT22;2960;49.142;7.768;2023-04-01T02:18:09;10.90;70.30
5868;DHT22;2960;49.142;7.768;2023-04-01T02:20:39;10.90;70.50
5868;DHT22;2960;49.142;7.768;2023-04-01T02:23:07;10.80;70.70
5868;DHT22;2960;49.142;7.768;2023-04-01T02:25:37;10.80;71.60
5868;DHT22;2960;49.142;7.768;2023-04-01T02:28:07;10.80;71.10
5868;DHT22;2960;49.142;7.768;2023-04-01T02:30:36;10.80;71.30
5868;DHT22;2960;49.142;7.768;2023-04-01T02:33:05;10.70;71.40
5868;DHT22;2960;49.142;7.768;2023-04-01T02:35:34;10.70;71.60
5868;DHT22;2960;49.142;7.768;2023-04-01T02:38:04;10.70;71.70
5868;DHT22;2960;49.142;7.768;2023-04-01T02:40:42;10.70;71.70
5868;DHT22;2960;49.142;7.768;2023-04-01T02:43:11;10.70;71.80
5868;DHT22;2960;49.142;7.768;2023-04-01T02:45:38;10.70;71.90
5868;DHT22;2960;49.142;7.768;2023-04-01T02:48:06;10.70;71.90
5868;DHT22;2960;49.142;7.768;2023-04-01T02:50:33;10.70;72.20
5868;DHT22;2960;49.142;7.768;2023-04-01T02:53:00;10.70;72.30
5868;DHT22;2960;49.142;7.768;2023-04-01T02:55:30;10.60;72.40
5868;DHT22;2960;49.142;7.768;2023-04-01T02:57:57;10.60;72.50
5868;DHT22;2960;49.142;7.768;2023-04-01T03:00:27;10.60;72.60
5868;DHT22;2960;49.142;7.768;2023-04-01T03:02:57;10.60;72.70
5868;DHT22;2960;49.142;7.768;2023-04-01T03:05:24;10.60;72.80
5868;DHT22;2960;49.142;7.768;2023-04-01T03:07:51;10.60;72.90
5868;DHT22;2960;49.142;7.768;2023-04-01T03:10:18;10.60;72.80
5868;DHT22;2960;49.142;7.768;2023-04-01T03:12:47;10.60;72.90
5868;DHT22;2960;49.142;7.768;2023-04-01T03:15:14;10.50;73.00
5868;DHT22;2960;49.142;7.768;2023-04-01T03:17:42;10.50;73.00
5868;DHT22;2960;49.142;7.768;2023-04-01T03:20:10;10.50;73.20
5868;DHT22;2960;49.142;7.768;2023-04-01T03:22:38;10.50;73.30
5868;DHT22;2960;49.142;7.768;2023-04-01T03:25:06;10.50;73.20
5868;DHT22;2960;49.142;7.768;2023-04-01T03:27:34;10.50;73.30
5868;DHT22;2960;49.142;7.768;2023-04-01T03:30:04;10.50;73.40
5868;DHT22;2960;49.142;7.768;2023-04-01T03:32:32;10.50;73.50
5868;DHT22;2960;49.142;7.768;2023-04-01T03:34:59;10.50;73.50
5868;DHT22;2960;49.142;7.768;2023-04-01T03:37:27;10.50;74.30
5868;DHT22;2960;49.142;7.768;2023-04-01T03:39:54;10.50;73.50
5868;DHT22;2960;49.142;7.768;2023-04-01T03:42:21;10.50;73.60
5868;DHT22;2960;49.142;7.768;2023-04-01T03:44:48;10.50;73.50
5868;DHT22;2960;49.142;7.768;2023-04-01T03:47:17;10.40;73.40
5868;DHT22;2960;49.142;7.768;2023-04-01T03:49:44;10.40;73.40
5868;DHT22;2960;49.142;7.768;2023-04-01T03:52:11;10.50;73.50
5868;DHT22;2960;49.142;7.768;2023-04-01T03:54:38;10.50;73.50
5868;DHT22;2960;49.142;7.768;2023-04-01T03:57:06;10.50;73.50
5868;DHT22;2960;49.142;7.768;2023-04-01T03:59:33;10.50;73.50
5868;DHT22;2960;49.142;7.768;2023-04-01T04:02:00;10.50;73.50
5868;DHT22;2960;49.142;7.768;2023-04-01T04:04:29;10.50;73.60
5868;DHT22;2960;49.142;7.768;2023-04-01T04:06:57;10.50;73.40
5868;DHT22;2960;49.142;7.768;2023-04-01T04:09:25;10.40;73.30
5868;DHT22;2960;49.142;7.768;2023-04-01T04:11:52;10.50;73.50
5868;DHT22;2960;49.142;7.768;2023-04-01T04:14:19;10.50;73.50
5868;DHT22;2960;49.142;7.768;2023-04-01T04:16:46;10.50;73.50
5868;DHT22;2960;49.142;7.768;2023-04-01T04:19:13;10.50;73.50
5868;DHT22;2960;49.142;7.768;2023-04-01T04:21:42;10.50;73.60
5868;DHT22;2960;49.142;7.768;2023-04-01T04:24:09;10.50;73.60
5868;DHT22;2960;49.142;7.768;2023-04-01T04:26:36;10.50;73.60
5868;DHT22;2960;49.142;7.768;2023-04-01T04:29:03;10.50;73.60
5868;DHT22;2960;49.142;7.768;2023-04-01T04:31:31;10.50;73.80
5868;DHT22;2960;49.142;7.768;2023-04-01T04:33:59;10.50;74.70
5868;DHT22;2960;49.142;7.768;2023-04-01T04:36:27;10.40;74.00
5868;DHT22;2960;49.142;7.768;2023-04-01T04:38:55;10.40;74.20
5868;DHT22;2960;49.142;7.768;2023-04-01T04:41:23;10.40;74.20
5868;DHT22;2960;49.142;7.768;2023-04-01T04:43:52;10.40;74.20
5868;DHT22;2960;49.142;7.768;2023-04-01T04:46:20;10.40;74.40
5868;DHT22;2960;49.142;7.768;2023-04-01T04:48:51;10.40;74.40
5868;DHT22;2960;49.142;7.768;2023-04-01T04:51:19;10.40;74.60
5868;DHT22;2960;49.142;7.768;2023-04-01T04:53:47;10.40;74.70
5868;DHT22;2960;49.142;7.768;2023-04-01T04:56:19;10.40;74.90
5868;DHT22;2960;49.142;7.768;2023-04-01T04:58:47;10.40;75.00
5868;DHT22;2960;49.142;7.768;2023-04-01T05:01:15;10.40;75.20
5868;DHT22;2960;49.142;7.768;2023-04-01T05:03:43;10.40;75.40
5868;DHT22;2960;49.142;7.768;2023-04-01T05:06:12;10.40;75.50
5868;DHT22;2960;49.142;7.768;2023-04-01T05:08:40;10.30;76.30
5868;DHT22;2960;49.142;7.768;2023-04-01T05:11:10;10.40;75.80
5868;DHT22;2960;49.142;7.768;2023-04-01T05:13:40;10.30;75.70
5868;DHT22;2960;49.142;7.768;2023-04-01T05:16:08;10.30;75.80
5868;DHT22;2960;49.142;7.768;2023-04-01T05:18:36;10.30;76.00
5868;DHT22;2960;49.142;7.768;2023-04-01T05:21:03;10.30;76.10
5868;DHT22;2960;49.142;7.768;2023-04-01T05:23:31;10.30;76.30
5868;DHT22;2960;49.142;7.768;2023-04-01T05:26:02;10.30;76.40
5868;DHT22;2960;49.142;7.768;2023-04-01T05:28:30;10.20;76.50
5868;DHT22;2960;49.142;7.768;2023-04-01T05:30:59;10.20;76.60
5868;DHT22;2960;49.142;7.768;2023-04-01T05:33:28;10.20;76.80
5868;DHT22;2960;49.142;7.768;2023-04-01T05:35:55;10.20;76.90
5868;DHT22;2960;49.142;7.768;2023-04-01T05:38:23;10.20;77.10
5868;DHT22;2960;49.142;7.768;2023-04-01T05:40:50;10.20;77.20
5868;DHT22;2960;49.142;7.768;2023-04-01T05:43:17;10.20;78.00
5868;DHT22;2960;49.142;7.768;2023-04-01T05:45:44;10.20;77.30
5868;DHT22;2960;49.142;7.768;2023-04-01T05:48:12;10.20;77.40
5868;DHT22;2960;49.142;7.768;2023-04-01T05:50:40;10.20;77.50
5868;DHT22;2960;49.142;7.768;2023-04-01T05:53:08;10.10;77.50
5868;DHT22;2960;49.142;7.768;2023-04-01T05:55:35;10.10;77.60
5868;DHT22;2960;49.142;7.768;2023-04-01T05:58:02;10.10;77.70
5868;DHT22;2960;49.142;7.768;2023-04-01T06:00:30;10.10;77.70
5868;DHT22;2960;49.142;7.768;2023-04-01T06:02:58;10.10;77.80
5868;DHT22;2960;49.142;7.768;2023-04-01T06:05:30;10.20;77.80
5868;DHT22;2960;49.142;7.768;2023-04-01T06:08:05;10.10;77.80
5868;DHT22;2960;49.142;7.768;2023-04-01T06:10:57;10.10;77.90
5868;DHT22;2960;49.142;7.768;2023-04-01T06:13:50;10.10;78.00
5868;DHT22;2960;49.142;7.768;2023-04-01T06:16:32;10.10;78.00
5868;DHT22;2960;49.142;7.768;2023-04-01T06:19:16;10.10;78.20
5868;DHT22;2960;49.142;7.768;2023-04-01T06:22:18;10.10;78.30
5868;DHT22;2960;49.142;7.768;2023-04-01T06:25:11;10.10;78.40
5868;DHT22;2960;49.142;7.768;2023-04-01T06:28:07;10.10;78.60
5868;DHT22;2960;49.142;7.768;2023-04-01T06:31:03;10.10;78.70
5868;DHT22;2960;49.142;7.768;2023-04-01T06:33:46;10.10;78.80
5868;DHT22;2960;49.142;7.768;2023-04-01T06:36:26;10.10;78.90
5868;DHT22;2960;49.142;7.768;2023-04-01T06:39:18;10.10;79.10
5868;DHT22;2960;49.142;7.768;2023-04-01T06:42:10;10.10;79.00
5868;DHT22;2960;49.142;7.768;2023-04-01T06:44:49;10.10;79.20
5868;DHT22;2960;49.142;7.768;2023-04-01T06:47:31;10.10;79.20
5868;DHT22;2960;49.142;7.768;2023-04-01T06:50:11;10.10;79.30
5868;DHT22;2960;49.142;7.768;2023-04-01T06:52:53;10.10;79.50
5868;DHT22;2960;49.142;7.768;2023-04-01T06:55:32;10.10;79.70
5868;DHT22;2960;49.142;7.768;2023-04-01T06:58:05;10.10;79.80
5868;DHT22;2960;49.142;7.768;2023-04-01T07:00:39;10.10;79.80
5868;DHT22;2960;49.142;7.768;2023-04-01T07:03:16;10.10;79.90
5868;DHT22;2960;49.142;7.768;2023-04-01T07:05:47;10.10;80.00
5868;DHT22;2960;49.142;7.768;2023-04-01T07:08:19;10.10;80.10
5868;DHT22;2960;49.142;7.768;2023-04-01T07:10:54;10.10;80.20
5868;DHT22;2960;49.142;7.768;2023-04-01T07:13:27;10.10;80.40
5868;DHT22;2960;49.142;7.768;2023-04-01T07:16:09;10.10;80.50
5868;DHT22;2960;49.142;7.768;2023-04-01T07:18:42;10.10;80.50
5868;DHT22;2960;49.142;7.768;2023-04-01T07:21:22;10.10;80.70
5868;DHT22;2960;49.142;7.768;2023-04-01T07:23:56;10.10;80.90
5868;DHT22;2960;49.142;7.768;2023-04-01T07:26:27;10.10;81.00
5868;DHT22;2960;49.142;7.768;2023-04-01T07:28:54;10.10;81.00
5868;DHT22;2960;49.142;7.768;2023-04-01T07:31:38;10.10;81.20
5868;DHT22;2960;49.142;7.768;2023-04-01T07:34:19;10.10;81.20
5868;DHT22;2960;49.142;7.768;2023-04-01T07:36:54;10.10;81.40
5868;DHT22;2960;49.142;7.768;2023-04-01T07:39:37;10.10;81.50
5868;DHT22;2960;49.142;7.768;2023-04-01T07:42:16;10.10;81.60
5868;DHT22;2960;49.142;7.768;2023-04-01T07:44:58;10.10;81.80
5868;DHT22;2960;49.142;7.768;2023-04-01T07:47:46;10.20;82.00
5868;DHT22;2960;49.142;7.768;2023-04-01T07:50:28;10.20;82.10
5868;DHT22;2960;49.142;7.768;2023-04-01T07:53:10;10.20;82.40
5868;DHT22;2960;49.142;7.768;2023-04-01T07:55:45;10.20;82.60
5868;DHT22;2960;49.142;7.768;2023-04-01T07:58:21;10.20;82.80
5868;DHT22;2960;49.142;7.768;2023-04-01T08:00:59;10.20;82.90
5868;DHT22;2960;49.142;7.768;2023-04-01T08:03:37;10.20;83.00
5868;DHT22;2960;49.142;7.768;2023-04-01T08:06:14;10.30;83.20
5868;DHT22;2960;49.142;7.768;2023-04-01T08:08:53;10.30;83.30
5868;DHT22;2960;49.142;7.768;2023-04-01T08:11:35;10.30;83.60
5868;DHT22;2960;49.142;7.768;2023-04-01T08:14:15;10.30;83.50
5868;DHT22;2960;49.142;7.768;2023-04-01T08:16:57;10.30;83.70
5868;DHT22;2960;49.142;7.768;2023-04-01T08:19:36;10.40;83.80
5868;DHT22;2960;49.142;7.768;2023-04-01T08:22:15;10.40;83.90
5868;DHT22;2960;49.142;7.768;2023-04-01T08:24:47;10.50;84.10
5868;DHT22;2960;49.142;7.768;2023-04-01T08:27:19;10.40;84.10
5868;DHT22;2960;49.142;7.768;2023-04-01T08:29:54;10.40;84.10
5868;DHT22;2960;49.142;7.768;2023-04-01T08:32:28;10.40;84.10
5868;DHT22;2960;49.142;7.768;2023-04-01T08:35:06;10.40;84.20
5868;DHT22;2960;49.142;7.768;2023-04-01T08:37:38;10.50;84.50
5868;DHT22;2960;49.142;7.768;2023-04-01T08:40:25;10.50;84.70
5868;DHT22;2960;49.142;7.768;2023-04-01T08:43:09;10.50;84.60
5868;DHT22;2960;49.142;7.768;2023-04-01T08:46:08;10.60;84.90
5868;DHT22;2960;49.142;7.768;2023-04-01T08:48:52;10.60;84.80
5868;DHT22;2960;49.142;7.768;2023-04-01T08:52:03;10.60;85.00
5868;DHT22;2960;49.142;7.768;2023-04-01T09:01:21;10.60;86.10
5868;DHT22;2960;49.142;7.768;2023-04-01T09:04:18;10.60;85.60
5868;DHT22;2960;49.142;7.768;2023-04-01T09:07:02;10.70;85.70
5868;DHT22;2960;49.142;7.768;2023-04-01T09:10:12;10.70;85.90
5868;DHT22;2960;49.142;7.768;2023-04-01T09:13:04;10.70;86.10
5868;DHT22;2960;49.142;7.768;2023-04-01T09:16:01;10.70;86.20
5868;DHT22;2960;49.142;7.768;2023-04-01T09:21:57;10.80;86.50
5868;DHT22;2960;49.142;7.768;2023-04-01T09:25:06;10.80;86.40
5868;DHT22;2960;49.142;7.768;2023-04-01T09:27:45;10.80;87.10
5868;DHT22;2960;49.142;7.768;2023-04-01T09:30:33;10.80;86.50
5868;DHT22;2960;49.142;7.768;2023-04-01T09:36:47;10.90;86.60
5868;DHT22;2960;49.142;7.768;2023-04-01T09:39:35;10.90;86.60
5868;DHT22;2960;49.142;7.768;2023-04-01T09:42:15;10.90;86.70
5868;DHT22;2960;49.142;7.768;2023-04-01T09:44:58;10.90;86.60
5868;DHT22;2960;49.142;7.768;2023-04-01T09:47:43;10.90;86.70
5868;DHT22;2960;49.142;7.768;2023-04-01T09:50:30;10.90;86.70
5868;DHT22;2960;49.142;7.768;2023-04-01T09:53:11;10.90;86.70
5868;DHT22;2960;49.142;7.768;2023-04-01T09:56:08;10.90;87.50
5868;DHT22;2960;49.142;7.768;2023-04-01T09:59:24;11.00;86.70
5868;DHT22;2960;49.142;7.768;2023-04-01T10:05:47;10.90;87.00
5868;DHT22;2960;49.142;7.768;2023-04-01T10:22:15;11.00;87.60
5868;DHT22;2960;49.142;7.768;2023-04-01T10:31:30;11.00;87.70
5868;DHT22;2960;49.142;7.768;2023-04-01T10:37:43;11.00;87.80
5868;DHT22;2960;49.142;7.768;2023-04-01T10:40:43;11.00;87.90
5868;DHT22;2960;49.142;7.768;2023-04-01T10:44:07;11.10;88.10
5868;DHT22;2960;49.142;7.768;2023-04-01T10:50:31;11.10;88.20
5868;DHT22;2960;49.142;7.768;2023-04-01T10:53:33;11.10;88.00
5868;DHT22;2960;49.142;7.768;2023-04-01T10:56:39;11.10;87.90
5868;DHT22;2960;49.142;7.768;2023-04-01T11:03:02;11.10;87.90
5868;DHT22;2960;49.142;7.768;2023-04-01T11:06:19;11.10;87.80
5868;DHT22;2960;49.142;7.768;2023-04-01T11:09:35;11.10;88.00
5868;DHT22;2960;49.142;7.768;2023-04-01T11:13:06;11.20;87.90
5868;DHT22;2960;49.142;7.768;2023-04-01T11:16:27;11.20;88.20
5868;DHT22;2960;49.142;7.768;2023-04-01T11:22:46;11.20;88.30
5868;DHT22;2960;49.142;7.768;2023-04-01T11:25:55;11.20;88.40
5868;DHT22;2960;49.142;7.768;2023-04-01T11:29:03;11.30;88.40
5868;DHT22;2960;49.142;7.768;2023-04-01T11:32:16;11.40;88.20
5868;DHT22;2960;49.142;7.768;2023-04-01T11:35:20;11.40;88.30
5868;DHT22;2960;49.142;7.768;2023-04-01T11:37:59;11.40;88.10
5868;DHT22;2960;49.142;7.768;2023-04-01T11:40:37;11.40;88.20
5868;DHT22;2960;49.142;7.768;2023-04-01T11:43:21;11.40;88.20
5868;DHT22;2960;49.142;7.768;2023-04-01T11:45:58;11.40;87.90
5868;DHT22;2960;49.142;7.768;2023-04-01T11:48:37;11.40;87.80
5868;DHT22;2960;49.142;7.768;2023-04-01T11:51:29;11.50;87.90
5868;DHT22;2960;49.142;7.768;2023-04-01T11:54:14;11.50;87.70
5868;DHT22;2960;49.142;7.768;2023-04-01T11:57:03;11.50;87.80
5868;DHT22;2960;49.142;7.768;2023-04-01T12:02:55;11.50;87.50
5868;DHT22;2960;49.142;7.768;2023-04-01T12:05:38;11.50;87.60
5868;DHT22;2960;49.142;7.768;2023-04-01T12:08:23;11.50;87.70
5868;DHT22;2960;49.142;7.768;2023-04-01T12:11:03;11.50;87.50
5868;DHT22;2960;49.142;7.768;2023-04-01T12:13:40;11.50;87.50
5868;DHT22;2960;49.142;7.768;2023-04-01T12:16:33;11.40;87.30
5868;DHT22;2960;49.142;7.768;2023-04-01T12:19:23;11.40;87.20
5868;DHT22;2960;49.142;7.768;2023-04-01T12:25:03;11.40;87.20
5868;DHT22;2960;49.142;7.768;2023-04-01T12:27:42;11.40;87.20
5868;DHT22;2960;49.142;7.768;2023-04-01T12:30:33;11.50;87.40
5868;DHT22;2960;49.142;7.768;2023-04-01T12:33:32;11.50;87.00
5868;DHT22;2960;49.142;7.768;2023-04-01T12:36:38;11.50;86.90
5868;DHT22;2960;49.142;7.768;2023-04-01T12:39:41;11.50;86.90
5868;DHT22;2960;49.142;7.768;2023-04-01T12:42:25;11.50;86.80
5868;DHT22;2960;49.142;7.768;2023-04-01T12:45:32;11.50;86.90
5868;DHT22;2960;49.142;7.768;2023-04-01T12:48:39;11.50;86.90
5868;DHT22;2960;49.142;7.768;2023-04-01T12:51:48;11.50;86.80
5868;DHT22;2960;49.142;7.768;2023-04-01T13:01:17;11.50;86.60
5868;DHT22;2960;49.142;7.768;2023-04-01T13:04:25;11.50;86.40
5868;DHT22;2960;49.142;7.768;2023-04-01T13:07:19;11.60;86.50
5868;DHT22;2960;49.142;7.768;2023-04-01T13:10:02;11.60;86.30
5868;DHT22;2960;49.142;7.768;2023-04-01T13:15:47;11.60;86.00
5868;DHT22;2960;49.142;7.768;2023-04-01T13:18:25;11.60;85.70
5868;DHT22;2960;49.142;7.768;2023-04-01T13:21:04;11.60;85.40
5868;DHT22;2960;49.142;7.768;2023-04-01T13:23:43;11.60;84.80
5868;DHT22;2960;49.142;7.768;2023-04-01T13:26:22;11.50;85.10
5868;DHT22;2960;49.142;7.768;2023-04-01T13:29:00;11.50;85.20
5868;DHT22;2960;49.142;7.768;2023-04-01T13:31:56;11.50;85.10
5868;DHT22;2960;49.142;7.768;2023-04-01T13:34:44;11.50;84.90
5868;DHT22;2960;49.142;7.768;2023-04-01T13:37:27;11.50;84.70
5868;DHT22;2960;49.142;7.768;2023-04-01T13:40:15;11.50;84.70
5868;DHT22;2960;49.142;7.768;2023-04-01T13:42:56;11.50;84.80
5868;DHT22;2960;49.142;7.768;2023-04-01T13:45:27;11.50;84.80
5868;DHT22;2960;49.142;7.768;2023-04-01T13:48:28;11.40;84.60
5868;DHT22;2960;49.142;7.768;2023-04-01T13:51:20;11.50;84.70
5868;DHT22;2960;49.142;7.768;2023-04-01T13:54:12;11.50;84.90
5868;DHT22;2960;49.142;7.768;2023-04-01T13:56:58;11.50;85.00
5868;DHT22;2960;49.142;7.768;2023-04-01T13:59:59;11.50;85.00
5868;DHT22;2960;49.142;7.768;2023-04-01T14:02:57;11.40;84.90
5868;DHT22;2960;49.142;7.768;2023-04-01T14:05:52;11.40;85.00
5868;DHT22;2960;49.142;7.768;2023-04-01T14:08:42;11.40;85.10
5868;DHT22;2960;49.142;7.768;2023-04-01T14:11:25;11.40;85.10
5868;DHT22;2960;49.142;7.768;2023-04-01T14:14:04;11.40;85.20
5868;DHT22;2960;49.142;7.768;2023-04-01T14:17:18;11.40;85.10
5868;DHT22;2960;49.142;7.768;2023-04-01T14:20:21;11.40;85.10
5868;DHT22;2960;49.142;7.768;2023-04-01T14:23:03;11.40;85.50
5868;DHT22;2960;49.142;7.768;2023-04-01T14:28:38;11.50;85.60
5868;DHT22;2960;49.142;7.768;2023-04-01T14:31:21;11.50;85.60
5868;DHT22;2960;49.142;7.768;2023-04-01T14:34:15;11.50;85.40
5868;DHT22;2960;49.142;7.768;2023-04-01T14:37:13;11.50;85.60
5868;DHT22;2960;49.142;7.768;2023-04-01T14:40:20;11.50;85.50
5868;DHT22;2960;49.142;7.768;2023-04-01T14:43:09;11.40;85.50
5868;DHT22;2960;49.142;7.768;2023-04-01T14:48:52;11.40;85.60
5868;DHT22;2960;49.142;7.768;2023-04-01T14:51:29;11.40;85.60
5868;DHT22;2960;49.142;7.768;2023-04-01T14:54:05;11.40;85.50
5868;DHT22;2960;49.142;7.768;2023-04-01T14:56:36;11.40;85.50
5868;DHT22;2960;49.142;7.768;2023-04-01T14:59:09;11.40;85.50
5868;DHT22;2960;49.142;7.768;2023-04-01T15:01:47;11.40;85.60
5868;DHT22;2960;49.142;7.768;2023-04-01T15:04:45;11.40;85.50
5868;DHT22;2960;49.142;7.768;2023-04-01T15:16:49;11.40;85.60
5868;DHT22;2960;49.142;7.768;2023-04-01T15:19:31;11.40;85.70
5868;DHT22;2960;49.142;7.768;2023-04-01T15:25:18;11.40;85.40
5868;DHT22;2960;49.142;7.768;2023-04-01T15:27:56;11.40;85.40
5868;DHT22;2960;49.142;7.768;2023-04-01T15:30:33;11.40;85.40
5868;DHT22;2960;49.142;7.768;2023-04-01T15:33:31;11.50;85.40
5868;DHT22;2960;49.142;7.768;2023-04-01T15:36:16;11.50;85.20
5868;DHT22;2960;49.142;7.768;2023-04-01T15:38:53;11.50;85.40
5868;DHT22;2960;49.142;7.768;2023-04-01T15:41:28;11.50;85.40
5868;DHT22;2960;49.142;7.768;2023-04-01T15:44:03;11.50;85.30
5868;DHT22;2960;49.142;7.768;2023-04-01T15:46:41;11.50;85.20
5868;DHT22;2960;49.142;7.768;2023-04-01T15:49:23;11.50;85.10
5868;DHT22;2960;49.142;7.768;2023-04-01T15:52:03;11.50;85.20
5868;DHT22;2960;49.142;7.768;2023-04-01T15:55:15;11.50;85.10
5868;DHT22;2960;49.142;7.768;2023-04-01T15:57:57;11.50;84.90
5868;DHT22;2960;49.142;7.768;2023-04-01T16:00:42;11.50;85.20
5868;DHT22;2960;49.142;7.768;2023-04-01T16:03:22;11.50;85.10
5868;DHT22;2960;49.142;7.768;2023-04-01T16:06:16;11.50;85.00
5868;DHT22;2960;49.142;7.768;2023-04-01T16:09:02;11.60;85.00
5868;DHT22;2960;49.142;7.768;2023-04-01T16:11:46;11.60;84.90
5868;DHT22;2960;49.142;7.768;2023-04-01T16:14:26;11.60;84.70
5868;DHT22;2960;49.142;7.768;2023-04-01T16:17:11;11.60;84.40
5868;DHT22;2960;49.142;7.768;2023-04-01T16:19:51;11.60;84.10
5868;DHT22;2960;49.142;7.768;2023-04-01T16:22:25;11.50;84.10
5868;DHT22;2960;49.142;7.768;2023-04-01T16:24:59;11.50;84.10
5868;DHT22;2960;49.142;7.768;2023-04-01T16:27:42;11.50;84.20
5868;DHT22;2960;49.142;7.768;2023-04-01T16:30:26;11.40;84.20
5868;DHT22;2960;49.142;7.768;2023-04-01T16:33:03;11.40;84.00
5868;DHT22;2960;49.142;7.768;2023-04-01T16:35:40;11.40;83.90
5868;DHT22;2960;49.142;7.768;2023-04-01T16:38:16;11.40;83.80
5868;DHT22;2960;49.142;7.768;2023-04-01T16:40:52;11.40;83.80
5868;DHT22;2960;49.142;7.768;2023-04-01T16:43:35;11.40;83.40
5868;DHT22;2960;49.142;7.768;2023-04-01T16:46:32;11.40;83.10
5868;DHT22;2960;49.142;7.768;2023-04-01T16:49:14;11.40;83.10
5868;DHT22;2960;49.142;7.768;2023-04-01T16:51:54;11.30;83.00
5868;DHT22;2960;49.142;7.768;2023-04-01T16:54:42;11.30;83.10
5868;DHT22;2960;49.142;7.768;2023-04-01T16:57:19;11.30;83.00
5868;DHT22;2960;49.142;7.768;2023-04-01T16:59:54;11.30;83.60
5868;DHT22;2960;49.142;7.768;2023-04-01T17:02:30;11.30;82.80
5868;DHT22;2960;49.142;7.768;2023-04-01T17:05:01;11.20;82.50
5868;DHT22;2960;49.142;7.768;2023-04-01T17:07:41;11.20;82.40
5868;DHT22;2960;49.142;7.768;2023-04-01T17:10:35;11.20;82.60
5868;DHT22;2960;49.142;7.768;2023-04-01T17:13:29;11.20;82.50
5868;DHT22;2960;49.142;7.768;2023-04-01T17:19:14;11.20;82.60
5868;DHT22;2960;49.142;7.768;2023-04-01T17:21:57;11.20;82.40
5868;DHT22;2960;49.142;7.768;2023-04-01T17:24:51;11.20;82.50
5868;DHT22;2960;49.142;7.768;2023-04-01T17:27:43;11.20;82.50
5868;DHT22;2960;49.142;7.768;2023-04-01T17:30:30;11.20;82.40
5868;DHT22;2960;49.142;7.768;2023-04-01T17:33:16;11.20;82.20
5868;DHT22;2960;49.142;7.768;2023-04-01T17:35:58;11.20;82.20
5868;DHT22;2960;49.142;7.768;2023-04-01T17:38:50;11.20;83.10
5868;DHT22;2960;49.142;7.768;2023-04-01T17:41:32;11.20;82.20
5868;DHT22;2960;49.142;7.768;2023-04-01T17:44:18;11.20;82.10
5868;DHT22;2960;49.142;7.768;2023-04-01T17:50:27;11.10;81.70
5868;DHT22;2960;49.142;7.768;2023-04-01T17:53:14;11.10;81.70
5868;DHT22;2960;49.142;7.768;2023-04-01T17:58:44;11.00;81.50
5868;DHT22;2960;49.142;7.768;2023-04-01T18:01:23;11.00;81.60
5868;DHT22;2960;49.142;7.768;2023-04-01T18:04:08;11.00;81.50
5868;DHT22;2960;49.142;7.768;2023-04-01T18:07:06;11.00;81.40
5868;DHT22;2960;49.142;7.768;2023-04-01T18:10:03;11.00;81.40
5868;DHT22;2960;49.142;7.768;2023-04-01T18:12:56;11.00;82.10
5868;DHT22;2960;49.142;7.768;2023-04-01T18:15:37;11.00;81.20
5868;DHT22;2960;49.142;7.768;2023-04-01T18:18:25;11.00;81.00
5868;DHT22;2960;49.142;7.768;2023-04-01T18:21:06;11.00;80.90
5868;DHT22;2960;49.142;7.768;2023-04-01T18:23:43;10.90;81.00
5868;DHT22;2960;49.142;7.768;2023-04-01T18:26:18;10.90;80.60
5868;DHT22;2960;49.142;7.768;2023-04-01T18:28:52;10.90;80.50
5868;DHT22;2960;49.142;7.768;2023-04-01T18:31:24;10.90;80.60
5868;DHT22;2960;49.142;7.768;2023-04-01T18:34:00;10.90;80.60
5868;DHT22;2960;49.142;7.768;2023-04-01T18:36:40;10.90;80.50
5868;DHT22;2960;49.142;7.768;2023-04-01T18:39:14;10.90;80.50
5868;DHT22;2960;49.142;7.768;2023-04-01T18:41:52;11.00;80.50
5868;DHT22;2960;49.142;7.768;2023-04-01T18:44:29;11.00;80.40
5868;DHT22;2960;49.142;7.768;2023-04-01T18:47:10;10.90;80.20
5868;DHT22;2960;49.142;7.768;2023-04-01T18:49:48;10.90;80.30
5868;DHT22;2960;49.142;7.768;2023-04-01T18:52:22;10.90;80.30
5868;DHT22;2960;49.142;7.768;2023-04-01T18:55:18;10.90;80.30
5868;DHT22;2960;49.142;7.768;2023-04-01T18:57:52;10.90;80.20
5868;DHT22;2960;49.142;7.768;2023-04-01T19:00:25;10.90;80.30
5868;DHT22;2960;49.142;7.768;2023-04-01T19:02:58;10.90;80.30