sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35743;SDS011;21867;52.012;4.324;2022-08-01T00:02:14;6.53;;;4.27;;
35743;SDS011;21867;52.012;4.324;2022-08-01T00:07:53;6.97;;;3.50;;
35743;SDS011;21867;52.012;4.324;2022-08-01T00:10:21;5.90;;;4.40;;
35743;SDS011;21867;52.012;4.324;2022-08-01T00:12:48;6.90;;;3.43;;
35743;SDS011;21867;52.012;4.324;2022-08-01T00:15:16;4.87;;;4.27;;
35743;SDS011;21867;52.012;4.324;2022-08-01T00:17:45;5.73;;;4.30;;
35743;SDS011;21867;52.012;4.324;2022-08-01T00:20:12;6.20;;;5.00;;
35743;SDS011;21867;52.012;4.324;2022-08-01T00:22:40;5.93;;;3.77;;
35743;SDS011;21867;52.012;4.324;2022-08-01T00:25:07;4.70;;;3.80;;
35743;SDS011;21867;52.012;4.324;2022-08-01T00:27:35;4.13;;;3.00;;
35743;SDS011;21867;52.012;4.324;2022-08-01T00:30:03;4.33;;;2.43;;
35743;SDS011;21867;52.012;4.324;2022-08-01T00:32:41;2.47;;;2.20;;
35743;SDS011;21867;52.012;4.324;2022-08-01T00:35:09;2.10;;;1.90;;
35743;SDS011;21867;52.012;4.324;2022-08-01T00:37:37;2.37;;;2.17;;
35743;SDS011;21867;52.012;4.324;2022-08-01T00:40:04;3.00;;;2.20;;
35743;SDS011;21867;52.012;4.324;2022-08-01T00:45:21;1.70;;;1.60;;
35743;SDS011;21867;52.012;4.324;2022-08-01T00:47:48;1.90;;;1.67;;
35743;SDS011;21867;52.012;4.324;2022-08-01T00:50:22;1.70;;;1.60;;
35743;SDS011;21867;52.012;4.324;2022-08-01T00:52:50;2.40;;;1.50;;
35743;SDS011;21867;52.012;4.324;2022-08-01T00:55:17;2.10;;;1.60;;
35743;SDS011;21867;52.012;4.324;2022-08-01T00:57:45;2.70;;;1.90;;
35743;SDS011;21867;52.012;4.324;2022-08-01T01:00:31;2.63;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-08-01T01:03:17;3.47;;;2.10;;
35743;SDS011;21867;52.012;4.324;2022-08-01T01:05:48;2.33;;;2.07;;
35743;SDS011;21867;52.012;4.324;2022-08-01T01:08:18;2.47;;;1.90;;
35743;SDS011;21867;52.012;4.324;2022-08-01T01:10:48;2.73;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-08-01T01:13:20;2.17;;;1.97;;
35743;SDS011;21867;52.012;4.324;2022-08-01T01:15:51;4.33;;;2.17;;
35743;SDS011;21867;52.012;4.324;2022-08-01T01:18:23;3.27;;;2.10;;
35743;SDS011;21867;52.012;4.324;2022-08-01T01:20:55;2.87;;;2.37;;
35743;SDS011;21867;52.012;4.324;2022-08-01T01:23:30;2.67;;;2.10;;
35743;SDS011;21867;52.012;4.324;2022-08-01T01:26:04;4.30;;;2.40;;
35743;SDS011;21867;52.012;4.324;2022-08-01T01:28:40;2.20;;;1.97;;
35743;SDS011;21867;52.012;4.324;2022-08-01T01:31:11;3.57;;;2.10;;
35743;SDS011;21867;52.012;4.324;2022-08-01T01:33:39;2.20;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-08-01T01:36:12;2.30;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-08-01T01:38:42;2.57;;;1.90;;
35743;SDS011;21867;52.012;4.324;2022-08-01T01:41:09;3.83;;;2.30;;
35743;SDS011;21867;52.012;4.324;2022-08-01T01:43:37;6.77;;;2.73;;
35743;SDS011;21867;52.012;4.324;2022-08-01T01:46:06;2.23;;;2.03;;
35743;SDS011;21867;52.012;4.324;2022-08-01T01:48:35;3.03;;;2.23;;
35743;SDS011;21867;52.012;4.324;2022-08-01T01:51:04;3.63;;;1.87;;
35743;SDS011;21867;52.012;4.324;2022-08-01T01:53:32;3.70;;;2.03;;
35743;SDS011;21867;52.012;4.324;2022-08-01T01:56:00;5.73;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-08-01T01:58:28;2.00;;;1.90;;
35743;SDS011;21867;52.012;4.324;2022-08-01T02:00:56;2.50;;;1.97;;
35743;SDS011;21867;52.012;4.324;2022-08-01T02:03:29;3.07;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-08-01T02:05:58;4.20;;;2.43;;
35743;SDS011;21867;52.012;4.324;2022-08-01T02:08:26;2.37;;;1.90;;
35743;SDS011;21867;52.012;4.324;2022-08-01T02:10:55;2.23;;;1.93;;
35743;SDS011;21867;52.012;4.324;2022-08-01T02:13:23;2.37;;;1.70;;
35743;SDS011;21867;52.012;4.324;2022-08-01T02:15:51;2.50;;;1.77;;
35743;SDS011;21867;52.012;4.324;2022-08-01T02:18:25;4.73;;;1.70;;
35743;SDS011;21867;52.012;4.324;2022-08-01T02:20:55;2.60;;;1.50;;
35743;SDS011;21867;52.012;4.324;2022-08-01T02:23:26;2.37;;;1.70;;
35743;SDS011;21867;52.012;4.324;2022-08-01T02:25:55;2.83;;;1.47;;
35743;SDS011;21867;52.012;4.324;2022-08-01T02:28:38;1.70;;;1.60;;
35743;SDS011;21867;52.012;4.324;2022-08-01T02:31:11;3.33;;;1.30;;
35743;SDS011;21867;52.012;4.324;2022-08-01T02:36:18;2.73;;;1.30;;
35743;SDS011;21867;52.012;4.324;2022-08-01T02:38:59;1.40;;;1.30;;
35743;SDS011;21867;52.012;4.324;2022-08-01T02:41:27;4.10;;;1.63;;
35743;SDS011;21867;52.012;4.324;2022-08-01T02:43:58;1.80;;;1.27;;
35743;SDS011;21867;52.012;4.324;2022-08-01T02:46:28;1.97;;;1.60;;
35743;SDS011;21867;52.012;4.324;2022-08-01T02:48:56;1.43;;;1.33;;
35743;SDS011;21867;52.012;4.324;2022-08-01T02:51:25;3.93;;;1.40;;
35743;SDS011;21867;52.012;4.324;2022-08-01T02:53:53;1.47;;;1.27;;
35743;SDS011;21867;52.012;4.324;2022-08-01T02:56:24;1.83;;;1.40;;
35743;SDS011;21867;52.012;4.324;2022-08-01T02:58:52;2.27;;;1.53;;
35743;SDS011;21867;52.012;4.324;2022-08-01T03:01:21;2.20;;;1.10;;
35743;SDS011;21867;52.012;4.324;2022-08-01T03:03:52;2.77;;;1.20;;
35743;SDS011;21867;52.012;4.324;2022-08-01T03:06:19;4.00;;;1.40;;
35743;SDS011;21867;52.012;4.324;2022-08-01T03:08:46;7.07;;;1.93;;
35743;SDS011;21867;52.012;4.324;2022-08-01T03:11:14;2.73;;;1.20;;
35743;SDS011;21867;52.012;4.324;2022-08-01T03:13:43;2.60;;;1.20;;
35743;SDS011;21867;52.012;4.324;2022-08-01T03:16:11;3.77;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-08-01T03:18:39;2.90;;;1.57;;
35743;SDS011;21867;52.012;4.324;2022-08-01T03:21:07;3.27;;;1.47;;
35743;SDS011;21867;52.012;4.324;2022-08-01T03:23:35;1.60;;;1.20;;
35743;SDS011;21867;52.012;4.324;2022-08-01T03:26:03;2.50;;;1.50;;
35743;SDS011;21867;52.012;4.324;2022-08-01T03:28:32;3.03;;;1.70;;
35743;SDS011;21867;52.012;4.324;2022-08-01T03:31:00;3.57;;;1.50;;
35743;SDS011;21867;52.012;4.324;2022-08-01T03:33:28;4.37;;;1.27;;
35743;SDS011;21867;52.012;4.324;2022-08-01T03:35:56;4.83;;;1.70;;
35743;SDS011;21867;52.012;4.324;2022-08-01T03:38:26;3.43;;;1.50;;
35743;SDS011;21867;52.012;4.324;2022-08-01T03:40:55;4.73;;;1.60;;
35743;SDS011;21867;52.012;4.324;2022-08-01T03:43:26;2.83;;;1.40;;
35743;SDS011;21867;52.012;4.324;2022-08-01T03:45:54;4.30;;;1.40;;
35743;SDS011;21867;52.012;4.324;2022-08-01T03:48:27;3.10;;;1.73;;
35743;SDS011;21867;52.012;4.324;2022-08-01T03:50:55;1.83;;;1.27;;
35743;SDS011;21867;52.012;4.324;2022-08-01T03:53:25;1.80;;;1.70;;
35743;SDS011;21867;52.012;4.324;2022-08-01T03:55:55;2.23;;;1.60;;
35743;SDS011;21867;52.012;4.324;2022-08-01T03:58:23;2.90;;;1.50;;
35743;SDS011;21867;52.012;4.324;2022-08-01T04:00:50;2.70;;;1.87;;
35743;SDS011;21867;52.012;4.324;2022-08-01T04:03:18;3.47;;;1.50;;
35743;SDS011;21867;52.012;4.324;2022-08-01T04:05:46;2.90;;;1.53;;
35743;SDS011;21867;52.012;4.324;2022-08-01T04:08:14;2.87;;;1.70;;
35743;SDS011;21867;52.012;4.324;2022-08-01T04:10:41;3.40;;;1.77;;
35743;SDS011;21867;52.012;4.324;2022-08-01T04:13:08;2.43;;;1.50;;
35743;SDS011;21867;52.012;4.324;2022-08-01T04:15:35;3.80;;;1.73;;
35743;SDS011;21867;52.012;4.324;2022-08-01T04:18:03;1.90;;;1.60;;
35743;SDS011;21867;52.012;4.324;2022-08-01T04:20:30;3.27;;;1.20;;
35743;SDS011;21867;52.012;4.324;2022-08-01T04:23:01;2.53;;;1.40;;
35743;SDS011;21867;52.012;4.324;2022-08-01T04:25:33;4.67;;;1.60;;
35743;SDS011;21867;52.012;4.324;2022-08-01T04:28:02;2.00;;;1.67;;
35743;SDS011;21867;52.012;4.324;2022-08-01T04:30:31;2.13;;;1.77;;
35743;SDS011;21867;52.012;4.324;2022-08-01T04:33:00;3.97;;;2.13;;
35743;SDS011;21867;52.012;4.324;2022-08-01T04:35:28;3.57;;;1.77;;
35743;SDS011;21867;52.012;4.324;2022-08-01T04:38:19;2.00;;;1.50;;
35743;SDS011;21867;52.012;4.324;2022-08-01T04:40:49;2.97;;;1.70;;
35743;SDS011;21867;52.012;4.324;2022-08-01T04:43:17;4.13;;;1.73;;
35743;SDS011;21867;52.012;4.324;2022-08-01T04:45:45;2.37;;;1.33;;
35743;SDS011;21867;52.012;4.324;2022-08-01T04:48:13;1.50;;;1.13;;
35743;SDS011;21867;52.012;4.324;2022-08-01T04:50:42;1.27;;;1.17;;
35743;SDS011;21867;52.012;4.324;2022-08-01T04:53:11;1.10;;;1.10;;
35743;SDS011;21867;52.012;4.324;2022-08-01T04:55:40;4.67;;;1.30;;
35743;SDS011;21867;52.012;4.324;2022-08-01T04:58:08;2.63;;;1.40;;
35743;SDS011;21867;52.012;4.324;2022-08-01T05:00:37;1.70;;;1.60;;
35743;SDS011;21867;52.012;4.324;2022-08-01T05:03:05;2.40;;;1.77;;
35743;SDS011;21867;52.012;4.324;2022-08-01T05:05:32;1.77;;;1.40;;
35743;SDS011;21867;52.012;4.324;2022-08-01T05:08:05;3.47;;;1.70;;
35743;SDS011;21867;52.012;4.324;2022-08-01T05:10:32;2.53;;;1.60;;
35743;SDS011;21867;52.012;4.324;2022-08-01T05:13:01;2.03;;;1.50;;
35743;SDS011;21867;52.012;4.324;2022-08-01T05:15:29;2.07;;;1.63;;
35743;SDS011;21867;52.012;4.324;2022-08-01T05:17:56;2.00;;;1.90;;
35743;SDS011;21867;52.012;4.324;2022-08-01T05:20:23;4.03;;;1.90;;
35743;SDS011;21867;52.012;4.324;2022-08-01T05:22:50;2.03;;;1.80;;
35743;SDS011;21867;52.012;4.324;2022-08-01T05:25:18;1.60;;;1.50;;
35743;SDS011;21867;52.012;4.324;2022-08-01T05:28:07;2.37;;;1.67;;
35743;SDS011;21867;52.012;4.324;2022-08-01T05:30:38;4.03;;;2.07;;
35743;SDS011;21867;52.012;4.324;2022-08-01T05:33:05;2.57;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-08-01T05:35:33;2.27;;;1.50;;
35743;SDS011;21867;52.012;4.324;2022-08-01T05:38:14;4.93;;;2.17;;
35743;SDS011;21867;52.012;4.324;2022-08-01T05:40:41;6.47;;;2.43;;
35743;SDS011;21867;52.012;4.324;2022-08-01T05:43:10;5.90;;;2.30;;
35743;SDS011;21867;52.012;4.324;2022-08-01T05:45:37;6.30;;;2.43;;
35743;SDS011;21867;52.012;4.324;2022-08-01T05:48:05;2.30;;;1.80;;
35743;SDS011;21867;52.012;4.324;2022-08-01T05:50:32;5.13;;;2.70;;
35743;SDS011;21867;52.012;4.324;2022-08-01T05:52:59;4.90;;;2.60;;
35743;SDS011;21867;52.012;4.324;2022-08-01T05:55:26;7.80;;;2.93;;
35743;SDS011;21867;52.012;4.324;2022-08-01T05:57:54;6.13;;;2.57;;
35743;SDS011;21867;52.012;4.324;2022-08-01T06:00:22;4.60;;;2.10;;
35743;SDS011;21867;52.012;4.324;2022-08-01T06:02:50;6.97;;;2.33;;
35743;SDS011;21867;52.012;4.324;2022-08-01T06:05:17;3.40;;;2.50;;
35743;SDS011;21867;52.012;4.324;2022-08-01T06:07:44;6.17;;;2.73;;
35743;SDS011;21867;52.012;4.324;2022-08-01T06:10:12;4.53;;;2.53;;
35743;SDS011;21867;52.012;4.324;2022-08-01T06:12:39;2.57;;;2.17;;
35743;SDS011;21867;52.012;4.324;2022-08-01T06:15:07;3.50;;;2.27;;
35743;SDS011;21867;52.012;4.324;2022-08-01T06:17:36;2.77;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-08-01T06:20:03;3.50;;;2.07;;
35743;SDS011;21867;52.012;4.324;2022-08-01T06:22:31;2.13;;;1.97;;
35743;SDS011;21867;52.012;4.324;2022-08-01T06:24:58;3.43;;;1.80;;
35743;SDS011;21867;52.012;4.324;2022-08-01T06:27:25;3.87;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-08-01T06:29:53;4.07;;;2.47;;
35743;SDS011;21867;52.012;4.324;2022-08-01T06:32:20;6.07;;;2.10;;
35743;SDS011;21867;52.012;4.324;2022-08-01T06:34:54;2.63;;;2.10;;
35743;SDS011;21867;52.012;4.324;2022-08-01T06:37:28;5.60;;;2.33;;
35743;SDS011;21867;52.012;4.324;2022-08-01T06:39:55;6.00;;;2.10;;
35743;SDS011;21867;52.012;4.324;2022-08-01T06:42:23;7.90;;;2.87;;
35743;SDS011;21867;52.012;4.324;2022-08-01T06:44:50;10.03;;;2.77;;
35743;SDS011;21867;52.012;4.324;2022-08-01T06:47:17;11.67;;;3.07;;
35743;SDS011;21867;52.012;4.324;2022-08-01T06:49:44;10.57;;;3.43;;
35743;SDS011;21867;52.012;4.324;2022-08-01T06:52:13;6.73;;;2.87;;
35743;SDS011;21867;52.012;4.324;2022-08-01T06:54:40;11.77;;;3.57;;
35743;SDS011;21867;52.012;4.324;2022-08-01T06:57:07;6.97;;;3.30;;
35743;SDS011;21867;52.012;4.324;2022-08-01T06:59:35;6.57;;;3.00;;
35743;SDS011;21867;52.012;4.324;2022-08-01T07:02:02;6.90;;;3.27;;
35743;SDS011;21867;52.012;4.324;2022-08-01T07:04:30;12.87;;;3.50;;
35743;SDS011;21867;52.012;4.324;2022-08-01T07:06:57;8.70;;;3.33;;
35743;SDS011;21867;52.012;4.324;2022-08-01T07:09:26;7.37;;;3.27;;
35743;SDS011;21867;52.012;4.324;2022-08-01T07:11:53;9.77;;;3.70;;
35743;SDS011;21867;52.012;4.324;2022-08-01T07:14:21;8.47;;;3.80;;
35743;SDS011;21867;52.012;4.324;2022-08-01T07:16:49;13.57;;;4.83;;
35743;SDS011;21867;52.012;4.324;2022-08-01T07:19:16;9.47;;;3.20;;
35743;SDS011;21867;52.012;4.324;2022-08-01T07:21:50;8.17;;;3.20;;
35743;SDS011;21867;52.012;4.324;2022-08-01T07:24:19;9.97;;;4.17;;
35743;SDS011;21867;52.012;4.324;2022-08-01T07:26:49;15.93;;;4.33;;
35743;SDS011;21867;52.012;4.324;2022-08-01T07:29:20;12.53;;;3.80;;
35743;SDS011;21867;52.012;4.324;2022-08-01T07:31:47;9.23;;;3.83;;
35743;SDS011;21867;52.012;4.324;2022-08-01T07:34:14;8.67;;;2.90;;
35743;SDS011;21867;52.012;4.324;2022-08-01T07:36:42;4.30;;;2.87;;
35743;SDS011;21867;52.012;4.324;2022-08-01T07:39:09;8.63;;;3.40;;
35743;SDS011;21867;52.012;4.324;2022-08-01T07:41:36;4.80;;;3.83;;
35743;SDS011;21867;52.012;4.324;2022-08-01T07:44:25;12.07;;;4.10;;
35743;SDS011;21867;52.012;4.324;2022-08-01T07:46:54;10.70;;;4.77;;
35743;SDS011;21867;52.012;4.324;2022-08-01T07:49:21;9.60;;;3.77;;
35743;SDS011;21867;52.012;4.324;2022-08-01T07:51:49;11.73;;;5.23;;
35743;SDS011;21867;52.012;4.324;2022-08-01T07:54:29;8.67;;;3.83;;
35743;SDS011;21867;52.012;4.324;2022-08-01T07:56:59;8.13;;;3.67;;
35743;SDS011;21867;52.012;4.324;2022-08-01T07:59:28;10.60;;;3.90;;
35743;SDS011;21867;52.012;4.324;2022-08-01T08:01:55;9.90;;;3.50;;
35743;SDS011;21867;52.012;4.324;2022-08-01T08:04:22;12.47;;;4.00;;
35743;SDS011;21867;52.012;4.324;2022-08-01T08:06:50;7.73;;;3.67;;
35743;SDS011;21867;52.012;4.324;2022-08-01T08:09:17;5.83;;;2.73;;
35743;SDS011;21867;52.012;4.324;2022-08-01T08:11:44;8.47;;;3.10;;
35743;SDS011;21867;52.012;4.324;2022-08-01T08:14:13;6.87;;;2.90;;
35743;SDS011;21867;52.012;4.324;2022-08-01T08:16:42;5.20;;;3.27;;
35743;SDS011;21867;52.012;4.324;2022-08-01T08:19:10;9.30;;;3.60;;
35743;SDS011;21867;52.012;4.324;2022-08-01T08:21:37;13.57;;;4.07;;
35743;SDS011;21867;52.012;4.324;2022-08-01T08:24:05;4.77;;;2.70;;
35743;SDS011;21867;52.012;4.324;2022-08-01T08:26:34;5.70;;;2.50;;
35743;SDS011;21867;52.012;4.324;2022-08-01T08:29:01;4.07;;;1.90;;
35743;SDS011;21867;52.012;4.324;2022-08-01T08:31:29;9.73;;;2.90;;
35743;SDS011;21867;52.012;4.324;2022-08-01T08:34:17;7.47;;;2.33;;
35743;SDS011;21867;52.012;4.324;2022-08-01T08:36:57;4.30;;;2.40;;
35743;SDS011;21867;52.012;4.324;2022-08-01T08:39:24;9.37;;;2.57;;
35743;SDS011;21867;52.012;4.324;2022-08-01T08:41:52;7.00;;;2.83;;
35743;SDS011;21867;52.012;4.324;2022-08-01T08:44:19;8.43;;;2.30;;
35743;SDS011;21867;52.012;4.324;2022-08-01T08:46:47;11.27;;;2.60;;
35743;SDS011;21867;52.012;4.324;2022-08-01T08:49:16;5.67;;;2.20;;
35743;SDS011;21867;52.012;4.324;2022-08-01T08:51:46;4.70;;;2.20;;
35743;SDS011;21867;52.012;4.324;2022-08-01T08:54:14;4.40;;;2.30;;
35743;SDS011;21867;52.012;4.324;2022-08-01T08:56:41;2.60;;;1.57;;
35743;SDS011;21867;52.012;4.324;2022-08-01T08:59:11;3.60;;;2.07;;
35743;SDS011;21867;52.012;4.324;2022-08-01T09:01:38;5.13;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-08-01T09:04:06;12.33;;;2.33;;
35743;SDS011;21867;52.012;4.324;2022-08-01T09:06:33;4.73;;;1.83;;
35743;SDS011;21867;52.012;4.324;2022-08-01T09:09:02;4.37;;;1.60;;
35743;SDS011;21867;52.012;4.324;2022-08-01T09:11:30;3.60;;;1.70;;
35743;SDS011;21867;52.012;4.324;2022-08-01T09:14:02;3.57;;;2.13;;
35743;SDS011;21867;52.012;4.324;2022-08-01T09:16:29;5.73;;;2.30;;
35743;SDS011;21867;52.012;4.324;2022-08-01T09:19:05;4.50;;;1.30;;
35743;SDS011;21867;52.012;4.324;2022-08-01T09:21:54;7.13;;;2.10;;
35743;SDS011;21867;52.012;4.324;2022-08-01T09:24:25;3.67;;;2.40;;
35743;SDS011;21867;52.012;4.324;2022-08-01T09:29:50;2.87;;;1.80;;
35743;SDS011;21867;52.012;4.324;2022-08-01T09:32:27;4.50;;;1.77;;
35743;SDS011;21867;52.012;4.324;2022-08-01T09:35:02;8.67;;;1.60;;
35743;SDS011;21867;52.012;4.324;2022-08-01T09:37:48;7.07;;;2.13;;
35743;SDS011;21867;52.012;4.324;2022-08-01T09:40:17;3.40;;;2.13;;
35743;SDS011;21867;52.012;4.324;2022-08-01T09:42:45;2.97;;;1.77;;
35743;SDS011;21867;52.012;4.324;2022-08-01T09:48:07;3.97;;;1.70;;
35743;SDS011;21867;52.012;4.324;2022-08-01T09:50:39;6.33;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-08-01T09:53:07;3.93;;;2.17;;
35743;SDS011;21867;52.012;4.324;2022-08-01T09:56:07;3.33;;;1.80;;
35743;SDS011;21867;52.012;4.324;2022-08-01T09:58:38;7.17;;;2.73;;
35743;SDS011;21867;52.012;4.324;2022-08-01T10:01:24;6.77;;;1.87;;
35743;SDS011;21867;52.012;4.324;2022-08-01T10:04:03;5.17;;;2.20;;
35743;SDS011;21867;52.012;4.324;2022-08-01T10:06:30;6.53;;;2.30;;
35743;SDS011;21867;52.012;4.324;2022-08-01T10:08:58;6.70;;;2.60;;
35743;SDS011;21867;52.012;4.324;2022-08-01T10:11:26;8.13;;;2.37;;
35743;SDS011;21867;52.012;4.324;2022-08-01T10:14:02;10.30;;;2.50;;
35743;SDS011;21867;52.012;4.324;2022-08-01T10:16:29;5.73;;;2.77;;
35743;SDS011;21867;52.012;4.324;2022-08-01T10:18:57;6.57;;;2.17;;
35743;SDS011;21867;52.012;4.324;2022-08-01T10:21:24;3.63;;;1.50;;
35743;SDS011;21867;52.012;4.324;2022-08-01T10:24:13;12.63;;;2.83;;
35743;SDS011;21867;52.012;4.324;2022-08-01T10:26:45;3.70;;;2.07;;
35743;SDS011;21867;52.012;4.324;2022-08-01T10:29:14;4.87;;;2.17;;
35743;SDS011;21867;52.012;4.324;2022-08-01T10:32:02;5.77;;;2.07;;
35743;SDS011;21867;52.012;4.324;2022-08-01T10:34:31;8.67;;;2.30;;
35743;SDS011;21867;52.012;4.324;2022-08-01T10:36:58;6.67;;;2.83;;
35743;SDS011;21867;52.012;4.324;2022-08-01T10:39:30;8.83;;;2.33;;
35743;SDS011;21867;52.012;4.324;2022-08-01T10:42:00;6.57;;;2.70;;
35743;SDS011;21867;52.012;4.324;2022-08-01T10:44:30;2.57;;;1.47;;
35743;SDS011;21867;52.012;4.324;2022-08-01T10:47:01;8.67;;;2.90;;
35743;SDS011;21867;52.012;4.324;2022-08-01T10:49:36;6.57;;;2.07;;
35743;SDS011;21867;52.012;4.324;2022-08-01T10:52:06;7.00;;;2.35;;
35743;SDS011;21867;52.012;4.324;2022-08-01T10:54:37;9.03;;;2.33;;
35743;SDS011;21867;52.012;4.324;2022-08-01T10:57:19;5.25;;;2.22;;
35743;SDS011;21867;52.012;4.324;2022-08-01T10:59:52;9.90;;;2.90;;
35743;SDS011;21867;52.012;4.324;2022-08-01T11:02:27;7.07;;;2.70;;
35743;SDS011;21867;52.012;4.324;2022-08-01T11:04:58;8.33;;;2.77;;
35743;SDS011;21867;52.012;4.324;2022-08-01T11:07:38;8.77;;;2.63;;
35743;SDS011;21867;52.012;4.324;2022-08-01T11:10:10;5.07;;;2.03;;
35743;SDS011;21867;52.012;4.324;2022-08-01T11:12:43;6.10;;;2.13;;
35743;SDS011;21867;52.012;4.324;2022-08-01T11:15:17;12.57;;;2.58;;
35743;SDS011;21867;52.012;4.324;2022-08-01T11:17:56;6.47;;;3.10;;
35743;SDS011;21867;52.012;4.324;2022-08-01T11:20:26;3.80;;;2.10;;
35743;SDS011;21867;52.012;4.324;2022-08-01T11:26:07;5.88;;;2.25;;
35743;SDS011;21867;52.012;4.324;2022-08-01T11:28:37;6.13;;;2.28;;
35743;SDS011;21867;52.012;4.324;2022-08-01T11:31:28;4.65;;;2.28;;
35743;SDS011;21867;52.012;4.324;2022-08-01T11:34:03;6.40;;;1.65;;
35743;SDS011;21867;52.012;4.324;2022-08-01T11:36:30;6.70;;;2.15;;
35743;SDS011;21867;52.012;4.324;2022-08-01T11:39:17;4.05;;;1.70;;
35743;SDS011;21867;52.012;4.324;2022-08-01T11:41:46;5.80;;;1.85;;
35743;SDS011;21867;52.012;4.324;2022-08-01T11:44:15;8.80;;;2.33;;
35743;SDS011;21867;52.012;4.324;2022-08-01T11:46:51;4.38;;;1.33;;
35743;SDS011;21867;52.012;4.324;2022-08-01T11:49:22;3.40;;;1.50;;
35743;SDS011;21867;52.012;4.324;2022-08-01T11:51:56;5.18;;;2.30;;
35743;SDS011;21867;52.012;4.324;2022-08-01T11:54:25;6.95;;;2.15;;
35743;SDS011;21867;52.012;4.324;2022-08-01T11:57:02;1.30;;;1.20;;
35743;SDS011;21867;52.012;4.324;2022-08-01T12:02:26;7.60;;;2.30;;
35743;SDS011;21867;52.012;4.324;2022-08-01T12:04:56;6.20;;;1.83;;
35743;SDS011;21867;52.012;4.324;2022-08-01T12:07:25;3.97;;;1.55;;
35743;SDS011;21867;52.012;4.324;2022-08-01T12:09:59;5.45;;;1.40;;
35743;SDS011;21867;52.012;4.324;2022-08-01T12:12:27;9.40;;;2.10;;
35743;SDS011;21867;52.012;4.324;2022-08-01T12:14:55;3.15;;;1.25;;
35743;SDS011;21867;52.012;4.324;2022-08-01T12:20:27;6.70;;;2.10;;
35743;SDS011;21867;52.012;4.324;2022-08-01T12:22:58;16.73;;;2.58;;
35743;SDS011;21867;52.012;4.324;2022-08-01T12:25:25;5.35;;;1.70;;
35743;SDS011;21867;52.012;4.324;2022-08-01T12:27:53;5.05;;;1.90;;
35743;SDS011;21867;52.012;4.324;2022-08-01T12:30:22;5.32;;;1.77;;
35743;SDS011;21867;52.012;4.324;2022-08-01T12:32:50;8.88;;;2.60;;
35743;SDS011;21867;52.012;4.324;2022-08-01T12:35:19;9.05;;;2.47;;
35743;SDS011;21867;52.012;4.324;2022-08-01T12:37:49;6.03;;;1.85;;
35743;SDS011;21867;52.012;4.324;2022-08-01T12:40:17;5.60;;;1.83;;
35743;SDS011;21867;52.012;4.324;2022-08-01T12:42:45;4.93;;;1.60;;
35743;SDS011;21867;52.012;4.324;2022-08-01T12:45:13;7.75;;;1.88;;
35743;SDS011;21867;52.012;4.324;2022-08-01T12:47:41;3.42;;;1.60;;
35743;SDS011;21867;52.012;4.324;2022-08-01T12:50:11;4.05;;;1.63;;
35743;SDS011;21867;52.012;4.324;2022-08-01T12:52:38;4.78;;;2.00;;
35743;SDS011;21867;52.012;4.324;2022-08-01T12:55:11;8.45;;;2.35;;
35743;SDS011;21867;52.012;4.324;2022-08-01T12:57:40;5.97;;;2.03;;
35743;SDS011;21867;52.012;4.324;2022-08-01T13:00:08;9.43;;;2.60;;
35743;SDS011;21867;52.012;4.324;2022-08-01T13:02:36;8.00;;;1.83;;
35743;SDS011;21867;52.012;4.324;2022-08-01T13:05:04;3.85;;;2.08;;
35743;SDS011;21867;52.012;4.324;2022-08-01T13:07:39;3.25;;;1.40;;
35743;SDS011;21867;52.012;4.324;2022-08-01T13:10:13;4.00;;;1.55;;
35743;SDS011;21867;52.012;4.324;2022-08-01T13:12:40;8.05;;;2.22;;
35743;SDS011;21867;52.012;4.324;2022-08-01T13:15:17;7.28;;;1.80;;
35743;SDS011;21867;52.012;4.324;2022-08-01T13:17:45;7.90;;;2.67;;
35743;SDS011;21867;52.012;4.324;2022-08-01T13:20:20;3.97;;;1.17;;
35743;SDS011;21867;52.012;4.324;2022-08-01T13:22:48;3.58;;;1.70;;
35743;SDS011;21867;52.012;4.324;2022-08-01T13:25:17;2.88;;;1.48;;
35743;SDS011;21867;52.012;4.324;2022-08-01T13:27:48;3.95;;;1.58;;
35743;SDS011;21867;52.012;4.324;2022-08-01T13:30:19;3.30;;;1.50;;
35743;SDS011;21867;52.012;4.324;2022-08-01T13:32:56;5.45;;;1.60;;
35743;SDS011;21867;52.012;4.324;2022-08-01T13:35:24;5.47;;;1.40;;
35743;SDS011;21867;52.012;4.324;2022-08-01T13:37:51;2.75;;;1.77;;
35743;SDS011;21867;52.012;4.324;2022-08-01T13:40:24;4.30;;;1.65;;
35743;SDS011;21867;52.012;4.324;2022-08-01T13:42:52;1.95;;;1.27;;
35743;SDS011;21867;52.012;4.324;2022-08-01T13:45:19;4.18;;;1.48;;
35743;SDS011;21867;52.012;4.324;2022-08-01T13:47:48;2.63;;;1.30;;
35743;SDS011;21867;52.012;4.324;2022-08-01T13:50:35;5.82;;;1.70;;
35743;SDS011;21867;52.012;4.324;2022-08-01T13:53:03;5.22;;;1.85;;
35743;SDS011;21867;52.012;4.324;2022-08-01T13:55:32;3.33;;;1.52;;
35743;SDS011;21867;52.012;4.324;2022-08-01T13:58:00;3.88;;;1.80;;
35743;SDS011;21867;52.012;4.324;2022-08-01T14:00:28;4.07;;;1.45;;
35743;SDS011;21867;52.012;4.324;2022-08-01T14:02:55;1.20;;;0.90;;
35743;SDS011;21867;52.012;4.324;2022-08-01T14:05:22;2.97;;;1.40;;
35743;SDS011;21867;52.012;4.324;2022-08-01T14:07:49;2.75;;;1.63;;
35743;SDS011;21867;52.012;4.324;2022-08-01T14:10:22;4.30;;;1.50;;
35743;SDS011;21867;52.012;4.324;2022-08-01T14:12:51;4.65;;;1.80;;
35743;SDS011;21867;52.012;4.324;2022-08-01T14:15:22;4.28;;;1.70;;
35743;SDS011;21867;52.012;4.324;2022-08-01T14:18:04;5.68;;;1.65;;
35743;SDS011;21867;52.012;4.324;2022-08-01T14:20:32;4.95;;;1.60;;
35743;SDS011;21867;52.012;4.324;2022-08-01T14:23:00;3.45;;;1.27;;
35743;SDS011;21867;52.012;4.324;2022-08-01T14:25:27;3.17;;;1.35;;
35743;SDS011;21867;52.012;4.324;2022-08-01T14:28:16;2.72;;;1.30;;
35743;SDS011;21867;52.012;4.324;2022-08-01T14:30:43;3.40;;;1.25;;
35743;SDS011;21867;52.012;4.324;2022-08-01T14:33:11;11.77;;;1.50;;
35743;SDS011;21867;52.012;4.324;2022-08-01T14:35:38;3.35;;;1.50;;
35743;SDS011;21867;52.012;4.324;2022-08-01T14:38:26;9.32;;;1.73;;
35743;SDS011;21867;52.012;4.324;2022-08-01T14:40:58;3.22;;;1.55;;
35743;SDS011;21867;52.012;4.324;2022-08-01T14:45:57;6.57;;;1.75;;
35743;SDS011;21867;52.012;4.324;2022-08-01T14:48:25;9.52;;;1.90;;
35743;SDS011;21867;52.012;4.324;2022-08-01T14:50:52;3.97;;;1.52;;
35743;SDS011;21867;52.012;4.324;2022-08-01T14:53:19;4.57;;;1.55;;
35743;SDS011;21867;52.012;4.324;2022-08-01T14:55:47;4.05;;;1.33;;
35743;SDS011;21867;52.012;4.324;2022-08-01T14:58:20;7.53;;;2.10;;
35743;SDS011;21867;52.012;4.324;2022-08-01T15:00:47;6.40;;;1.85;;
35743;SDS011;21867;52.012;4.324;2022-08-01T15:03:16;7.40;;;2.45;;
35743;SDS011;21867;52.012;4.324;2022-08-01T15:05:43;4.38;;;1.60;;
35743;SDS011;21867;52.012;4.324;2022-08-01T15:08:11;4.95;;;1.75;;
35743;SDS011;21867;52.012;4.324;2022-08-01T15:10:38;5.53;;;1.92;;
35743;SDS011;21867;52.012;4.324;2022-08-01T15:13:05;5.22;;;1.60;;
35743;SDS011;21867;52.012;4.324;2022-08-01T15:16:04;5.28;;;2.38;;
35743;SDS011;21867;52.012;4.324;2022-08-01T15:18:32;5.68;;;1.98;;
35743;SDS011;21867;52.012;4.324;2022-08-01T15:21:00;3.25;;;1.33;;
35743;SDS011;21867;52.012;4.324;2022-08-01T15:23:27;3.08;;;1.20;;
35743;SDS011;21867;52.012;4.324;2022-08-01T15:25:54;8.27;;;1.92;;
35743;SDS011;21867;52.012;4.324;2022-08-01T15:28:25;2.55;;;1.33;;
35743;SDS011;21867;52.012;4.324;2022-08-01T15:30:52;3.35;;;1.30;;
35743;SDS011;21867;52.012;4.324;2022-08-01T15:33:19;2.90;;;1.60;;