sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39951;DHT22;25629;51.444;-2.606;2023-05-02T00:00:11;13.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T00:02:38;13.60;3.40
39951;DHT22;25629;51.444;-2.606;2023-05-02T00:05:04;13.60;6.60
39951;DHT22;25629;51.444;-2.606;2023-05-02T00:07:31;13.50;11.30
39951;DHT22;25629;51.444;-2.606;2023-05-02T00:09:56;13.50;15.10
39951;DHT22;25629;51.444;-2.606;2023-05-02T00:12:22;13.40;17.50
39951;DHT22;25629;51.444;-2.606;2023-05-02T00:14:47;13.40;15.20
39951;DHT22;25629;51.444;-2.606;2023-05-02T00:17:16;13.40;16.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T00:19:42;13.40;14.50
39951;DHT22;25629;51.444;-2.606;2023-05-02T00:22:08;13.30;4.80
39951;DHT22;25629;51.444;-2.606;2023-05-02T00:24:34;13.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T00:26:59;13.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T00:29:25;13.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T00:31:50;13.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T00:34:16;13.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T00:36:41;13.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T00:39:07;13.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T00:41:33;13.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T00:43:58;13.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T00:46:24;13.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T00:48:49;13.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T00:51:15;13.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T00:53:41;13.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T00:56:07;13.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T00:58:33;13.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T01:11:43;12.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T01:14:12;12.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T01:16:38;12.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T01:19:08;12.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T01:21:37;12.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T01:24:24;12.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T01:26:51;12.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T01:29:18;12.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T01:31:45;12.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T01:34:12;12.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T01:36:40;12.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T01:39:08;12.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T01:41:34;12.60;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T01:44:01;12.50;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T01:46:27;12.50;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T01:48:56;12.40;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T01:51:22;12.50;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T01:53:49;12.50;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T01:56:16;12.40;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T01:58:42;12.40;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T02:01:09;12.40;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T02:03:35;12.30;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T02:06:01;12.30;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T02:08:27;12.30;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T02:10:56;12.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T02:13:25;12.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T02:15:52;12.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T02:18:21;12.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T02:20:49;12.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T02:23:15;12.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T02:25:42;12.30;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T02:28:09;12.30;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T02:30:34;12.40;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T02:33:00;12.40;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T02:35:27;12.50;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T02:38:01;12.50;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T02:40:28;12.60;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T02:48:01;12.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T02:50:46;12.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T02:53:19;12.60;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T02:55:59;12.40;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T02:58:30;12.30;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T03:01:01;12.30;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T03:03:27;12.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T03:05:54;12.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T03:08:21;12.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T03:10:46;12.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T03:13:12;12.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T03:15:54;12.00;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T03:18:25;12.00;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T03:20:50;12.00;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T03:23:16;12.00;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T03:25:41;12.00;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T03:28:07;11.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T03:30:33;11.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T03:32:59;11.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T03:35:25;11.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T03:37:51;11.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T03:40:17;11.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T03:42:45;11.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T03:45:11;11.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T03:47:37;11.90;5.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T03:50:02;11.90;2.10
39951;DHT22;25629;51.444;-2.606;2023-05-02T03:52:28;11.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T03:54:54;11.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T03:57:19;11.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T03:59:45;12.00;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T04:02:11;12.00;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T04:04:37;12.00;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T04:07:03;12.00;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T04:09:29;12.00;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T04:11:54;12.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T04:14:20;12.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T04:16:49;12.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T04:19:15;12.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T04:21:41;12.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T04:24:07;12.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T04:26:33;12.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T04:28:58;12.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T04:31:24;12.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T04:33:49;12.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T04:36:15;12.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T04:38:41;12.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T04:41:06;12.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T04:43:32;12.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T04:45:57;12.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T04:48:23;12.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T04:50:50;12.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T04:53:17;12.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T04:55:43;12.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T04:58:09;12.00;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T05:00:34;12.00;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T05:03:00;12.00;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T05:05:25;11.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T05:07:51;11.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T05:10:17;11.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T05:12:43;11.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T05:15:08;11.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T05:17:34;11.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T05:20:00;12.00;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T05:22:26;12.00;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T05:24:54;12.00;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T05:27:20;12.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T05:29:46;12.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T05:32:12;12.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T05:34:37;12.00;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T05:37:03;12.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T05:39:28;12.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T05:41:55;12.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T05:44:21;11.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T05:46:47;11.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T05:49:15;11.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T05:51:41;11.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T05:54:07;11.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T05:56:33;11.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T05:58:58;11.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T06:01:24;11.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T06:03:50;11.60;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T06:06:16;11.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T06:08:41;11.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T06:11:08;11.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T06:13:34;11.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T06:16:00;11.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T06:18:26;11.60;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T06:20:52;11.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T06:23:17;11.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T06:25:43;11.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T06:28:09;11.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T06:30:34;11.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T06:33:02;11.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T06:35:28;11.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T06:37:53;11.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T06:40:19;11.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T06:42:45;11.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T06:45:10;11.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T06:47:36;11.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T06:50:01;11.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T06:52:28;11.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T06:54:53;11.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T06:57:19;12.00;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T06:59:44;12.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T07:02:10;12.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T07:04:35;12.30;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T07:07:01;12.40;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T07:09:28;12.40;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T07:11:53;12.40;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T07:14:19;12.60;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T07:16:45;12.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T07:19:10;12.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T07:21:36;12.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T07:24:01;12.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T07:26:27;12.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T07:28:53;12.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T07:31:18;12.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T07:33:44;12.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T07:36:09;12.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T07:38:35;12.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T07:41:00;12.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T07:43:26;12.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T07:45:52;12.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T07:48:17;12.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T07:50:44;12.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T07:53:10;12.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T07:55:35;13.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T07:58:01;13.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T08:00:28;13.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T08:02:54;13.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T08:05:20;13.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T08:07:45;13.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T08:10:11;13.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T08:12:37;13.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T08:15:05;13.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T08:17:31;13.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T08:19:56;13.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T08:22:22;13.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T08:24:47;13.60;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T08:27:13;13.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T08:29:39;14.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T08:32:04;14.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T08:34:30;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T08:36:58;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T08:39:23;14.30;17.50
39951;DHT22;25629;51.444;-2.606;2023-05-02T08:41:49;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T08:44:14;14.40;49.40
39951;DHT22;25629;51.444;-2.606;2023-05-02T08:46:40;14.20;24.30
39951;DHT22;25629;51.444;-2.606;2023-05-02T08:49:06;14.30;93.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T08:51:34;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T08:54:01;14.30;43.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T08:56:27;14.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T08:58:52;13.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T09:01:18;13.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T09:03:46;13.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T09:06:13;13.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T09:08:40;13.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T09:11:07;13.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T09:13:37;14.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T09:18:30;14.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T09:20:59;14.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T09:23:35;14.40;93.20
39951;DHT22;25629;51.444;-2.606;2023-05-02T09:26:01;14.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T09:28:38;14.60;74.50
39951;DHT22;25629;51.444;-2.606;2023-05-02T09:31:05;14.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T09:33:31;14.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T09:35:57;14.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T09:38:23;15.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T09:40:55;15.30;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T09:43:21;15.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T09:46:00;15.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T09:48:26;15.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T09:50:52;15.60;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T09:53:18;15.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T09:55:44;15.70;1.40
39951;DHT22;25629;51.444;-2.606;2023-05-02T09:58:22;15.50;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T10:00:48;15.40;10.30
39951;DHT22;25629;51.444;-2.606;2023-05-02T10:03:15;15.30;51.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T10:05:41;15.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T10:08:07;15.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T10:10:38;15.40;7.80
39951;DHT22;25629;51.444;-2.606;2023-05-02T10:13:04;15.40;5.10
39951;DHT22;25629;51.444;-2.606;2023-05-02T10:15:31;15.40;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T10:17:57;15.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T10:20:24;15.50;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T10:22:52;15.60;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T10:25:18;15.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T10:27:43;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T10:30:09;16.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T10:32:37;16.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T10:35:03;16.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T10:37:29;16.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T10:39:57;16.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T10:42:23;16.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T10:44:49;16.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T10:47:22;17.00;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T10:49:51;16.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T10:52:27;16.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T10:55:13;16.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T11:00:24;17.00;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T11:02:50;17.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T11:05:16;16.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T11:07:41;17.00;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T11:20:26;18.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T11:22:53;18.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T11:25:35;18.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T11:28:01;18.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T11:30:40;18.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T11:35:31;18.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T11:38:00;18.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T11:40:29;19.00;95.70
39951;DHT22;25629;51.444;-2.606;2023-05-02T11:42:55;19.20;89.50
39951;DHT22;25629;51.444;-2.606;2023-05-02T11:45:21;19.40;56.10
39951;DHT22;25629;51.444;-2.606;2023-05-02T11:47:49;19.50;27.40
39951;DHT22;25629;51.444;-2.606;2023-05-02T11:50:15;19.80;20.10
39951;DHT22;25629;51.444;-2.606;2023-05-02T11:52:41;20.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T11:55:10;20.30;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T11:57:36;20.60;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T12:00:02;20.40;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T12:02:35;20.50;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T12:05:05;20.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T12:07:37;20.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T12:10:03;20.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T12:12:30;20.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T12:14:55;20.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T12:17:21;20.40;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T12:19:47;20.30;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T12:22:13;20.50;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T12:24:39;20.60;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T12:27:09;20.50;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T12:29:41;20.60;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T12:32:07;20.50;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T12:34:33;20.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T12:36:59;20.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T12:39:35;21.00;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T12:42:11;21.00;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T12:44:44;20.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T12:47:11;21.00;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T12:49:53;20.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T12:52:19;20.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T12:54:45;20.50;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T12:57:20;20.20;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T12:59:46;20.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T13:02:12;19.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T13:04:38;20.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T13:07:05;20.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T13:09:30;21.40;1.00
39951;DHT22;25629;51.444;-2.606;2023-05-02T13:11:56;22.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T13:14:23;22.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T13:16:49;22.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T13:19:20;23.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T13:21:46;22.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T13:24:12;22.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T13:26:38;21.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T13:29:03;21.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T13:31:29;20.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T13:33:54;20.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T13:36:20;20.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T13:38:45;19.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T13:41:11;19.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T13:43:36;19.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T13:46:03;19.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T13:48:29;20.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T13:50:54;21.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T13:53:20;21.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T13:55:45;21.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T13:58:11;21.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T14:00:36;22.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T14:03:02;23.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T14:05:28;24.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T14:07:53;24.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T14:10:19;24.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T14:12:44;23.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T14:15:10;23.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T14:17:36;24.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T14:20:02;24.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T14:22:27;25.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T14:24:53;26.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T14:27:19;25.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T14:29:45;25.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T14:32:10;26.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T14:34:36;26.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T14:37:02;27.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T14:39:27;27.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T14:41:53;27.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T14:44:18;26.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T14:46:44;24.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T14:49:09;23.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T14:51:38;23.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T14:54:04;22.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T14:56:31;22.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T14:58:56;22.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T15:01:22;22.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T15:03:47;23.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T15:06:14;24.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T15:08:40;25.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T15:11:06;25.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T15:13:31;24.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T15:15:57;24.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T15:18:22;23.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T15:20:48;23.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T15:23:14;22.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T15:25:39;22.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T15:28:05;21.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T15:30:32;21.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T15:32:58;21.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T15:35:23;21.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T15:37:49;21.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T15:40:14;21.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T15:42:40;21.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T15:45:06;21.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T15:47:31;21.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T15:49:57;21.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T15:52:23;21.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-05-02T15:54:48;22.30;99.90