sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62548;BME280;48602;45.192;5.722;2023-04-19T00:00:40;99372.09;;;11.65;76.44
62548;BME280;48602;45.192;5.722;2023-04-19T00:03:06;99368.72;;;11.62;76.95
62548;BME280;48602;45.192;5.722;2023-04-19T00:05:32;99374.97;;;11.59;76.99
62548;BME280;48602;45.192;5.722;2023-04-19T00:07:58;99374.31;;;11.54;77.21
62548;BME280;48602;45.192;5.722;2023-04-19T00:10:24;99376.34;;;11.47;77.05
62548;BME280;48602;45.192;5.722;2023-04-19T00:12:50;99370.31;;;11.44;76.42
62548;BME280;48602;45.192;5.722;2023-04-19T00:15:16;99366.00;;;11.41;76.05
62548;BME280;48602;45.192;5.722;2023-04-19T00:17:41;99373.94;;;11.41;75.65
62548;BME280;48602;45.192;5.722;2023-04-19T00:20:07;99378.34;;;11.41;75.81
62548;BME280;48602;45.192;5.722;2023-04-19T00:22:34;99377.47;;;11.40;75.58
62548;BME280;48602;45.192;5.722;2023-04-19T00:25:00;99366.06;;;11.40;75.62
62548;BME280;48602;45.192;5.722;2023-04-19T00:27:25;99381.84;;;11.41;75.38
62548;BME280;48602;45.192;5.722;2023-04-19T00:29:51;99380.13;;;11.40;75.70
62548;BME280;48602;45.192;5.722;2023-04-19T00:32:16;99372.34;;;11.37;75.85
62548;BME280;48602;45.192;5.722;2023-04-19T00:34:41;99372.34;;;11.37;75.39
62548;BME280;48602;45.192;5.722;2023-04-19T00:37:08;99368.00;;;11.36;75.41
62548;BME280;48602;45.192;5.722;2023-04-19T00:39:33;99376.03;;;11.33;75.60
62548;BME280;48602;45.192;5.722;2023-04-19T00:41:59;99374.38;;;11.31;75.83
62548;BME280;48602;45.192;5.722;2023-04-19T00:44:25;99373.50;;;11.30;75.80
62548;BME280;48602;45.192;5.722;2023-04-19T00:46:50;99372.69;;;11.28;75.72
62548;BME280;48602;45.192;5.722;2023-04-19T00:49:17;99373.63;;;11.27;75.60
62548;BME280;48602;45.192;5.722;2023-04-19T00:51:42;99371.03;;;11.26;75.44
62548;BME280;48602;45.192;5.722;2023-04-19T00:54:08;99372.94;;;11.22;75.45
62548;BME280;48602;45.192;5.722;2023-04-19T00:56:34;99374.72;;;11.22;75.73
62548;BME280;48602;45.192;5.722;2023-04-19T00:59:00;99368.66;;;11.19;75.55
62548;BME280;48602;45.192;5.722;2023-04-19T01:01:26;99366.06;;;11.18;75.65
62548;BME280;48602;45.192;5.722;2023-04-19T01:03:52;99366.97;;;11.17;76.01
62548;BME280;48602;45.192;5.722;2023-04-19T01:06:17;99360.91;;;11.15;76.19
62548;BME280;48602;45.192;5.722;2023-04-19T01:08:43;99363.53;;;11.15;76.60
62548;BME280;48602;45.192;5.722;2023-04-19T01:11:09;99359.06;;;11.17;76.47
62548;BME280;48602;45.192;5.722;2023-04-19T01:13:34;99365.25;;;11.16;76.91
62548;BME280;48602;45.192;5.722;2023-04-19T01:16:00;99363.53;;;11.15;76.27
62548;BME280;48602;45.192;5.722;2023-04-19T01:18:25;99362.72;;;11.13;76.50
62548;BME280;48602;45.192;5.722;2023-04-19T01:20:57;99355.78;;;11.10;76.70
62548;BME280;48602;45.192;5.722;2023-04-19T01:23:22;99364.69;;;11.08;76.04
62548;BME280;48602;45.192;5.722;2023-04-19T01:25:48;99368.22;;;11.07;75.91
62548;BME280;48602;45.192;5.722;2023-04-19T01:28:14;99363.03;;;11.05;76.11
62548;BME280;48602;45.192;5.722;2023-04-19T01:30:40;99365.78;;;11.02;76.94
62548;BME280;48602;45.192;5.722;2023-04-19T01:33:05;99361.50;;;11.00;76.53
62548;BME280;48602;45.192;5.722;2023-04-19T01:35:30;99364.19;;;10.98;76.85
62548;BME280;48602;45.192;5.722;2023-04-19T01:37:56;99362.50;;;10.96;76.45
62548;BME280;48602;45.192;5.722;2023-04-19T01:40:23;99357.34;;;10.93;77.03
62548;BME280;48602;45.192;5.722;2023-04-19T01:42:48;99358.25;;;10.92;76.71
62548;BME280;48602;45.192;5.722;2023-04-19T01:45:14;99358.31;;;10.90;77.06
62548;BME280;48602;45.192;5.722;2023-04-19T01:47:39;99349.63;;;10.88;77.37
62548;BME280;48602;45.192;5.722;2023-04-19T01:50:05;99352.31;;;10.87;76.60
62548;BME280;48602;45.192;5.722;2023-04-19T01:52:31;99351.56;;;10.83;76.50
62548;BME280;48602;45.192;5.722;2023-04-19T01:54:56;99353.34;;;10.82;76.25
62548;BME280;48602;45.192;5.722;2023-04-19T01:57:22;99349.91;;;10.80;76.12
62548;BME280;48602;45.192;5.722;2023-04-19T01:59:47;99355.19;;;10.80;76.53
62548;BME280;48602;45.192;5.722;2023-04-19T02:02:12;99357.88;;;10.79;76.49
62548;BME280;48602;45.192;5.722;2023-04-19T02:04:38;99351.72;;;10.78;76.96
62548;BME280;48602;45.192;5.722;2023-04-19T02:07:03;99352.66;;;10.77;77.17
62548;BME280;48602;45.192;5.722;2023-04-19T02:09:29;99355.34;;;10.76;77.36
62548;BME280;48602;45.192;5.722;2023-04-19T02:11:54;99358.09;;;10.73;77.73
62548;BME280;48602;45.192;5.722;2023-04-19T02:14:19;99359.94;;;10.71;78.76
62548;BME280;48602;45.192;5.722;2023-04-19T02:16:45;99367.91;;;10.69;79.15
62548;BME280;48602;45.192;5.722;2023-04-19T02:19:11;99367.16;;;10.66;79.08
62548;BME280;48602;45.192;5.722;2023-04-19T02:21:36;99365.50;;;10.63;80.00
62548;BME280;48602;45.192;5.722;2023-04-19T02:24:01;99369.94;;;10.61;79.77
62548;BME280;48602;45.192;5.722;2023-04-19T02:26:27;99369.19;;;10.58;80.19
62548;BME280;48602;45.192;5.722;2023-04-19T02:28:52;99370.13;;;10.57;80.14
62548;BME280;48602;45.192;5.722;2023-04-19T02:31:18;99363.25;;;10.53;79.53
62548;BME280;48602;45.192;5.722;2023-04-19T02:33:43;99369.53;;;10.48;79.68
62548;BME280;48602;45.192;5.722;2023-04-19T02:36:10;99365.22;;;10.46;79.61
62548;BME280;48602;45.192;5.722;2023-04-19T02:38:36;99366.25;;;10.42;80.05
62548;BME280;48602;45.192;5.722;2023-04-19T02:41:01;99362.81;;;10.40;80.26
62548;BME280;48602;45.192;5.722;2023-04-19T02:43:28;99361.16;;;10.37;79.93
62548;BME280;48602;45.192;5.722;2023-04-19T02:45:54;99365.53;;;10.38;80.28
62548;BME280;48602;45.192;5.722;2023-04-19T02:48:20;99366.50;;;10.36;80.47
62548;BME280;48602;45.192;5.722;2023-04-19T02:50:45;99363.84;;;10.36;80.61
62548;BME280;48602;45.192;5.722;2023-04-19T02:53:11;99367.41;;;10.35;81.13
62548;BME280;48602;45.192;5.722;2023-04-19T02:55:36;99370.91;;;10.35;81.06
62548;BME280;48602;45.192;5.722;2023-04-19T02:58:01;99369.13;;;10.36;81.16
62548;BME280;48602;45.192;5.722;2023-04-19T03:00:27;99370.03;;;10.35;81.24
62548;BME280;48602;45.192;5.722;2023-04-19T03:02:52;99367.44;;;10.33;81.17
62548;BME280;48602;45.192;5.722;2023-04-19T03:05:20;99365.69;;;10.34;80.68
62548;BME280;48602;45.192;5.722;2023-04-19T03:07:45;99370.13;;;10.32;81.15
62548;BME280;48602;45.192;5.722;2023-04-19T03:10:11;99363.16;;;10.31;81.26
62548;BME280;48602;45.192;5.722;2023-04-19T03:12:36;99369.31;;;10.30;81.26
62548;BME280;48602;45.192;5.722;2023-04-19T03:15:01;99364.97;;;10.29;81.43
62548;BME280;48602;45.192;5.722;2023-04-19T03:17:27;99369.44;;;10.27;81.32
62548;BME280;48602;45.192;5.722;2023-04-19T03:19:52;99367.66;;;10.27;81.44
62548;BME280;48602;45.192;5.722;2023-04-19T03:22:18;99367.72;;;10.26;81.55
62548;BME280;48602;45.192;5.722;2023-04-19T03:24:43;99370.34;;;10.26;81.64
62548;BME280;48602;45.192;5.722;2023-04-19T03:27:09;99365.13;;;10.24;81.52
62548;BME280;48602;45.192;5.722;2023-04-19T03:29:34;99367.75;;;10.24;81.34
62548;BME280;48602;45.192;5.722;2023-04-19T03:32:00;99368.66;;;10.23;81.56
62548;BME280;48602;45.192;5.722;2023-04-19T03:34:26;99377.47;;;10.22;81.08
62548;BME280;48602;45.192;5.722;2023-04-19T03:36:51;99368.75;;;10.22;80.90
62548;BME280;48602;45.192;5.722;2023-04-19T03:39:16;99363.47;;;10.22;80.79
62548;BME280;48602;45.192;5.722;2023-04-19T03:41:42;99370.56;;;10.20;80.19
62548;BME280;48602;45.192;5.722;2023-04-19T03:44:07;99370.59;;;10.18;80.61
62548;BME280;48602;45.192;5.722;2023-04-19T03:46:33;99375.00;;;10.18;79.57
62548;BME280;48602;45.192;5.722;2023-04-19T03:48:58;99374.19;;;10.15;78.89
62548;BME280;48602;45.192;5.722;2023-04-19T03:51:23;99371.69;;;10.11;78.83
62548;BME280;48602;45.192;5.722;2023-04-19T03:53:49;99364.72;;;10.10;78.52
62548;BME280;48602;45.192;5.722;2023-04-19T03:56:14;99371.81;;;10.08;78.19
62548;BME280;48602;45.192;5.722;2023-04-19T03:58:39;99372.75;;;10.05;78.08
62548;BME280;48602;45.192;5.722;2023-04-19T04:01:05;99374.63;;;10.03;78.05
62548;BME280;48602;45.192;5.722;2023-04-19T04:03:32;99366.81;;;10.00;78.03
62548;BME280;48602;45.192;5.722;2023-04-19T04:05:58;99374.75;;;9.99;78.09
62548;BME280;48602;45.192;5.722;2023-04-19T04:08:23;99369.59;;;9.96;77.96
62548;BME280;48602;45.192;5.722;2023-04-19T04:10:48;99363.56;;;9.92;78.01
62548;BME280;48602;45.192;5.722;2023-04-19T04:13:14;99373.22;;;9.92;77.94
62548;BME280;48602;45.192;5.722;2023-04-19T04:15:39;99372.41;;;9.90;78.00
62548;BME280;48602;45.192;5.722;2023-04-19T04:18:04;99377.69;;;9.90;78.01
62548;BME280;48602;45.192;5.722;2023-04-19T04:20:30;99373.31;;;9.89;78.18
62548;BME280;48602;45.192;5.722;2023-04-19T04:22:55;99380.44;;;9.87;77.68
62548;BME280;48602;45.192;5.722;2023-04-19T04:25:21;99377.03;;;9.83;77.77
62548;BME280;48602;45.192;5.722;2023-04-19T04:27:49;99378.00;;;9.80;77.66
62548;BME280;48602;45.192;5.722;2023-04-19T04:30:15;99385.94;;;9.79;77.64
62548;BME280;48602;45.192;5.722;2023-04-19T04:32:41;99385.13;;;9.77;77.78
62548;BME280;48602;45.192;5.722;2023-04-19T04:35:08;99393.94;;;9.76;77.59
62548;BME280;48602;45.192;5.722;2023-04-19T04:37:34;99389.53;;;9.76;78.05
62548;BME280;48602;45.192;5.722;2023-04-19T04:40:00;99393.06;;;9.75;77.81
62548;BME280;48602;45.192;5.722;2023-04-19T04:42:26;99393.06;;;9.75;77.89
62548;BME280;48602;45.192;5.722;2023-04-19T04:44:51;99394.84;;;9.75;77.73
62548;BME280;48602;45.192;5.722;2023-04-19T04:47:17;99391.34;;;9.74;77.87
62548;BME280;48602;45.192;5.722;2023-04-19T04:49:43;99393.13;;;9.74;77.89
62548;BME280;48602;45.192;5.722;2023-04-19T04:52:08;99394.91;;;9.73;77.82
62548;BME280;48602;45.192;5.722;2023-04-19T04:54:34;99397.44;;;9.76;77.47
62548;BME280;48602;45.192;5.722;2023-04-19T04:56:59;99396.53;;;9.77;77.39
62548;BME280;48602;45.192;5.722;2023-04-19T04:59:25;99394.75;;;9.78;77.81
62548;BME280;48602;45.192;5.722;2023-04-19T05:01:51;99405.25;;;9.79;77.71
62548;BME280;48602;45.192;5.722;2023-04-19T05:04:17;99398.16;;;9.82;77.71
62548;BME280;48602;45.192;5.722;2023-04-19T05:06:42;99405.16;;;9.83;77.98
62548;BME280;48602;45.192;5.722;2023-04-19T05:09:09;99401.59;;;9.84;78.42
62548;BME280;48602;45.192;5.722;2023-04-19T05:11:34;99405.88;;;9.88;78.35
62548;BME280;48602;45.192;5.722;2023-04-19T05:14:01;99409.41;;;9.87;78.47
62548;BME280;48602;45.192;5.722;2023-04-19T05:16:26;99412.00;;;9.88;79.15
62548;BME280;48602;45.192;5.722;2023-04-19T05:18:52;99409.28;;;9.90;78.66
62548;BME280;48602;45.192;5.722;2023-04-19T05:21:17;99402.19;;;9.92;79.11
62548;BME280;48602;45.192;5.722;2023-04-19T05:23:42;99415.31;;;9.93;79.73
62548;BME280;48602;45.192;5.722;2023-04-19T05:26:08;99409.13;;;9.94;80.06
62548;BME280;48602;45.192;5.722;2023-04-19T05:28:37;99409.13;;;9.94;80.19
62548;BME280;48602;45.192;5.722;2023-04-19T05:31:03;99412.69;;;9.93;80.61
62548;BME280;48602;45.192;5.722;2023-04-19T05:33:28;99416.09;;;9.97;80.48
62548;BME280;48602;45.192;5.722;2023-04-19T05:35:54;99408.09;;;10.00;80.50
62548;BME280;48602;45.192;5.722;2023-04-19T05:38:19;99412.50;;;9.99;80.40
62548;BME280;48602;45.192;5.722;2023-04-19T05:40:50;99407.22;;;9.99;80.69
62548;BME280;48602;45.192;5.722;2023-04-19T05:43:15;99415.91;;;10.03;80.58
62548;BME280;48602;45.192;5.722;2023-04-19T05:45:41;99413.25;;;10.03;80.65
62548;BME280;48602;45.192;5.722;2023-04-19T05:48:06;99415.47;;;10.15;80.75
62548;BME280;48602;45.192;5.722;2023-04-19T05:50:31;99417.88;;;10.23;80.32
62548;BME280;48602;45.192;5.722;2023-04-19T05:52:57;99408.94;;;10.27;80.02
62548;BME280;48602;45.192;5.722;2023-04-19T05:55:22;99415.91;;;10.29;79.82
62548;BME280;48602;45.192;5.722;2023-04-19T05:57:48;99409.72;;;10.30;79.57
62548;BME280;48602;45.192;5.722;2023-04-19T06:00:14;99410.53;;;10.32;79.55
62548;BME280;48602;45.192;5.722;2023-04-19T06:02:40;99409.56;;;10.35;79.42
62548;BME280;48602;45.192;5.722;2023-04-19T06:05:06;99403.34;;;10.37;79.19
62548;BME280;48602;45.192;5.722;2023-04-19T06:07:31;99412.09;;;10.38;78.67
62548;BME280;48602;45.192;5.722;2023-04-19T06:09:57;99398.13;;;10.36;78.96
62548;BME280;48602;45.192;5.722;2023-04-19T06:12:22;99412.03;;;10.39;78.77
62548;BME280;48602;45.192;5.722;2023-04-19T06:14:48;99404.88;;;10.43;78.90
62548;BME280;48602;45.192;5.722;2023-04-19T06:17:13;99403.91;;;10.45;79.02
62548;BME280;48602;45.192;5.722;2023-04-19T06:19:41;99409.88;;;10.51;78.85
62548;BME280;48602;45.192;5.722;2023-04-19T06:22:06;99415.91;;;10.54;78.96
62548;BME280;48602;45.192;5.722;2023-04-19T06:24:32;99408.88;;;10.55;78.66
62548;BME280;48602;45.192;5.722;2023-04-19T06:26:57;99414.00;;;10.58;78.90
62548;BME280;48602;45.192;5.722;2023-04-19T06:29:22;99409.56;;;10.60;79.13
62548;BME280;48602;45.192;5.722;2023-04-19T06:31:48;99409.41;;;10.64;78.83
62548;BME280;48602;45.192;5.722;2023-04-19T06:34:14;99408.44;;;10.67;78.58
62548;BME280;48602;45.192;5.722;2023-04-19T06:36:40;99405.69;;;10.70;78.64
62548;BME280;48602;45.192;5.722;2023-04-19T06:39:06;99401.13;;;10.73;78.45
62548;BME280;48602;45.192;5.722;2023-04-19T06:41:31;99410.66;;;10.77;78.31
62548;BME280;48602;45.192;5.722;2023-04-19T06:43:57;99407.06;;;10.80;78.48
62548;BME280;48602;45.192;5.722;2023-04-19T06:46:22;99400.72;;;10.86;78.21
62548;BME280;48602;45.192;5.722;2023-04-19T06:48:47;99393.47;;;10.91;78.30
62548;BME280;48602;45.192;5.722;2023-04-19T06:51:13;99394.06;;;10.99;78.14
62548;BME280;48602;45.192;5.722;2023-04-19T06:53:38;99399.03;;;11.06;78.05
62548;BME280;48602;45.192;5.722;2023-04-19T06:56:04;99396.13;;;11.14;77.79
62548;BME280;48602;45.192;5.722;2023-04-19T06:58:30;99395.84;;;11.22;77.77
62548;BME280;48602;45.192;5.722;2023-04-19T07:00:57;99388.53;;;11.28;78.00
62548;BME280;48602;45.192;5.722;2023-04-19T07:03:22;99389.16;;;11.35;77.50
62548;BME280;48602;45.192;5.722;2023-04-19T07:05:48;99388.13;;;11.39;77.18
62548;BME280;48602;45.192;5.722;2023-04-19T07:08:13;99387.88;;;11.45;77.14
62548;BME280;48602;45.192;5.722;2023-04-19T07:10:39;99384.94;;;11.52;77.17
62548;BME280;48602;45.192;5.722;2023-04-19T07:13:04;99382.97;;;11.58;76.57
62548;BME280;48602;45.192;5.722;2023-04-19T07:15:30;99381.88;;;11.63;76.71
62548;BME280;48602;45.192;5.722;2023-04-19T07:17:55;99379.00;;;11.69;76.36
62548;BME280;48602;45.192;5.722;2023-04-19T07:20:20;99374.31;;;11.76;76.47
62548;BME280;48602;45.192;5.722;2023-04-19T07:22:46;99382.88;;;11.82;75.87
62548;BME280;48602;45.192;5.722;2023-04-19T07:25:12;99382.63;;;11.88;75.95
62548;BME280;48602;45.192;5.722;2023-04-19T07:27:38;99382.34;;;11.95;76.02
62548;BME280;48602;45.192;5.722;2023-04-19T07:30:04;99372.41;;;12.01;75.56
62548;BME280;48602;45.192;5.722;2023-04-19T07:32:29;99375.56;;;12.09;75.33
62548;BME280;48602;45.192;5.722;2023-04-19T07:34:55;99377.03;;;12.16;74.94
62548;BME280;48602;45.192;5.722;2023-04-19T07:37:21;99369.72;;;12.23;74.66
62548;BME280;48602;45.192;5.722;2023-04-19T07:39:46;99365.00;;;12.30;74.48
62548;BME280;48602;45.192;5.722;2023-04-19T07:42:11;99370.06;;;12.36;74.21
62548;BME280;48602;45.192;5.722;2023-04-19T07:44:37;99363.56;;;12.43;74.07
62548;BME280;48602;45.192;5.722;2023-04-19T07:47:03;99363.22;;;12.50;74.04
62548;BME280;48602;45.192;5.722;2023-04-19T07:49:29;99359.31;;;12.59;73.48
62548;BME280;48602;45.192;5.722;2023-04-19T07:52:01;99359.03;;;12.65;73.27
62548;BME280;48602;45.192;5.722;2023-04-19T07:54:27;99362.28;;;12.72;72.78
62548;BME280;48602;45.192;5.722;2023-04-19T07:56:52;99353.97;;;12.79;72.87
62548;BME280;48602;45.192;5.722;2023-04-19T07:59:18;99350.94;;;12.88;72.15
62548;BME280;48602;45.192;5.722;2023-04-19T08:01:43;99356.78;;;12.95;72.11
62548;BME280;48602;45.192;5.722;2023-04-19T08:04:08;99354.72;;;13.02;71.60
62548;BME280;48602;45.192;5.722;2023-04-19T08:06:36;99349.00;;;13.11;71.51
62548;BME280;48602;45.192;5.722;2023-04-19T08:09:02;99344.31;;;13.17;70.80
62548;BME280;48602;45.192;5.722;2023-04-19T08:11:27;99340.53;;;13.23;70.85
62548;BME280;48602;45.192;5.722;2023-04-19T08:13:53;99336.66;;;13.30;70.40
62548;BME280;48602;45.192;5.722;2023-04-19T08:16:18;99335.44;;;13.37;70.43
62548;BME280;48602;45.192;5.722;2023-04-19T08:18:44;99327.09;;;13.45;70.48
62548;BME280;48602;45.192;5.722;2023-04-19T08:21:10;99327.66;;;13.51;69.98
62548;BME280;48602;45.192;5.722;2023-04-19T08:23:36;99323.78;;;13.58;69.74
62548;BME280;48602;45.192;5.722;2023-04-19T08:26:01;99327.84;;;13.66;69.26
62548;BME280;48602;45.192;5.722;2023-04-19T08:28:27;99326.63;;;13.73;68.26
62548;BME280;48602;45.192;5.722;2023-04-19T08:30:53;99319.22;;;13.79;67.40
62548;BME280;48602;45.192;5.722;2023-04-19T08:33:19;99314.47;;;13.86;67.20
62548;BME280;48602;45.192;5.722;2023-04-19T08:35:44;99308.94;;;13.90;67.13
62548;BME280;48602;45.192;5.722;2023-04-19T08:38:10;99314.84;;;13.95;66.89
62548;BME280;48602;45.192;5.722;2023-04-19T08:40:39;99307.47;;;14.02;66.74
62548;BME280;48602;45.192;5.722;2023-04-19T08:43:05;99301.81;;;14.08;66.08
62548;BME280;48602;45.192;5.722;2023-04-19T08:45:31;99295.34;;;14.14;66.22
62548;BME280;48602;45.192;5.722;2023-04-19T08:47:57;99296.84;;;14.19;66.07
62548;BME280;48602;45.192;5.722;2023-04-19T08:50:24;99295.66;;;14.25;65.78
62548;BME280;48602;45.192;5.722;2023-04-19T08:52:50;99292.69;;;14.31;65.94
62548;BME280;48602;45.192;5.722;2023-04-19T08:55:15;99290.56;;;14.38;65.90
62548;BME280;48602;45.192;5.722;2023-04-19T08:57:41;99283.25;;;14.43;65.84
62548;BME280;48602;45.192;5.722;2023-04-19T09:00:07;99279.25;;;14.51;65.46
62548;BME280;48602;45.192;5.722;2023-04-19T09:02:47;99284.06;;;14.60;64.97
62548;BME280;48602;45.192;5.722;2023-04-19T09:05:14;99288.97;;;14.68;64.47
62548;BME280;48602;45.192;5.722;2023-04-19T09:07:39;99283.41;;;14.73;64.49
62548;BME280;48602;45.192;5.722;2023-04-19T09:10:09;99281.28;;;14.79;64.39
62548;BME280;48602;45.192;5.722;2023-04-19T09:12:35;99276.50;;;14.86;64.61
62548;BME280;48602;45.192;5.722;2023-04-19T09:15:02;99267.31;;;14.91;63.84
62548;BME280;48602;45.192;5.722;2023-04-19T09:17:29;99266.91;;;14.99;63.08
62548;BME280;48602;45.192;5.722;2023-04-19T09:19:56;99259.47;;;15.06;63.29
62548;BME280;48602;45.192;5.722;2023-04-19T09:22:21;99259.94;;;15.12;63.25
62548;BME280;48602;45.192;5.722;2023-04-19T09:24:47;99254.22;;;15.20;63.67
62548;BME280;48602;45.192;5.722;2023-04-19T09:27:25;99252.91;;;15.27;62.72
62548;BME280;48602;45.192;5.722;2023-04-19T09:29:56;99244.53;;;15.34;62.36
62548;BME280;48602;45.192;5.722;2023-04-19T09:32:22;99244.25;;;15.39;62.08
62548;BME280;48602;45.192;5.722;2023-04-19T09:35:06;99239.25;;;15.49;61.15
62548;BME280;48602;45.192;5.722;2023-04-19T09:37:31;99235.34;;;15.56;61.19
62548;BME280;48602;45.192;5.722;2023-04-19T09:39:57;99233.94;;;15.64;60.99
62548;BME280;48602;45.192;5.722;2023-04-19T09:42:22;99229.03;;;15.73;60.44
62548;BME280;48602;45.192;5.722;2023-04-19T09:44:55;99227.53;;;15.83;60.37
62548;BME280;48602;45.192;5.722;2023-04-19T09:47:25;99219.19;;;15.89;60.74
62548;BME280;48602;45.192;5.722;2023-04-19T09:50:11;99219.56;;;15.97;60.74
62548;BME280;48602;45.192;5.722;2023-04-19T09:52:37;99209.53;;;16.02;60.35
62548;BME280;48602;45.192;5.722;2023-04-19T09:55:04;99209.03;;;16.10;60.21
62548;BME280;48602;45.192;5.722;2023-04-19T09:57:32;99203.25;;;16.17;60.36
62548;BME280;48602;45.192;5.722;2023-04-19T09:59:58;99191.31;;;16.24;59.63
62548;BME280;48602;45.192;5.722;2023-04-19T10:02:29;99189.00;;;16.32;59.77
62548;BME280;48602;45.192;5.722;2023-04-19T10:04:56;99182.38;;;16.39;59.84
62548;BME280;48602;45.192;5.722;2023-04-19T10:07:22;99181.88;;;16.47;59.56
62548;BME280;48602;45.192;5.722;2023-04-19T10:09:49;99179.59;;;16.55;59.76
62548;BME280;48602;45.192;5.722;2023-04-19T10:12:15;99173.84;;;16.61;59.34
62548;BME280;48602;45.192;5.722;2023-04-19T10:14:41;99176.84;;;16.71;59.40
62548;BME280;48602;45.192;5.722;2023-04-19T10:17:07;99174.41;;;16.81;59.33
62548;BME280;48602;45.192;5.722;2023-04-19T10:19:34;99168.41;;;16.91;58.47
62548;BME280;48602;45.192;5.722;2023-04-19T10:22:02;99165.13;;;17.00;58.52
62548;BME280;48602;45.192;5.722;2023-04-19T10:24:32;99160.28;;;17.07;58.38
62548;BME280;48602;45.192;5.722;2023-04-19T10:29:58;99154.13;;;17.19;57.58
62548;BME280;48602;45.192;5.722;2023-04-19T10:32:41;99149.66;;;17.20;58.15
62548;BME280;48602;45.192;5.722;2023-04-19T10:35:18;99149.34;;;17.24;57.28
62548;BME280;48602;45.192;5.722;2023-04-19T10:43:16;99140.13;;;17.42;55.29
62548;BME280;48602;45.192;5.722;2023-04-19T10:45:43;99136.06;;;17.50;55.38
62548;BME280;48602;45.192;5.722;2023-04-19T10:51:13;99124.38;;;17.77;54.76
62548;BME280;48602;45.192;5.722;2023-04-19T10:53:56;99122.69;;;17.89;54.35
62548;BME280;48602;45.192;5.722;2023-04-19T11:04:09;99095.09;;;18.27;52.68
62548;BME280;48602;45.192;5.722;2023-04-19T11:06:37;99105.84;;;18.38;52.48
62548;BME280;48602;45.192;5.722;2023-04-19T11:09:02;99085.19;;;18.53;51.23
62548;BME280;48602;45.192;5.722;2023-04-19T11:11:34;99092.97;;;18.68;51.41
62548;BME280;48602;45.192;5.722;2023-04-19T11:14:02;99076.03;;;18.80;51.37
62548;BME280;48602;45.192;5.722;2023-04-19T11:16:28;99070.50;;;18.95;51.39
62548;BME280;48602;45.192;5.722;2023-04-19T11:18:54;99070.44;;;19.07;50.94
62548;BME280;48602;45.192;5.722;2023-04-19T11:21:20;99060.53;;;19.21;50.65
62548;BME280;48602;45.192;5.722;2023-04-19T11:23:45;99059.56;;;19.33;50.85
62548;BME280;48602;45.192;5.722;2023-04-19T11:26:14;99051.84;;;19.41;49.98
62548;BME280;48602;45.192;5.722;2023-04-19T11:28:40;99050.16;;;19.51;50.99
62548;BME280;48602;45.192;5.722;2023-04-19T11:31:05;99052.59;;;19.54;47.30
62548;BME280;48602;45.192;5.722;2023-04-19T11:33:35;99046.63;;;19.50;48.61
62548;BME280;48602;45.192;5.722;2023-04-19T11:36:01;99038.94;;;19.46;47.52
62548;BME280;48602;45.192;5.722;2023-04-19T11:38:28;99035.28;;;19.47;47.86
62548;BME280;48602;45.192;5.722;2023-04-19T11:41:03;99027.56;;;19.55;47.76
62548;BME280;48602;45.192;5.722;2023-04-19T11:43:35;99019.78;;;19.63;47.49
62548;BME280;48602;45.192;5.722;2023-04-19T11:46:11;99021.13;;;19.69;46.50
62548;BME280;48602;45.192;5.722;2023-04-19T11:48:38;99009.69;;;19.67;45.71
62548;BME280;48602;45.192;5.722;2023-04-19T11:51:04;99008.72;;;19.68;46.53
62548;BME280;48602;45.192;5.722;2023-04-19T11:53:31;98999.50;;;19.72;46.18
62548;BME280;48602;45.192;5.722;2023-04-19T11:56:03;98994.38;;;19.80;46.72
62548;BME280;48602;45.192;5.722;2023-04-19T12:01:07;98981.34;;;19.98;46.56
62548;BME280;48602;45.192;5.722;2023-04-19T12:03:53;98970.75;;;20.07;46.57
62548;BME280;48602;45.192;5.722;2023-04-19T12:06:24;98976.94;;;20.19;44.55
62548;BME280;48602;45.192;5.722;2023-04-19T12:08:52;98973.16;;;20.21;45.50
62548;BME280;48602;45.192;5.722;2023-04-19T12:11:20;98978.03;;;20.16;43.67
62548;BME280;48602;45.192;5.722;2023-04-19T12:13:47;98971.34;;;20.11;43.06
62548;BME280;48602;45.192;5.722;2023-04-19T12:16:13;98969.19;;;20.05;43.43
62548;BME280;48602;45.192;5.722;2023-04-19T12:18:46;98963.22;;;20.01;39.75
62548;BME280;48602;45.192;5.722;2023-04-19T12:21:29;98961.88;;;20.07;42.37
62548;BME280;48602;45.192;5.722;2023-04-19T12:23:57;98953.84;;;20.07;42.41
62548;BME280;48602;45.192;5.722;2023-04-19T12:26:26;98940.22;;;20.10;41.89
62548;BME280;48602;45.192;5.722;2023-04-19T12:28:53;98939.69;;;20.16;41.06
62548;BME280;48602;45.192;5.722;2023-04-19T12:31:19;98941.63;;;20.25;41.05
62548;BME280;48602;45.192;5.722;2023-04-19T12:33:45;98943.78;;;20.31;39.99
62548;BME280;48602;45.192;5.722;2023-04-19T12:36:11;98936.00;;;20.39;39.97
62548;BME280;48602;45.192;5.722;2023-04-19T12:38:36;98925.75;;;20.44;38.51
62548;BME280;48602;45.192;5.722;2023-04-19T12:41:02;98925.25;;;20.50;37.16
62548;BME280;48602;45.192;5.722;2023-04-19T12:43:27;98926.56;;;20.56;38.66
62548;BME280;48602;45.192;5.722;2023-04-19T12:45:54;98936.91;;;20.61;37.13
62548;BME280;48602;45.192;5.722;2023-04-19T12:48:20;98930.03;;;20.68;38.53
62548;BME280;48602;45.192;5.722;2023-04-19T12:50:45;98917.22;;;20.71;38.07
62548;BME280;48602;45.192;5.722;2023-04-19T12:53:11;98917.94;;;20.73;37.36
62548;BME280;48602;45.192;5.722;2023-04-19T12:55:36;98923.19;;;20.75;35.58
62548;BME280;48602;45.192;5.722;2023-04-19T12:58:01;98899.91;;;20.75;36.16
62548;BME280;48602;45.192;5.722;2023-04-19T13:00:27;98907.41;;;20.81;38.14
62548;BME280;48602;45.192;5.722;2023-04-19T13:02:54;98899.84;;;20.86;34.51
62548;BME280;48602;45.192;5.722;2023-04-19T13:05:19;98883.50;;;20.89;37.55
62548;BME280;48602;45.192;5.722;2023-04-19T13:07:45;98890.75;;;20.99;36.99
62548;BME280;48602;45.192;5.722;2023-04-19T13:10:11;98880.59;;;21.02;36.03
62548;BME280;48602;45.192;5.722;2023-04-19T13:12:36;98875.84;;;21.06;35.12
62548;BME280;48602;45.192;5.722;2023-04-19T13:15:02;98874.72;;;21.08;31.17
62548;BME280;48602;45.192;5.722;2023-04-19T13:17:28;98863.03;;;21.09;31.99
62548;BME280;48602;45.192;5.722;2023-04-19T13:19:53;98848.22;;;21.15;33.98