sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6174;DHT22;3120;48.796;9.796;2023-05-07T00:02:10;13.20;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T00:04:35;12.30;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T00:07:03;13.10;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T00:09:29;13.10;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T00:11:54;12.20;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T00:14:20;12.10;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T00:16:46;12.10;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T00:19:12;12.20;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T00:21:40;13.30;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T00:24:06;12.90;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T00:26:31;12.60;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T00:28:57;12.00;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T00:31:23;12.30;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T00:33:48;12.00;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T00:36:14;13.30;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T00:38:39;12.50;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T00:41:15;13.20;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T00:43:40;11.80;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T00:46:06;11.90;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T00:48:32;11.80;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T00:50:58;12.20;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T00:53:23;11.80;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T00:55:50;12.60;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T00:58:17;11.70;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T01:00:42;12.10;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T01:03:08;11.80;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T01:05:34;12.50;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T01:08:01;11.70;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T01:10:28;11.60;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T01:12:55;11.60;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T01:15:22;11.50;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T01:17:47;11.50;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T01:20:13;11.50;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T01:22:39;11.90;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T01:25:06;12.40;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T01:27:35;11.40;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T01:30:03;11.40;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T01:32:33;11.30;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T01:35:02;11.90;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T01:37:30;11.40;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T01:39:56;12.50;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T01:42:23;11.30;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T01:44:48;11.30;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T01:47:14;11.30;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T01:49:41;11.10;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T01:52:07;11.30;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T01:54:33;12.00;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T01:56:59;12.30;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T01:59:25;11.20;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T02:01:51;11.20;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T02:04:17;11.10;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T02:06:42;11.10;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T02:09:08;11.10;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T02:11:34;11.20;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T02:14:00;11.30;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T02:16:25;11.10;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T02:18:51;11.10;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T02:21:17;11.10;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T02:23:43;11.10;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T02:26:08;11.10;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T02:28:34;11.00;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T02:31:03;11.00;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T02:33:29;11.00;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T02:35:54;11.00;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T02:38:20;11.30;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T02:40:46;11.60;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T02:43:11;10.90;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T02:45:37;11.70;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T02:48:03;11.50;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T02:50:29;10.90;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T02:52:55;11.30;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T02:55:20;10.90;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T02:57:46;11.40;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T03:00:13;12.00;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T03:02:39;10.90;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T03:05:06;10.90;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T03:07:31;10.90;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T03:09:57;10.80;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T03:12:23;10.80;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T03:14:48;10.80;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T03:17:14;10.80;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T03:19:41;10.80;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T03:22:07;11.70;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T03:24:32;10.70;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T03:26:58;10.70;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T03:29:23;10.60;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T03:31:49;10.50;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T03:34:15;10.50;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T03:36:42;10.50;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T03:39:08;10.40;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T03:41:33;10.40;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T03:44:01;10.40;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T03:46:26;10.30;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T03:48:53;10.80;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T03:51:19;10.30;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T03:53:44;10.20;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T03:56:10;10.70;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T03:58:35;10.90;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T04:01:01;10.30;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T04:03:27;10.30;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T04:05:52;10.30;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T04:08:18;10.30;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T04:10:44;10.20;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T04:13:09;10.20;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T04:15:35;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T04:18:01;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T04:20:27;10.20;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T04:22:52;10.20;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T04:25:18;10.60;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T04:27:43;10.10;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T04:30:09;10.20;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T04:32:35;10.20;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T04:35:03;10.20;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T04:37:28;10.20;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T04:39:54;10.30;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T04:42:19;10.30;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T04:44:45;10.30;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T04:47:11;10.40;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T04:49:38;10.60;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T04:52:04;10.90;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T04:54:30;11.10;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T04:56:55;11.90;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T04:59:21;12.20;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T05:01:47;13.80;87.90
6174;DHT22;3120;48.796;9.796;2023-05-07T05:04:13;13.00;7.00
6174;DHT22;3120;48.796;9.796;2023-05-07T05:06:38;13.00;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T05:09:04;13.30;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T05:11:30;13.20;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T05:13:56;13.20;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T05:16:22;13.20;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T05:18:47;12.70;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T05:21:13;12.60;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T05:23:38;13.40;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T05:26:04;12.30;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T05:28:30;12.20;90.10
6174;DHT22;3120;48.796;9.796;2023-05-07T05:30:55;12.50;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T05:33:21;12.30;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T05:35:49;12.80;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T05:38:16;13.70;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T05:40:41;13.00;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T05:43:07;13.10;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T05:45:32;12.70;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T05:47:58;13.10;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T05:50:26;12.50;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T05:52:54;13.10;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T05:55:20;12.80;71.20
6174;DHT22;3120;48.796;9.796;2023-05-07T05:57:53;12.90;99.60
6174;DHT22;3120;48.796;9.796;2023-05-07T06:00:21;13.20;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T06:02:48;13.20;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T06:05:14;13.50;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T06:07:40;13.60;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T06:10:06;13.80;62.50
6174;DHT22;3120;48.796;9.796;2023-05-07T06:12:32;13.90;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T06:14:57;14.20;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T06:17:23;14.30;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T06:19:49;14.90;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T06:22:15;15.20;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T06:24:41;15.00;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T06:27:07;15.00;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T06:29:33;15.10;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T06:32:09;15.40;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T06:34:35;16.20;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T06:37:01;16.70;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T06:39:27;17.30;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T06:41:55;18.00;5.50
6174;DHT22;3120;48.796;9.796;2023-05-07T06:44:21;17.60;5.50
6174;DHT22;3120;48.796;9.796;2023-05-07T06:46:47;17.60;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T06:49:13;17.90;82.00
6174;DHT22;3120;48.796;9.796;2023-05-07T06:51:39;18.00;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T06:54:05;17.80;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T06:56:31;18.20;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T06:58:57;18.90;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T07:01:23;17.90;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T07:03:48;18.20;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T07:06:14;18.50;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T07:08:40;19.40;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T07:11:06;19.30;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T07:13:34;19.80;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T07:16:03;19.90;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T07:18:29;20.30;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T07:20:54;20.20;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T07:23:20;20.00;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T07:25:46;19.80;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T07:28:12;19.70;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T07:30:38;20.20;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T07:33:04;20.20;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T07:35:31;20.20;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T07:37:56;20.90;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T07:40:22;20.50;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T07:42:48;20.60;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T07:45:13;20.70;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T07:47:40;20.60;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T07:50:06;20.90;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T07:52:32;21.40;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T07:54:58;22.10;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T07:57:23;23.00;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T07:59:49;23.80;24.60
6174;DHT22;3120;48.796;9.796;2023-05-07T08:02:15;24.80;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T08:04:42;24.90;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T08:07:09;25.20;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T08:09:35;25.80;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T08:12:01;26.00;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T08:14:27;26.20;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T08:21:54;25.80;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T08:24:21;26.10;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T08:26:46;25.40;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T08:29:12;25.70;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T08:31:38;26.30;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T08:34:06;25.60;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T08:36:32;25.40;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T08:38:58;26.00;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T08:41:24;25.70;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T08:43:50;25.10;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T08:46:21;24.40;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T08:48:50;24.50;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T08:51:19;24.70;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T08:53:47;25.20;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T08:56:14;25.30;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T08:58:41;25.00;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T09:01:10;25.50;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T09:03:38;24.90;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T09:06:04;25.30;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T09:08:32;25.70;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T09:10:58;26.70;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T09:13:24;26.30;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T09:15:50;26.50;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T09:18:15;26.50;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T09:20:41;26.10;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T09:23:07;26.30;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T09:25:35;25.90;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T09:28:02;25.70;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T09:30:32;25.30;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T09:32:58;25.80;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T09:35:25;25.20;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T09:37:56;24.50;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T09:40:24;24.60;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T09:42:49;24.60;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T09:45:21;24.80;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T09:47:47;24.40;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T09:50:16;24.30;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T09:52:42;24.20;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T09:55:08;24.30;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T09:57:36;24.70;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T10:00:03;24.40;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T10:02:31;25.00;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T10:04:59;24.70;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T10:07:26;24.50;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T10:09:53;24.60;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T10:12:19;24.80;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T10:14:46;24.40;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T10:17:13;24.10;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T10:19:43;24.10;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T10:22:10;24.10;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T10:24:36;24.20;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T10:27:08;23.80;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T10:29:50;23.80;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T10:34:55;23.40;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T10:37:22;23.30;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T10:39:48;23.30;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T10:42:14;23.30;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T10:44:41;23.20;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T10:47:09;23.40;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T10:49:36;23.30;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T10:52:21;23.10;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T10:54:47;22.80;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T10:57:34;23.00;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T11:03:14;23.60;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T11:05:41;23.50;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T11:08:07;23.80;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T11:10:56;23.90;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T11:13:44;24.40;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T11:18:48;24.10;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T11:21:39;23.70;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T11:24:06;23.80;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T11:29:19;23.80;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T11:31:52;23.80;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T11:34:22;23.50;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T11:36:48;23.30;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T11:39:31;23.10;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T11:41:59;23.40;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T11:44:25;23.70;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T11:46:51;23.90;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T11:49:17;23.80;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T11:51:43;23.90;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T11:54:10;24.10;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T11:56:37;24.00;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T11:59:03;23.70;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T12:01:28;23.70;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T12:03:54;23.60;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T12:06:19;23.80;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T12:08:46;24.10;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T12:11:25;24.10;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T12:13:51;24.30;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T12:16:17;24.60;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T12:18:44;24.50;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T12:21:11;24.20;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T12:23:38;24.10;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T12:26:04;23.60;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T12:28:30;23.40;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T12:30:56;23.50;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T12:33:26;23.40;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T12:35:54;23.40;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T12:38:20;23.40;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T12:40:48;23.40;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T12:43:27;23.50;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T12:45:57;23.60;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T12:48:25;23.60;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T12:50:56;23.50;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T12:53:24;23.50;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T12:55:57;23.60;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T12:58:26;23.60;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T13:00:52;23.50;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T13:03:29;23.30;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T13:05:57;23.40;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T13:08:29;23.20;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T13:10:56;23.20;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T13:13:22;23.20;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T13:15:48;23.10;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T13:18:13;23.00;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T13:20:39;23.10;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T13:23:06;22.80;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T13:25:31;22.80;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T13:27:57;22.70;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T13:30:23;22.80;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T13:32:48;22.70;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T13:35:16;22.50;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T13:37:41;22.50;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T13:40:08;22.50;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T13:42:33;22.50;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T13:44:59;22.50;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T13:47:25;22.40;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T13:49:51;22.40;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T13:52:17;22.40;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T13:54:42;22.40;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T13:57:08;22.30;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T13:59:34;22.30;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T14:02:00;22.20;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T14:04:25;22.20;14.80
6174;DHT22;3120;48.796;9.796;2023-05-07T14:06:53;22.20;13.30
6174;DHT22;3120;48.796;9.796;2023-05-07T14:09:18;22.20;25.60
6174;DHT22;3120;48.796;9.796;2023-05-07T14:11:44;22.20;28.20
6174;DHT22;3120;48.796;9.796;2023-05-07T14:14:11;22.10;37.90
6174;DHT22;3120;48.796;9.796;2023-05-07T14:16:37;22.10;58.80
6174;DHT22;3120;48.796;9.796;2023-05-07T14:19:03;22.30;59.30
6174;DHT22;3120;48.796;9.796;2023-05-07T14:21:28;22.20;60.60
6174;DHT22;3120;48.796;9.796;2023-05-07T14:23:54;22.20;69.60
6174;DHT22;3120;48.796;9.796;2023-05-07T14:26:21;22.20;50.90
6174;DHT22;3120;48.796;9.796;2023-05-07T14:28:48;22.20;33.70
6174;DHT22;3120;48.796;9.796;2023-05-07T14:31:14;22.10;30.30
6174;DHT22;3120;48.796;9.796;2023-05-07T14:33:40;22.20;54.20
6174;DHT22;3120;48.796;9.796;2023-05-07T14:36:05;22.20;53.80
6174;DHT22;3120;48.796;9.796;2023-05-07T14:38:31;22.20;76.60
6174;DHT22;3120;48.796;9.796;2023-05-07T14:40:58;22.10;75.60
6174;DHT22;3120;48.796;9.796;2023-05-07T14:43:24;21.80;94.10
6174;DHT22;3120;48.796;9.796;2023-05-07T14:45:49;21.60;95.80
6174;DHT22;3120;48.796;9.796;2023-05-07T14:48:15;21.40;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T14:50:46;21.30;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T14:53:11;21.20;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T14:55:37;21.10;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T14:58:03;21.10;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T15:00:29;20.80;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T15:03:04;20.90;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T15:05:30;20.70;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T15:07:56;20.30;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T15:10:21;20.10;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T15:12:47;19.90;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T15:15:13;19.70;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T15:17:38;19.60;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T15:20:04;19.40;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T15:22:30;19.30;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T15:24:56;19.50;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T15:27:22;19.10;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T15:29:48;19.00;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T15:32:13;18.90;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T15:34:39;18.60;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T15:37:05;18.60;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T15:39:31;18.40;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T15:41:56;18.30;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T15:44:22;18.30;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T15:46:47;19.50;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T15:49:14;18.20;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T15:51:40;18.10;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T15:54:05;18.00;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T15:56:32;18.00;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T15:58:58;18.00;43.10
6174;DHT22;3120;48.796;9.796;2023-05-07T16:01:24;18.00;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T16:03:49;18.00;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T16:06:15;17.90;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T16:08:42;17.90;1.00
6174;DHT22;3120;48.796;9.796;2023-05-07T16:11:10;17.80;92.60
6174;DHT22;3120;48.796;9.796;2023-05-07T16:13:36;17.70;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T16:16:02;17.70;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T16:18:27;17.60;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T16:20:53;19.50;99.90
6174;DHT22;3120;48.796;9.796;2023-05-07T16:23:19;17.20;99.90