sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21742;BME280;11033;47.490;11.116;2023-03-14T00:01:16;91624.75;;;9.92;60.41
21742;BME280;11033;47.490;11.116;2023-03-14T00:03:42;91633.44;;;9.92;60.65
21742;BME280;11033;47.490;11.116;2023-03-14T00:06:08;91634.00;;;9.94;60.98
21742;BME280;11033;47.490;11.116;2023-03-14T00:08:34;91636.66;;;9.94;59.53
21742;BME280;11033;47.490;11.116;2023-03-14T00:11:08;91635.94;;;9.87;62.29
21742;BME280;11033;47.490;11.116;2023-03-14T00:13:33;91637.53;;;9.88;61.45
21742;BME280;11033;47.490;11.116;2023-03-14T00:16:03;91646.91;;;9.84;61.27
21742;BME280;11033;47.490;11.116;2023-03-14T00:18:29;91650.56;;;9.83;63.23
21742;BME280;11033;47.490;11.116;2023-03-14T00:20:57;91645.88;;;9.85;62.12
21742;BME280;11033;47.490;11.116;2023-03-14T00:23:22;91646.09;;;9.83;63.32
21742;BME280;11033;47.490;11.116;2023-03-14T00:25:48;91645.22;;;9.90;64.92
21742;BME280;11033;47.490;11.116;2023-03-14T00:28:13;91650.38;;;9.96;66.44
21742;BME280;11033;47.490;11.116;2023-03-14T00:30:38;91651.09;;;10.03;67.58
21742;BME280;11033;47.490;11.116;2023-03-14T00:33:04;91664.25;;;10.03;67.53
21742;BME280;11033;47.490;11.116;2023-03-14T00:35:29;91684.69;;;10.01;67.12
21742;BME280;11033;47.490;11.116;2023-03-14T00:37:54;91691.56;;;10.02;67.63
21742;BME280;11033;47.490;11.116;2023-03-14T00:40:19;91694.91;;;10.09;66.02
21742;BME280;11033;47.490;11.116;2023-03-14T00:42:45;91684.25;;;10.04;67.40
21742;BME280;11033;47.490;11.116;2023-03-14T00:45:10;91680.16;;;10.08;65.03
21742;BME280;11033;47.490;11.116;2023-03-14T00:47:35;91694.78;;;10.04;65.28
21742;BME280;11033;47.490;11.116;2023-03-14T00:50:00;91708.69;;;9.93;65.37
21742;BME280;11033;47.490;11.116;2023-03-14T00:52:26;91709.63;;;9.99;65.36
21742;BME280;11033;47.490;11.116;2023-03-14T00:54:51;91718.91;;;10.01;66.21
21742;BME280;11033;47.490;11.116;2023-03-14T00:57:17;91733.22;;;10.05;65.30
21742;BME280;11033;47.490;11.116;2023-03-14T00:59:42;91726.22;;;9.99;67.92
21742;BME280;11033;47.490;11.116;2023-03-14T01:02:07;91733.38;;;9.92;67.39
21742;BME280;11033;47.490;11.116;2023-03-14T01:04:32;91728.84;;;9.99;66.45
21742;BME280;11033;47.490;11.116;2023-03-14T01:06:58;91742.28;;;9.91;68.30
21742;BME280;11033;47.490;11.116;2023-03-14T01:09:23;91742.50;;;9.90;68.28
21742;BME280;11033;47.490;11.116;2023-03-14T01:11:48;91745.16;;;9.90;67.43
21742;BME280;11033;47.490;11.116;2023-03-14T01:14:14;91739.31;;;9.88;69.07
21742;BME280;11033;47.490;11.116;2023-03-14T01:16:39;91731.56;;;9.93;66.01
21742;BME280;11033;47.490;11.116;2023-03-14T01:19:04;91739.03;;;9.77;68.96
21742;BME280;11033;47.490;11.116;2023-03-14T01:21:32;91741.69;;;9.71;70.46
21742;BME280;11033;47.490;11.116;2023-03-14T01:23:59;91735.84;;;9.69;71.98
21742;BME280;11033;47.490;11.116;2023-03-14T01:26:26;91738.63;;;9.74;72.84
21742;BME280;11033;47.490;11.116;2023-03-14T01:28:53;91736.88;;;9.68;72.74
21742;BME280;11033;47.490;11.116;2023-03-14T01:31:19;91742.84;;;9.75;71.33
21742;BME280;11033;47.490;11.116;2023-03-14T01:33:45;91729.88;;;9.80;71.33
21742;BME280;11033;47.490;11.116;2023-03-14T01:36:11;91734.38;;;9.73;72.78
21742;BME280;11033;47.490;11.116;2023-03-14T01:38:37;91736.91;;;9.86;71.89
21742;BME280;11033;47.490;11.116;2023-03-14T01:41:04;91740.03;;;9.76;76.10
21742;BME280;11033;47.490;11.116;2023-03-14T01:43:30;91738.47;;;9.69;77.92
21742;BME280;11033;47.490;11.116;2023-03-14T01:48:42;91737.38;;;9.58;81.62
21742;BME280;11033;47.490;11.116;2023-03-14T01:51:17;91741.75;;;9.64;78.03
21742;BME280;11033;47.490;11.116;2023-03-14T01:53:46;91740.81;;;9.59;80.22
21742;BME280;11033;47.490;11.116;2023-03-14T01:56:14;91740.59;;;9.60;80.52
21742;BME280;11033;47.490;11.116;2023-03-14T01:58:43;91740.97;;;9.64;79.70
21742;BME280;11033;47.490;11.116;2023-03-14T02:01:11;91737.16;;;9.60;80.65
21742;BME280;11033;47.490;11.116;2023-03-14T02:03:46;91737.16;;;9.60;80.12
21742;BME280;11033;47.490;11.116;2023-03-14T02:06:14;91737.91;;;9.48;81.90
21742;BME280;11033;47.490;11.116;2023-03-14T02:08:42;91746.81;;;9.47;81.79
21742;BME280;11033;47.490;11.116;2023-03-14T02:11:09;91760.66;;;9.36;84.93
21742;BME280;11033;47.490;11.116;2023-03-14T02:13:34;91759.75;;;9.24;85.70
21742;BME280;11033;47.490;11.116;2023-03-14T02:15:59;91762.13;;;9.32;86.53
21742;BME280;11033;47.490;11.116;2023-03-14T02:18:25;91764.00;;;9.25;87.09
21742;BME280;11033;47.490;11.116;2023-03-14T02:21:04;91758.75;;;9.25;86.39
21742;BME280;11033;47.490;11.116;2023-03-14T02:23:51;91769.88;;;9.45;83.24
21742;BME280;11033;47.490;11.116;2023-03-14T02:29:05;91770.13;;;9.19;87.60
21742;BME280;11033;47.490;11.116;2023-03-14T02:31:30;91777.03;;;9.13;89.67
21742;BME280;11033;47.490;11.116;2023-03-14T02:33:56;91770.84;;;9.01;92.32
21742;BME280;11033;47.490;11.116;2023-03-14T02:36:22;91771.88;;;9.00;92.19
21742;BME280;11033;47.490;11.116;2023-03-14T02:39:08;91787.50;;;9.20;89.68
21742;BME280;11033;47.490;11.116;2023-03-14T02:41:36;91799.19;;;8.93;89.51
21742;BME280;11033;47.490;11.116;2023-03-14T02:44:01;91808.94;;;9.17;87.18
21742;BME280;11033;47.490;11.116;2023-03-14T02:46:27;91809.88;;;8.98;87.36
21742;BME280;11033;47.490;11.116;2023-03-14T02:48:58;91811.03;;;9.02;85.70
21742;BME280;11033;47.490;11.116;2023-03-14T02:51:26;91800.69;;;9.07;82.93
21742;BME280;11033;47.490;11.116;2023-03-14T02:53:52;91810.03;;;9.03;83.67
21742;BME280;11033;47.490;11.116;2023-03-14T02:56:17;91821.97;;;8.99;83.88
21742;BME280;11033;47.490;11.116;2023-03-14T02:58:43;91812.16;;;8.87;85.01
21742;BME280;11033;47.490;11.116;2023-03-14T03:01:08;91800.63;;;8.88;85.40
21742;BME280;11033;47.490;11.116;2023-03-14T03:03:34;91769.59;;;8.79;86.41
21742;BME280;11033;47.490;11.116;2023-03-14T03:05:59;91724.97;;;8.79;85.03
21742;BME280;11033;47.490;11.116;2023-03-14T03:08:26;91704.78;;;8.79;85.95
21742;BME280;11033;47.490;11.116;2023-03-14T03:10:51;91713.94;;;8.70;86.49
21742;BME280;11033;47.490;11.116;2023-03-14T03:13:17;91708.25;;;8.73;85.50
21742;BME280;11033;47.490;11.116;2023-03-14T03:15:43;91712.34;;;8.69;86.99
21742;BME280;11033;47.490;11.116;2023-03-14T03:18:09;91704.88;;;8.66;87.33
21742;BME280;11033;47.490;11.116;2023-03-14T03:20:34;91711.59;;;8.62;87.51
21742;BME280;11033;47.490;11.116;2023-03-14T03:23:00;91703.75;;;8.55;89.17
21742;BME280;11033;47.490;11.116;2023-03-14T03:25:25;91699.31;;;8.56;88.76
21742;BME280;11033;47.490;11.116;2023-03-14T03:27:51;91684.53;;;8.62;86.22
21742;BME280;11033;47.490;11.116;2023-03-14T03:30:16;91681.53;;;8.58;85.60
21742;BME280;11033;47.490;11.116;2023-03-14T03:32:42;91695.50;;;8.52;86.96
21742;BME280;11033;47.490;11.116;2023-03-14T03:35:07;91703.47;;;8.39;89.60
21742;BME280;11033;47.490;11.116;2023-03-14T03:37:34;91711.50;;;8.44;88.51
21742;BME280;11033;47.490;11.116;2023-03-14T03:39:59;91717.97;;;8.41;87.33
21742;BME280;11033;47.490;11.116;2023-03-14T03:42:26;91718.59;;;8.37;88.29
21742;BME280;11033;47.490;11.116;2023-03-14T03:44:52;91721.44;;;8.28;87.76
21742;BME280;11033;47.490;11.116;2023-03-14T03:47:17;91714.63;;;8.21;88.49
21742;BME280;11033;47.490;11.116;2023-03-14T03:49:42;91729.16;;;8.23;87.14
21742;BME280;11033;47.490;11.116;2023-03-14T03:52:07;91742.22;;;7.92;87.32
21742;BME280;11033;47.490;11.116;2023-03-14T03:54:34;91731.84;;;8.10;87.60
21742;BME280;11033;47.490;11.116;2023-03-14T03:56:59;91723.00;;;8.05;87.01
21742;BME280;11033;47.490;11.116;2023-03-14T03:59:25;91723.34;;;8.15;86.36
21742;BME280;11033;47.490;11.116;2023-03-14T04:01:50;91704.03;;;8.09;89.48
21742;BME280;11033;47.490;11.116;2023-03-14T04:04:15;91699.84;;;8.02;89.88
21742;BME280;11033;47.490;11.116;2023-03-14T04:06:41;91696.19;;;8.03;90.71
21742;BME280;11033;47.490;11.116;2023-03-14T04:09:07;91684.53;;;7.99;90.96
21742;BME280;11033;47.490;11.116;2023-03-14T04:11:32;91687.59;;;7.89;91.21
21742;BME280;11033;47.490;11.116;2023-03-14T04:13:58;91687.59;;;7.89;89.04
21742;BME280;11033;47.490;11.116;2023-03-14T04:16:24;91699.09;;;7.88;88.34
21742;BME280;11033;47.490;11.116;2023-03-14T04:18:50;91703.75;;;7.86;90.39
21742;BME280;11033;47.490;11.116;2023-03-14T04:21:16;91709.59;;;7.88;87.31
21742;BME280;11033;47.490;11.116;2023-03-14T04:23:41;91709.78;;;7.80;87.59
21742;BME280;11033;47.490;11.116;2023-03-14T04:26:07;91710.84;;;7.72;90.27
21742;BME280;11033;47.490;11.116;2023-03-14T04:28:32;91705.97;;;7.76;90.48
21742;BME280;11033;47.490;11.116;2023-03-14T04:30:57;91703.97;;;7.78;90.91
21742;BME280;11033;47.490;11.116;2023-03-14T04:33:23;91693.88;;;7.75;92.34
21742;BME280;11033;47.490;11.116;2023-03-14T04:35:48;91688.19;;;7.91;86.77
21742;BME280;11033;47.490;11.116;2023-03-14T04:38:15;91685.00;;;7.82;87.23
21742;BME280;11033;47.490;11.116;2023-03-14T04:40:41;91680.78;;;7.75;88.53
21742;BME280;11033;47.490;11.116;2023-03-14T04:43:07;91679.00;;;7.69;89.26
21742;BME280;11033;47.490;11.116;2023-03-14T04:45:34;91662.69;;;7.67;88.77
21742;BME280;11033;47.490;11.116;2023-03-14T04:47:59;91641.56;;;7.61;89.44
21742;BME280;11033;47.490;11.116;2023-03-14T04:50:25;91644.81;;;7.57;91.92
21742;BME280;11033;47.490;11.116;2023-03-14T04:52:50;91629.84;;;7.64;90.03
21742;BME280;11033;47.490;11.116;2023-03-14T04:55:15;91607.91;;;7.58;89.19
21742;BME280;11033;47.490;11.116;2023-03-14T04:57:41;91606.44;;;7.69;89.49
21742;BME280;11033;47.490;11.116;2023-03-14T05:00:07;91586.34;;;7.56;89.49
21742;BME280;11033;47.490;11.116;2023-03-14T05:02:33;91575.91;;;7.50;91.41
21742;BME280;11033;47.490;11.116;2023-03-14T05:04:58;91572.66;;;7.54;90.74
21742;BME280;11033;47.490;11.116;2023-03-14T05:07:23;91562.78;;;7.56;90.64
21742;BME280;11033;47.490;11.116;2023-03-14T05:09:49;91561.00;;;7.50;89.23
21742;BME280;11033;47.490;11.116;2023-03-14T05:12:14;91560.31;;;7.30;91.81
21742;BME280;11033;47.490;11.116;2023-03-14T05:14:39;91573.81;;;7.27;91.43
21742;BME280;11033;47.490;11.116;2023-03-14T05:17:05;91566.25;;;7.50;90.34
21742;BME280;11033;47.490;11.116;2023-03-14T05:19:30;91571.13;;;7.40;91.39
21742;BME280;11033;47.490;11.116;2023-03-14T05:21:56;91569.44;;;7.14;91.88
21742;BME280;11033;47.490;11.116;2023-03-14T05:24:21;91560.13;;;7.25;89.66
21742;BME280;11033;47.490;11.116;2023-03-14T05:26:46;91563.16;;;7.28;88.60
21742;BME280;11033;47.490;11.116;2023-03-14T05:29:12;91559.38;;;7.18;89.73
21742;BME280;11033;47.490;11.116;2023-03-14T05:31:37;91555.78;;;7.06;90.92
21742;BME280;11033;47.490;11.116;2023-03-14T05:34:02;91564.00;;;7.16;91.13
21742;BME280;11033;47.490;11.116;2023-03-14T05:36:28;91556.75;;;7.18;90.85
21742;BME280;11033;47.490;11.116;2023-03-14T05:38:53;91555.53;;;7.14;91.68
21742;BME280;11033;47.490;11.116;2023-03-14T05:41:18;91546.25;;;7.24;91.35
21742;BME280;11033;47.490;11.116;2023-03-14T05:43:44;91553.47;;;7.29;89.09
21742;BME280;11033;47.490;11.116;2023-03-14T05:46:09;91551.88;;;7.28;89.92
21742;BME280;11033;47.490;11.116;2023-03-14T05:48:34;91543.75;;;7.36;88.76
21742;BME280;11033;47.490;11.116;2023-03-14T05:50:59;91542.22;;;7.22;91.74
21742;BME280;11033;47.490;11.116;2023-03-14T05:53:25;91540.63;;;7.14;93.58
21742;BME280;11033;47.490;11.116;2023-03-14T05:55:54;91533.56;;;7.15;91.43
21742;BME280;11033;47.490;11.116;2023-03-14T05:58:19;91524.13;;;7.14;92.68
21742;BME280;11033;47.490;11.116;2023-03-14T06:00:45;91522.94;;;7.16;92.44
21742;BME280;11033;47.490;11.116;2023-03-14T06:03:10;91507.41;;;7.15;90.52
21742;BME280;11033;47.490;11.116;2023-03-14T06:05:35;91494.31;;;7.15;92.63
21742;BME280;11033;47.490;11.116;2023-03-14T06:08:01;91495.31;;;7.20;92.63
21742;BME280;11033;47.490;11.116;2023-03-14T06:10:26;91485.28;;;7.11;93.92
21742;BME280;11033;47.490;11.116;2023-03-14T06:12:51;91480.66;;;7.06;94.49
21742;BME280;11033;47.490;11.116;2023-03-14T06:15:17;91486.66;;;7.13;91.70
21742;BME280;11033;47.490;11.116;2023-03-14T06:17:42;91489.13;;;7.08;92.78
21742;BME280;11033;47.490;11.116;2023-03-14T06:20:08;91485.47;;;7.09;93.26
21742;BME280;11033;47.490;11.116;2023-03-14T06:22:33;91487.09;;;7.10;94.36
21742;BME280;11033;47.490;11.116;2023-03-14T06:24:59;91505.19;;;7.12;94.65
21742;BME280;11033;47.490;11.116;2023-03-14T06:27:24;91512.72;;;7.02;97.50
21742;BME280;11033;47.490;11.116;2023-03-14T06:29:49;91518.28;;;7.18;95.15
21742;BME280;11033;47.490;11.116;2023-03-14T06:32:15;91533.06;;;6.99;97.81
21742;BME280;11033;47.490;11.116;2023-03-14T06:34:40;91528.63;;;7.00;97.06
21742;BME280;11033;47.490;11.116;2023-03-14T06:37:06;91528.97;;;7.10;94.30
21742;BME280;11033;47.490;11.116;2023-03-14T06:39:31;91533.41;;;7.10;93.63
21742;BME280;11033;47.490;11.116;2023-03-14T06:41:56;91528.59;;;7.07;93.63
21742;BME280;11033;47.490;11.116;2023-03-14T06:44:21;91537.63;;;7.11;93.33
21742;BME280;11033;47.490;11.116;2023-03-14T06:46:47;91541.88;;;7.05;93.89
21742;BME280;11033;47.490;11.116;2023-03-14T06:49:12;91540.25;;;7.11;93.31
21742;BME280;11033;47.490;11.116;2023-03-14T06:51:37;91532.59;;;7.16;93.65
21742;BME280;11033;47.490;11.116;2023-03-14T06:54:03;91540.03;;;7.19;94.53
21742;BME280;11033;47.490;11.116;2023-03-14T06:56:28;91549.91;;;7.17;96.58
21742;BME280;11033;47.490;11.116;2023-03-14T06:58:53;91551.09;;;7.21;95.23
21742;BME280;11033;47.490;11.116;2023-03-14T07:01:27;91557.09;;;7.28;93.21
21742;BME280;11033;47.490;11.116;2023-03-14T07:03:53;91553.88;;;7.26;93.50
21742;BME280;11033;47.490;11.116;2023-03-14T07:06:18;91550.69;;;7.24;95.41
21742;BME280;11033;47.490;11.116;2023-03-14T07:08:43;91544.00;;;7.28;94.61
21742;BME280;11033;47.490;11.116;2023-03-14T07:11:09;91545.03;;;7.27;95.19
21742;BME280;11033;47.490;11.116;2023-03-14T07:13:36;91544.19;;;7.33;94.10
21742;BME280;11033;47.490;11.116;2023-03-14T07:16:02;91553.06;;;7.32;94.39
21742;BME280;11033;47.490;11.116;2023-03-14T07:18:27;91546.22;;;7.31;94.85
21742;BME280;11033;47.490;11.116;2023-03-14T07:20:52;91546.75;;;7.40;92.66
21742;BME280;11033;47.490;11.116;2023-03-14T07:23:18;91547.47;;;7.53;89.06
21742;BME280;11033;47.490;11.116;2023-03-14T07:25:43;91548.56;;;7.39;91.00
21742;BME280;11033;47.490;11.116;2023-03-14T07:28:08;91553.66;;;7.34;92.63
21742;BME280;11033;47.490;11.116;2023-03-14T07:30:33;91548.75;;;7.44;91.24
21742;BME280;11033;47.490;11.116;2023-03-14T07:32:59;91536.06;;;7.41;93.06
21742;BME280;11033;47.490;11.116;2023-03-14T07:35:24;91533.28;;;7.36;92.94
21742;BME280;11033;47.490;11.116;2023-03-14T07:37:49;91540.72;;;7.39;90.68
21742;BME280;11033;47.490;11.116;2023-03-14T07:40:15;91537.50;;;7.37;91.60
21742;BME280;11033;47.490;11.116;2023-03-14T07:42:41;91543.38;;;7.32;94.44
21742;BME280;11033;47.490;11.116;2023-03-14T07:45:08;91540.72;;;7.39;95.28
21742;BME280;11033;47.490;11.116;2023-03-14T07:47:33;91536.84;;;7.48;93.25
21742;BME280;11033;47.490;11.116;2023-03-14T07:49:58;91549.25;;;7.59;92.17
21742;BME280;11033;47.490;11.116;2023-03-14T07:52:24;91548.84;;;7.62;92.42
21742;BME280;11033;47.490;11.116;2023-03-14T07:54:49;91542.31;;;7.72;90.68
21742;BME280;11033;47.490;11.116;2023-03-14T07:57:14;91540.06;;;7.75;89.40
21742;BME280;11033;47.490;11.116;2023-03-14T07:59:40;91545.38;;;7.69;89.88
21742;BME280;11033;47.490;11.116;2023-03-14T08:02:05;91545.16;;;7.70;90.76
21742;BME280;11033;47.490;11.116;2023-03-14T08:04:35;91552.22;;;7.38;94.02
21742;BME280;11033;47.490;11.116;2023-03-14T08:07:01;91545.72;;;7.47;91.87
21742;BME280;11033;47.490;11.116;2023-03-14T08:09:27;91543.34;;;7.39;91.46
21742;BME280;11033;47.490;11.116;2023-03-14T08:11:52;91553.16;;;7.50;91.24
21742;BME280;11033;47.490;11.116;2023-03-14T08:14:17;91548.06;;;7.55;90.73
21742;BME280;11033;47.490;11.116;2023-03-14T08:16:42;91544.44;;;7.56;90.39
21742;BME280;11033;47.490;11.116;2023-03-14T08:19:08;91548.69;;;7.19;91.76
21742;BME280;11033;47.490;11.116;2023-03-14T08:21:33;91552.22;;;7.38;92.56
21742;BME280;11033;47.490;11.116;2023-03-14T08:23:58;91550.19;;;7.40;92.22
21742;BME280;11033;47.490;11.116;2023-03-14T08:26:24;91548.06;;;7.55;91.80
21742;BME280;11033;47.490;11.116;2023-03-14T08:28:49;91545.19;;;7.63;91.50
21742;BME280;11033;47.490;11.116;2023-03-14T08:31:14;91541.19;;;7.61;93.10
21742;BME280;11033;47.490;11.116;2023-03-14T08:33:40;91554.06;;;7.62;93.77
21742;BME280;11033;47.490;11.116;2023-03-14T08:36:05;91556.84;;;7.68;93.58
21742;BME280;11033;47.490;11.116;2023-03-14T08:38:31;91560.31;;;7.61;93.47
21742;BME280;11033;47.490;11.116;2023-03-14T08:41:00;91567.84;;;7.51;92.90
21742;BME280;11033;47.490;11.116;2023-03-14T08:43:26;91566.16;;;7.32;91.12
21742;BME280;11033;47.490;11.116;2023-03-14T08:45:51;91573.94;;;7.45;91.21
21742;BME280;11033;47.490;11.116;2023-03-14T08:48:17;91571.53;;;7.44;90.68
21742;BME280;11033;47.490;11.116;2023-03-14T08:50:42;91588.56;;;7.15;90.70
21742;BME280;11033;47.490;11.116;2023-03-14T08:53:08;91591.97;;;7.22;89.69
21742;BME280;11033;47.490;11.116;2023-03-14T08:55:33;91590.56;;;7.26;90.63
21742;BME280;11033;47.490;11.116;2023-03-14T08:57:59;91586.47;;;7.37;89.49
21742;BME280;11033;47.490;11.116;2023-03-14T09:00:24;91599.53;;;7.43;89.94
21742;BME280;11033;47.490;11.116;2023-03-14T09:02:50;91596.94;;;7.37;91.46
21742;BME280;11033;47.490;11.116;2023-03-14T09:05:15;91596.31;;;7.41;90.32
21742;BME280;11033;47.490;11.116;2023-03-14T09:07:40;91610.06;;;7.30;90.31
21742;BME280;11033;47.490;11.116;2023-03-14T09:10:08;91599.19;;;7.33;90.97
21742;BME280;11033;47.490;11.116;2023-03-14T09:12:33;91596.84;;;7.56;90.63
21742;BME280;11033;47.490;11.116;2023-03-14T09:14:59;91600.06;;;7.58;92.88
21742;BME280;11033;47.490;11.116;2023-03-14T09:17:24;91606.44;;;7.69;93.15
21742;BME280;11033;47.490;11.116;2023-03-14T09:19:50;91599.53;;;7.75;91.23
21742;BME280;11033;47.490;11.116;2023-03-14T09:22:15;91595.91;;;7.82;90.29
21742;BME280;11033;47.490;11.116;2023-03-14T09:24:41;91585.19;;;7.84;91.45
21742;BME280;11033;47.490;11.116;2023-03-14T09:27:06;91583.28;;;7.98;91.46
21742;BME280;11033;47.490;11.116;2023-03-14T09:29:33;91582.69;;;8.20;89.28
21742;BME280;11033;47.490;11.116;2023-03-14T09:31:58;91586.50;;;8.24;90.15
21742;BME280;11033;47.490;11.116;2023-03-14T09:34:24;91585.84;;;8.36;89.90
21742;BME280;11033;47.490;11.116;2023-03-14T09:36:49;91583.38;;;8.41;90.07
21742;BME280;11033;47.490;11.116;2023-03-14T09:39:15;91570.81;;;8.49;89.89
21742;BME280;11033;47.490;11.116;2023-03-14T09:41:44;91571.97;;;8.53;91.66
21742;BME280;11033;47.490;11.116;2023-03-14T09:46:54;91557.47;;;8.69;90.08
21742;BME280;11033;47.490;11.116;2023-03-14T09:49:24;91556.75;;;8.80;89.79
21742;BME280;11033;47.490;11.116;2023-03-14T09:51:53;91556.31;;;8.83;89.77
21742;BME280;11033;47.490;11.116;2023-03-14T09:54:35;91547.25;;;8.98;89.33
21742;BME280;11033;47.490;11.116;2023-03-14T09:57:02;91537.34;;;9.00;89.77
21742;BME280;11033;47.490;11.116;2023-03-14T09:59:28;91544.34;;;9.06;88.62
21742;BME280;11033;47.490;11.116;2023-03-14T10:01:58;91538.91;;;9.37;87.19
21742;BME280;11033;47.490;11.116;2023-03-14T10:04:25;91532.53;;;9.45;87.67
21742;BME280;11033;47.490;11.116;2023-03-14T10:06:50;91524.50;;;9.70;87.73
21742;BME280;11033;47.490;11.116;2023-03-14T10:09:21;91527.56;;;10.08;88.79
21742;BME280;11033;47.490;11.116;2023-03-14T10:11:52;91539.69;;;10.09;82.85
21742;BME280;11033;47.490;11.116;2023-03-14T10:14:32;91532.25;;;9.95;81.04
21742;BME280;11033;47.490;11.116;2023-03-14T10:17:05;91533.19;;;10.12;80.88
21742;BME280;11033;47.490;11.116;2023-03-14T10:19:32;91537.34;;;10.31;79.36
21742;BME280;11033;47.490;11.116;2023-03-14T10:22:00;91542.84;;;10.76;80.14
21742;BME280;11033;47.490;11.116;2023-03-14T10:24:27;91540.44;;;10.87;78.10
21742;BME280;11033;47.490;11.116;2023-03-14T10:26:55;91541.13;;;10.94;76.32
21742;BME280;11033;47.490;11.116;2023-03-14T10:29:21;91543.63;;;11.12;74.08
21742;BME280;11033;47.490;11.116;2023-03-14T10:31:59;91547.22;;;11.34;73.88
21742;BME280;11033;47.490;11.116;2023-03-14T10:34:31;91547.81;;;11.65;74.52
21742;BME280;11033;47.490;11.116;2023-03-14T10:37:03;91550.34;;;11.60;72.43
21742;BME280;11033;47.490;11.116;2023-03-14T10:39:41;91545.69;;;11.90;74.53
21742;BME280;11033;47.490;11.116;2023-03-14T10:42:27;91538.63;;;11.79;70.88
21742;BME280;11033;47.490;11.116;2023-03-14T10:45:04;91533.22;;;12.02;71.01
21742;BME280;11033;47.490;11.116;2023-03-14T10:47:33;91530.81;;;12.34;71.04
21742;BME280;11033;47.490;11.116;2023-03-14T10:50:23;91532.28;;;12.59;68.86
21742;BME280;11033;47.490;11.116;2023-03-14T10:52:48;91531.25;;;12.43;69.45
21742;BME280;11033;47.490;11.116;2023-03-14T10:55:15;91519.97;;;12.48;68.53
21742;BME280;11033;47.490;11.116;2023-03-14T10:57:42;91515.47;;;12.48;67.83
21742;BME280;11033;47.490;11.116;2023-03-14T11:00:20;91522.19;;;12.22;67.54
21742;BME280;11033;47.490;11.116;2023-03-14T11:03:09;91525.06;;;12.54;67.13
21742;BME280;11033;47.490;11.116;2023-03-14T11:06:41;91515.91;;;12.79;69.61
21742;BME280;11033;47.490;11.116;2023-03-14T11:10:00;91519.88;;;12.98;68.32
21742;BME280;11033;47.490;11.116;2023-03-14T11:11:58;91514.25;;;13.11;68.76
21742;BME280;11033;47.490;11.116;2023-03-14T11:14:38;91507.22;;;13.17;67.92
21742;BME280;11033;47.490;11.116;2023-03-14T11:17:27;91504.56;;;13.39;66.29
21742;BME280;11033;47.490;11.116;2023-03-14T11:20:13;91499.50;;;13.37;67.31
21742;BME280;11033;47.490;11.116;2023-03-14T11:22:59;91488.31;;;13.52;63.68
21742;BME280;11033;47.490;11.116;2023-03-14T11:25:59;91491.19;;;13.72;65.42
21742;BME280;11033;47.490;11.116;2023-03-14T11:28:36;91499.00;;;13.62;61.17
21742;BME280;11033;47.490;11.116;2023-03-14T11:31:16;91497.72;;;13.91;64.71
21742;BME280;11033;47.490;11.116;2023-03-14T11:33:50;91502.22;;;13.91;63.95
21742;BME280;11033;47.490;11.116;2023-03-14T11:36:31;91499.53;;;13.64;61.56
21742;BME280;11033;47.490;11.116;2023-03-14T11:38:59;91491.56;;;13.86;62.29
21742;BME280;11033;47.490;11.116;2023-03-14T11:41:29;91487.81;;;14.09;62.99
21742;BME280;11033;47.490;11.116;2023-03-14T11:43:57;91485.84;;;13.67;63.12
21742;BME280;11033;47.490;11.116;2023-03-14T11:51:27;91493.81;;;13.72;62.81
21742;BME280;11033;47.490;11.116;2023-03-14T11:54:16;91492.56;;;13.09;63.57
21742;BME280;11033;47.490;11.116;2023-03-14T11:56:52;91504.00;;;12.98;65.90
21742;BME280;11033;47.490;11.116;2023-03-14T11:59:41;91507.13;;;13.12;63.31
21742;BME280;11033;47.490;11.116;2023-03-14T12:10:51;91519.75;;;12.88;64.70
21742;BME280;11033;47.490;11.116;2023-03-14T12:13:18;91502.34;;;12.53;65.33
21742;BME280;11033;47.490;11.116;2023-03-14T12:15:55;91504.84;;;12.82;64.86
21742;BME280;11033;47.490;11.116;2023-03-14T12:18:31;91501.53;;;12.69;70.12
21742;BME280;11033;47.490;11.116;2023-03-14T12:21:00;91490.66;;;12.66;73.27
21742;BME280;11033;47.490;11.116;2023-03-14T12:23:26;91500.41;;;12.65;73.95
21742;BME280;11033;47.490;11.116;2023-03-14T12:26:26;91499.75;;;12.75;73.96
21742;BME280;11033;47.490;11.116;2023-03-14T12:45:15;91487.47;;;13.24;72.80
21742;BME280;11033;47.490;11.116;2023-03-14T12:47:51;91486.53;;;13.36;72.56
21742;BME280;11033;47.490;11.116;2023-03-14T12:50:25;91491.88;;;13.41;69.00
21742;BME280;11033;47.490;11.116;2023-03-14T12:55:34;91489.28;;;13.46;65.75
21742;BME280;11033;47.490;11.116;2023-03-14T12:58:17;91489.53;;;13.66;65.21
21742;BME280;11033;47.490;11.116;2023-03-14T13:00:51;91490.28;;;13.40;65.12
21742;BME280;11033;47.490;11.116;2023-03-14T13:03:21;91491.94;;;13.46;63.66
21742;BME280;11033;47.490;11.116;2023-03-14T13:06:01;91505.53;;;13.32;63.75
21742;BME280;11033;47.490;11.116;2023-03-14T13:08:42;91509.41;;;13.47;65.41
21742;BME280;11033;47.490;11.116;2023-03-14T13:11:10;91522.16;;;12.73;66.12
21742;BME280;11033;47.490;11.116;2023-03-14T13:13:42;91536.06;;;13.18;65.82
21742;BME280;11033;47.490;11.116;2023-03-14T13:16:14;91525.22;;;12.64;66.49
21742;BME280;11033;47.490;11.116;2023-03-14T13:18:45;91542.09;;;12.80;70.36
21742;BME280;11033;47.490;11.116;2023-03-14T13:21:12;91551.66;;;12.48;69.57
21742;BME280;11033;47.490;11.116;2023-03-14T13:23:39;91541.78;;;12.26;70.21
21742;BME280;11033;47.490;11.116;2023-03-14T13:26:11;91542.66;;;12.32;71.68
21742;BME280;11033;47.490;11.116;2023-03-14T13:28:38;91549.72;;;12.26;71.14
21742;BME280;11033;47.490;11.116;2023-03-14T13:31:03;91542.03;;;12.58;71.37
21742;BME280;11033;47.490;11.116;2023-03-14T13:33:32;91542.53;;;12.55;71.41
21742;BME280;11033;47.490;11.116;2023-03-14T13:36:00;91549.25;;;12.63;69.87
21742;BME280;11033;47.490;11.116;2023-03-14T13:38:29;91545.88;;;12.17;66.29
21742;BME280;11033;47.490;11.116;2023-03-14T13:40:57;91564.47;;;12.39;66.03
21742;BME280;11033;47.490;11.116;2023-03-14T13:43:35;91568.16;;;12.38;67.01