sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18336;SDS011;9294;51.106;7.028;2023-05-10T00:01:27;1.73;;;1.42;;
18336;SDS011;9294;51.106;7.028;2023-05-10T00:03:54;1.40;;;1.40;;
18336;SDS011;9294;51.106;7.028;2023-05-10T00:06:20;2.95;;;1.40;;
18336;SDS011;9294;51.106;7.028;2023-05-10T00:08:47;1.70;;;1.60;;
18336;SDS011;9294;51.106;7.028;2023-05-10T00:11:14;1.73;;;1.73;;
18336;SDS011;9294;51.106;7.028;2023-05-10T00:13:42;1.50;;;1.50;;
18336;SDS011;9294;51.106;7.028;2023-05-10T00:16:09;1.77;;;1.67;;
18336;SDS011;9294;51.106;7.028;2023-05-10T00:18:37;1.60;;;1.60;;
18336;SDS011;9294;51.106;7.028;2023-05-10T00:21:04;1.63;;;1.52;;
18336;SDS011;9294;51.106;7.028;2023-05-10T00:23:31;1.40;;;1.40;;
18336;SDS011;9294;51.106;7.028;2023-05-10T00:25:58;1.48;;;1.30;;
18336;SDS011;9294;51.106;7.028;2023-05-10T00:28:24;1.30;;;1.30;;
18336;SDS011;9294;51.106;7.028;2023-05-10T00:30:54;1.42;;;1.42;;
18336;SDS011;9294;51.106;7.028;2023-05-10T00:33:21;1.10;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-05-10T00:35:48;1.58;;;1.58;;
18336;SDS011;9294;51.106;7.028;2023-05-10T00:38:15;1.40;;;1.40;;
18336;SDS011;9294;51.106;7.028;2023-05-10T00:40:41;1.50;;;1.48;;
18336;SDS011;9294;51.106;7.028;2023-05-10T00:43:09;1.20;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T00:45:35;1.50;;;1.50;;
18336;SDS011;9294;51.106;7.028;2023-05-10T00:48:04;2.03;;;1.70;;
18336;SDS011;9294;51.106;7.028;2023-05-10T00:50:31;1.48;;;1.48;;
18336;SDS011;9294;51.106;7.028;2023-05-10T00:52:59;1.38;;;1.38;;
18336;SDS011;9294;51.106;7.028;2023-05-10T00:55:27;1.38;;;1.38;;
18336;SDS011;9294;51.106;7.028;2023-05-10T00:57:55;1.30;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T01:00:22;1.20;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T01:02:49;1.20;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T01:05:17;1.20;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T01:07:43;1.25;;;1.25;;
18336;SDS011;9294;51.106;7.028;2023-05-10T01:10:10;1.38;;;1.38;;
18336;SDS011;9294;51.106;7.028;2023-05-10T01:12:38;1.20;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T01:15:07;1.10;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-05-10T01:17:36;1.45;;;1.13;;
18336;SDS011;9294;51.106;7.028;2023-05-10T01:20:05;1.13;;;1.13;;
18336;SDS011;9294;51.106;7.028;2023-05-10T01:22:45;1.08;;;1.08;;
18336;SDS011;9294;51.106;7.028;2023-05-10T01:25:41;1.20;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T01:31:22;1.60;;;1.60;;
18336;SDS011;9294;51.106;7.028;2023-05-10T01:34:01;1.33;;;1.33;;
18336;SDS011;9294;51.106;7.028;2023-05-10T01:36:35;1.33;;;1.33;;
18336;SDS011;9294;51.106;7.028;2023-05-10T01:39:09;1.33;;;1.33;;
18336;SDS011;9294;51.106;7.028;2023-05-10T01:41:42;1.25;;;1.23;;
18336;SDS011;9294;51.106;7.028;2023-05-10T01:44:16;1.30;;;1.30;;
18336;SDS011;9294;51.106;7.028;2023-05-10T01:46:52;1.38;;;1.38;;
18336;SDS011;9294;51.106;7.028;2023-05-10T01:49:25;1.30;;;1.30;;
18336;SDS011;9294;51.106;7.028;2023-05-10T01:51:57;1.55;;;1.50;;
18336;SDS011;9294;51.106;7.028;2023-05-10T01:54:29;1.25;;;1.25;;
18336;SDS011;9294;51.106;7.028;2023-05-10T01:56:59;1.15;;;1.15;;
18336;SDS011;9294;51.106;7.028;2023-05-10T01:59:30;1.38;;;1.38;;
18336;SDS011;9294;51.106;7.028;2023-05-10T02:02:01;1.10;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-05-10T02:04:30;1.30;;;1.30;;
18336;SDS011;9294;51.106;7.028;2023-05-10T02:06:58;1.17;;;1.17;;
18336;SDS011;9294;51.106;7.028;2023-05-10T02:09:25;1.20;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T02:11:55;1.20;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T02:14:25;1.20;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T02:16:53;1.50;;;1.50;;
18336;SDS011;9294;51.106;7.028;2023-05-10T02:19:22;1.30;;;1.30;;
18336;SDS011;9294;51.106;7.028;2023-05-10T02:21:52;1.55;;;1.55;;
18336;SDS011;9294;51.106;7.028;2023-05-10T02:24:19;0.90;;;0.90;;
18336;SDS011;9294;51.106;7.028;2023-05-10T02:26:47;1.27;;;1.27;;
18336;SDS011;9294;51.106;7.028;2023-05-10T02:29:17;1.20;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T02:31:46;1.40;;;1.40;;
18336;SDS011;9294;51.106;7.028;2023-05-10T02:34:14;1.10;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-05-10T02:36:40;1.30;;;1.30;;
18336;SDS011;9294;51.106;7.028;2023-05-10T02:39:10;1.13;;;1.13;;
18336;SDS011;9294;51.106;7.028;2023-05-10T02:41:39;1.10;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-05-10T02:44:07;1.20;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T02:46:34;1.60;;;1.60;;
18336;SDS011;9294;51.106;7.028;2023-05-10T02:49:01;1.30;;;1.30;;
18336;SDS011;9294;51.106;7.028;2023-05-10T02:51:30;1.30;;;1.30;;
18336;SDS011;9294;51.106;7.028;2023-05-10T02:53:59;1.20;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T02:56:31;1.15;;;1.15;;
18336;SDS011;9294;51.106;7.028;2023-05-10T02:59:00;1.20;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T03:01:27;1.35;;;1.35;;
18336;SDS011;9294;51.106;7.028;2023-05-10T03:03:55;1.30;;;1.30;;
18336;SDS011;9294;51.106;7.028;2023-05-10T03:06:21;1.23;;;1.23;;
18336;SDS011;9294;51.106;7.028;2023-05-10T03:08:48;1.10;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-05-10T03:11:27;1.20;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T03:14:07;1.20;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T03:16:42;1.08;;;1.08;;
18336;SDS011;9294;51.106;7.028;2023-05-10T03:19:15;1.00;;;1.00;;
18336;SDS011;9294;51.106;7.028;2023-05-10T03:21:49;1.38;;;1.30;;
18336;SDS011;9294;51.106;7.028;2023-05-10T03:24:18;1.17;;;1.17;;
18336;SDS011;9294;51.106;7.028;2023-05-10T03:26:49;1.17;;;1.17;;
18336;SDS011;9294;51.106;7.028;2023-05-10T03:29:16;1.20;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T03:31:43;1.10;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-05-10T03:34:10;2.30;;;1.00;;
18336;SDS011;9294;51.106;7.028;2023-05-10T03:36:37;1.10;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-05-10T03:39:04;1.20;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T03:41:31;1.17;;;1.17;;
18336;SDS011;9294;51.106;7.028;2023-05-10T03:43:59;1.17;;;1.17;;
18336;SDS011;9294;51.106;7.028;2023-05-10T03:46:26;1.20;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T03:48:53;0.93;;;0.93;;
18336;SDS011;9294;51.106;7.028;2023-05-10T03:51:20;1.23;;;1.23;;
18336;SDS011;9294;51.106;7.028;2023-05-10T03:53:47;1.17;;;1.17;;
18336;SDS011;9294;51.106;7.028;2023-05-10T03:56:13;1.00;;;1.00;;
18336;SDS011;9294;51.106;7.028;2023-05-10T03:58:40;1.30;;;1.30;;
18336;SDS011;9294;51.106;7.028;2023-05-10T04:01:08;1.02;;;1.02;;
18336;SDS011;9294;51.106;7.028;2023-05-10T04:03:36;1.10;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-05-10T04:06:03;0.90;;;0.90;;
18336;SDS011;9294;51.106;7.028;2023-05-10T04:08:30;1.30;;;1.30;;
18336;SDS011;9294;51.106;7.028;2023-05-10T04:11:04;1.10;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-05-10T04:13:32;1.17;;;1.17;;
18336;SDS011;9294;51.106;7.028;2023-05-10T04:15:59;1.10;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-05-10T04:18:27;1.13;;;1.13;;
18336;SDS011;9294;51.106;7.028;2023-05-10T04:20:53;1.20;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T04:23:20;1.20;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T04:25:47;1.15;;;1.15;;
18336;SDS011;9294;51.106;7.028;2023-05-10T04:28:14;1.08;;;1.08;;
18336;SDS011;9294;51.106;7.028;2023-05-10T04:30:41;1.17;;;1.17;;
18336;SDS011;9294;51.106;7.028;2023-05-10T04:33:08;1.17;;;1.17;;
18336;SDS011;9294;51.106;7.028;2023-05-10T04:35:36;1.13;;;1.13;;
18336;SDS011;9294;51.106;7.028;2023-05-10T04:38:03;1.02;;;1.02;;
18336;SDS011;9294;51.106;7.028;2023-05-10T04:40:30;1.10;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-05-10T04:42:57;1.08;;;1.08;;
18336;SDS011;9294;51.106;7.028;2023-05-10T04:45:24;1.30;;;1.30;;
18336;SDS011;9294;51.106;7.028;2023-05-10T04:47:51;1.30;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T04:50:18;1.33;;;1.33;;
18336;SDS011;9294;51.106;7.028;2023-05-10T04:52:47;1.10;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-05-10T04:55:13;1.17;;;1.17;;
18336;SDS011;9294;51.106;7.028;2023-05-10T04:57:41;0.88;;;0.88;;
18336;SDS011;9294;51.106;7.028;2023-05-10T05:00:08;1.08;;;1.08;;
18336;SDS011;9294;51.106;7.028;2023-05-10T05:02:35;1.20;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T05:05:02;1.30;;;1.30;;
18336;SDS011;9294;51.106;7.028;2023-05-10T05:07:29;0.80;;;0.80;;
18336;SDS011;9294;51.106;7.028;2023-05-10T05:09:58;1.10;;;1.10;;
18336;SDS011;9294;51.106;7.028;2023-05-10T05:12:25;1.02;;;1.00;;
18336;SDS011;9294;51.106;7.028;2023-05-10T05:14:51;1.00;;;1.00;;
18336;SDS011;9294;51.106;7.028;2023-05-10T05:17:18;1.05;;;1.05;;
18336;SDS011;9294;51.106;7.028;2023-05-10T05:19:45;1.05;;;1.05;;
18336;SDS011;9294;51.106;7.028;2023-05-10T05:22:12;1.00;;;1.00;;
18336;SDS011;9294;51.106;7.028;2023-05-10T05:24:39;1.02;;;1.02;;
18336;SDS011;9294;51.106;7.028;2023-05-10T05:27:07;1.17;;;1.17;;
18336;SDS011;9294;51.106;7.028;2023-05-10T05:29:33;1.15;;;1.15;;
18336;SDS011;9294;51.106;7.028;2023-05-10T05:32:00;1.38;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T05:34:27;1.88;;;1.50;;
18336;SDS011;9294;51.106;7.028;2023-05-10T05:36:54;1.42;;;1.30;;
18336;SDS011;9294;51.106;7.028;2023-05-10T05:39:21;1.58;;;1.40;;
18336;SDS011;9294;51.106;7.028;2023-05-10T05:41:48;3.50;;;1.30;;
18336;SDS011;9294;51.106;7.028;2023-05-10T05:44:16;1.65;;;1.23;;
18336;SDS011;9294;51.106;7.028;2023-05-10T05:46:43;3.63;;;1.40;;
18336;SDS011;9294;51.106;7.028;2023-05-10T05:49:10;1.17;;;1.17;;
18336;SDS011;9294;51.106;7.028;2023-05-10T05:51:37;1.23;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T05:54:04;1.25;;;1.25;;
18336;SDS011;9294;51.106;7.028;2023-05-10T05:56:31;1.00;;;1.00;;
18336;SDS011;9294;51.106;7.028;2023-05-10T05:58:58;1.67;;;1.58;;
18336;SDS011;9294;51.106;7.028;2023-05-10T06:01:26;1.13;;;1.13;;
18336;SDS011;9294;51.106;7.028;2023-05-10T06:03:53;1.30;;;1.30;;
18336;SDS011;9294;51.106;7.028;2023-05-10T06:06:20;3.28;;;1.48;;
18336;SDS011;9294;51.106;7.028;2023-05-10T06:08:47;2.13;;;1.80;;
18336;SDS011;9294;51.106;7.028;2023-05-10T06:11:13;3.28;;;1.80;;
18336;SDS011;9294;51.106;7.028;2023-05-10T06:13:40;2.65;;;1.45;;
18336;SDS011;9294;51.106;7.028;2023-05-10T06:16:07;1.63;;;1.52;;
18336;SDS011;9294;51.106;7.028;2023-05-10T06:18:35;1.80;;;1.40;;
18336;SDS011;9294;51.106;7.028;2023-05-10T06:21:02;1.40;;;1.40;;
18336;SDS011;9294;51.106;7.028;2023-05-10T06:23:29;1.52;;;1.52;;
18336;SDS011;9294;51.106;7.028;2023-05-10T06:25:56;1.20;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T06:28:23;4.22;;;1.45;;
18336;SDS011;9294;51.106;7.028;2023-05-10T06:30:50;1.48;;;1.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T06:33:17;1.67;;;1.58;;
18336;SDS011;9294;51.106;7.028;2023-05-10T06:35:46;1.65;;;1.52;;
18336;SDS011;9294;51.106;7.028;2023-05-10T06:38:12;3.22;;;1.60;;
18336;SDS011;9294;51.106;7.028;2023-05-10T06:40:40;2.72;;;2.10;;
18336;SDS011;9294;51.106;7.028;2023-05-10T06:43:07;2.22;;;2.03;;
18336;SDS011;9294;51.106;7.028;2023-05-10T06:45:34;3.63;;;2.05;;
18336;SDS011;9294;51.106;7.028;2023-05-10T06:48:01;2.47;;;2.17;;
18336;SDS011;9294;51.106;7.028;2023-05-10T06:50:28;2.05;;;1.85;;
18336;SDS011;9294;51.106;7.028;2023-05-10T06:52:56;2.22;;;2.03;;
18336;SDS011;9294;51.106;7.028;2023-05-10T06:55:24;3.88;;;2.17;;
18336;SDS011;9294;51.106;7.028;2023-05-10T06:57:51;2.88;;;1.92;;
18336;SDS011;9294;51.106;7.028;2023-05-10T07:00:19;3.95;;;2.00;;
18336;SDS011;9294;51.106;7.028;2023-05-10T07:02:46;1.88;;;1.77;;
18336;SDS011;9294;51.106;7.028;2023-05-10T07:05:13;1.90;;;1.80;;
18336;SDS011;9294;51.106;7.028;2023-05-10T07:07:41;2.10;;;1.95;;
18336;SDS011;9294;51.106;7.028;2023-05-10T07:10:09;1.50;;;1.50;;
18336;SDS011;9294;51.106;7.028;2023-05-10T07:12:36;3.13;;;1.80;;
18336;SDS011;9294;51.106;7.028;2023-05-10T07:15:03;2.00;;;1.90;;
18336;SDS011;9294;51.106;7.028;2023-05-10T07:17:31;2.63;;;2.13;;
18336;SDS011;9294;51.106;7.028;2023-05-10T07:19:59;3.33;;;2.50;;
18336;SDS011;9294;51.106;7.028;2023-05-10T07:22:27;1.60;;;1.58;;
18336;SDS011;9294;51.106;7.028;2023-05-10T07:24:54;1.98;;;1.88;;
18336;SDS011;9294;51.106;7.028;2023-05-10T07:27:22;3.47;;;2.05;;
18336;SDS011;9294;51.106;7.028;2023-05-10T07:29:49;2.45;;;1.67;;
18336;SDS011;9294;51.106;7.028;2023-05-10T07:32:16;3.38;;;1.58;;
18336;SDS011;9294;51.106;7.028;2023-05-10T07:34:43;2.03;;;1.90;;
18336;SDS011;9294;51.106;7.028;2023-05-10T07:37:10;1.77;;;1.63;;
18336;SDS011;9294;51.106;7.028;2023-05-10T07:39:37;1.80;;;1.70;;
18336;SDS011;9294;51.106;7.028;2023-05-10T07:42:04;1.70;;;1.70;;
18336;SDS011;9294;51.106;7.028;2023-05-10T07:44:32;3.83;;;2.03;;
18336;SDS011;9294;51.106;7.028;2023-05-10T07:46:59;2.20;;;2.05;;
18336;SDS011;9294;51.106;7.028;2023-05-10T07:49:26;2.55;;;2.22;;
18336;SDS011;9294;51.106;7.028;2023-05-10T07:51:53;3.08;;;2.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T07:54:20;3.10;;;2.47;;
18336;SDS011;9294;51.106;7.028;2023-05-10T07:56:47;2.40;;;2.10;;
18336;SDS011;9294;51.106;7.028;2023-05-10T07:59:14;2.60;;;2.40;;
18336;SDS011;9294;51.106;7.028;2023-05-10T08:01:43;2.45;;;2.25;;
18336;SDS011;9294;51.106;7.028;2023-05-10T08:04:11;4.07;;;2.15;;
18336;SDS011;9294;51.106;7.028;2023-05-10T08:06:38;2.70;;;1.95;;
18336;SDS011;9294;51.106;7.028;2023-05-10T08:09:06;2.53;;;2.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T08:11:33;2.35;;;2.17;;
18336;SDS011;9294;51.106;7.028;2023-05-10T08:14:00;2.38;;;2.17;;
18336;SDS011;9294;51.106;7.028;2023-05-10T08:16:27;5.15;;;2.55;;
18336;SDS011;9294;51.106;7.028;2023-05-10T08:18:55;2.75;;;2.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T08:21:22;5.25;;;2.90;;
18336;SDS011;9294;51.106;7.028;2023-05-10T08:23:48;8.10;;;2.92;;
18336;SDS011;9294;51.106;7.028;2023-05-10T08:26:15;3.95;;;2.60;;
18336;SDS011;9294;51.106;7.028;2023-05-10T08:28:42;7.88;;;2.95;;
18336;SDS011;9294;51.106;7.028;2023-05-10T08:31:09;7.22;;;4.05;;
18336;SDS011;9294;51.106;7.028;2023-05-10T08:33:36;3.42;;;2.53;;
18336;SDS011;9294;51.106;7.028;2023-05-10T08:36:05;3.75;;;2.85;;
18336;SDS011;9294;51.106;7.028;2023-05-10T08:38:32;4.90;;;2.97;;
18336;SDS011;9294;51.106;7.028;2023-05-10T08:40:59;7.85;;;3.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T08:43:28;6.53;;;3.30;;
18336;SDS011;9294;51.106;7.028;2023-05-10T08:45:55;4.53;;;2.80;;
18336;SDS011;9294;51.106;7.028;2023-05-10T08:48:23;6.30;;;3.45;;
18336;SDS011;9294;51.106;7.028;2023-05-10T08:50:52;4.07;;;3.03;;
18336;SDS011;9294;51.106;7.028;2023-05-10T08:53:21;6.32;;;3.72;;
18336;SDS011;9294;51.106;7.028;2023-05-10T08:55:51;5.28;;;2.80;;
18336;SDS011;9294;51.106;7.028;2023-05-10T08:58:19;3.75;;;3.15;;
18336;SDS011;9294;51.106;7.028;2023-05-10T09:00:46;6.07;;;3.05;;
18336;SDS011;9294;51.106;7.028;2023-05-10T09:03:14;3.65;;;3.05;;
18336;SDS011;9294;51.106;7.028;2023-05-10T09:05:41;7.05;;;3.38;;
18336;SDS011;9294;51.106;7.028;2023-05-10T09:08:09;4.22;;;3.15;;
18336;SDS011;9294;51.106;7.028;2023-05-10T09:10:39;4.30;;;2.90;;
18336;SDS011;9294;51.106;7.028;2023-05-10T09:13:08;4.85;;;3.47;;
18336;SDS011;9294;51.106;7.028;2023-05-10T09:15:36;7.47;;;3.25;;
18336;SDS011;9294;51.106;7.028;2023-05-10T09:18:03;3.50;;;3.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T09:20:31;3.20;;;2.90;;
18336;SDS011;9294;51.106;7.028;2023-05-10T09:22:57;3.47;;;3.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T09:25:24;7.88;;;3.17;;
18336;SDS011;9294;51.106;7.028;2023-05-10T09:27:53;3.50;;;3.00;;
18336;SDS011;9294;51.106;7.028;2023-05-10T09:30:23;3.70;;;3.40;;
18336;SDS011;9294;51.106;7.028;2023-05-10T09:32:51;5.50;;;3.30;;
18336;SDS011;9294;51.106;7.028;2023-05-10T09:35:19;4.30;;;3.42;;
18336;SDS011;9294;51.106;7.028;2023-05-10T09:37:48;3.63;;;3.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T09:40:17;4.82;;;3.53;;
18336;SDS011;9294;51.106;7.028;2023-05-10T09:42:50;4.03;;;3.28;;
18336;SDS011;9294;51.106;7.028;2023-05-10T09:45:21;3.25;;;3.05;;
18336;SDS011;9294;51.106;7.028;2023-05-10T09:47:49;4.45;;;3.30;;
18336;SDS011;9294;51.106;7.028;2023-05-10T09:50:16;3.38;;;3.17;;
18336;SDS011;9294;51.106;7.028;2023-05-10T09:52:47;5.95;;;3.55;;
18336;SDS011;9294;51.106;7.028;2023-05-10T09:55:15;4.43;;;3.40;;
18336;SDS011;9294;51.106;7.028;2023-05-10T09:57:43;7.20;;;3.47;;
18336;SDS011;9294;51.106;7.028;2023-05-10T10:00:12;4.03;;;3.28;;
18336;SDS011;9294;51.106;7.028;2023-05-10T10:05:12;4.00;;;3.70;;
18336;SDS011;9294;51.106;7.028;2023-05-10T10:07:39;3.92;;;3.17;;
18336;SDS011;9294;51.106;7.028;2023-05-10T10:10:06;6.07;;;4.75;;
18336;SDS011;9294;51.106;7.028;2023-05-10T10:12:36;8.38;;;5.25;;
18336;SDS011;9294;51.106;7.028;2023-05-10T10:15:04;8.25;;;5.95;;
18336;SDS011;9294;51.106;7.028;2023-05-10T10:17:33;10.40;;;5.70;;
18336;SDS011;9294;51.106;7.028;2023-05-10T10:20:02;9.35;;;6.63;;
18336;SDS011;9294;51.106;7.028;2023-05-10T10:22:29;7.13;;;6.18;;
18336;SDS011;9294;51.106;7.028;2023-05-10T10:24:56;7.50;;;5.82;;
18336;SDS011;9294;51.106;7.028;2023-05-10T10:27:24;8.60;;;6.78;;
18336;SDS011;9294;51.106;7.028;2023-05-10T10:30:01;9.90;;;6.15;;
18336;SDS011;9294;51.106;7.028;2023-05-10T10:32:38;12.82;;;6.13;;
18336;SDS011;9294;51.106;7.028;2023-05-10T10:35:19;11.93;;;6.05;;
18336;SDS011;9294;51.106;7.028;2023-05-10T10:37:47;7.35;;;5.53;;
18336;SDS011;9294;51.106;7.028;2023-05-10T10:40:22;9.40;;;5.75;;
18336;SDS011;9294;51.106;7.028;2023-05-10T10:42:50;10.75;;;5.70;;
18336;SDS011;9294;51.106;7.028;2023-05-10T10:45:18;4.78;;;4.30;;
18336;SDS011;9294;51.106;7.028;2023-05-10T10:47:47;7.95;;;5.07;;
18336;SDS011;9294;51.106;7.028;2023-05-10T10:50:14;8.30;;;5.45;;
18336;SDS011;9294;51.106;7.028;2023-05-10T10:52:42;6.28;;;4.95;;
18336;SDS011;9294;51.106;7.028;2023-05-10T10:55:10;7.30;;;5.05;;
18336;SDS011;9294;51.106;7.028;2023-05-10T10:57:42;9.82;;;6.15;;
18336;SDS011;9294;51.106;7.028;2023-05-10T11:00:20;10.07;;;5.00;;
18336;SDS011;9294;51.106;7.028;2023-05-10T11:02:50;6.53;;;4.55;;
18336;SDS011;9294;51.106;7.028;2023-05-10T11:08:07;7.78;;;5.40;;
18336;SDS011;9294;51.106;7.028;2023-05-10T11:10:39;4.50;;;4.05;;
18336;SDS011;9294;51.106;7.028;2023-05-10T11:13:16;5.00;;;4.50;;
18336;SDS011;9294;51.106;7.028;2023-05-10T11:15:53;5.57;;;4.88;;
18336;SDS011;9294;51.106;7.028;2023-05-10T11:18:24;4.70;;;4.38;;
18336;SDS011;9294;51.106;7.028;2023-05-10T11:20:52;6.68;;;4.60;;
18336;SDS011;9294;51.106;7.028;2023-05-10T11:23:21;5.28;;;4.88;;
18336;SDS011;9294;51.106;7.028;2023-05-10T11:25:48;4.82;;;4.30;;
18336;SDS011;9294;51.106;7.028;2023-05-10T11:28:16;5.30;;;4.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T11:30:44;5.18;;;3.97;;
18336;SDS011;9294;51.106;7.028;2023-05-10T11:33:14;4.05;;;3.65;;
18336;SDS011;9294;51.106;7.028;2023-05-10T11:35:43;4.85;;;3.90;;
18336;SDS011;9294;51.106;7.028;2023-05-10T11:38:11;6.15;;;4.43;;
18336;SDS011;9294;51.106;7.028;2023-05-10T11:40:39;6.90;;;4.38;;
18336;SDS011;9294;51.106;7.028;2023-05-10T11:43:06;4.30;;;3.97;;
18336;SDS011;9294;51.106;7.028;2023-05-10T11:45:35;9.35;;;4.95;;
18336;SDS011;9294;51.106;7.028;2023-05-10T11:48:02;5.20;;;4.53;;
18336;SDS011;9294;51.106;7.028;2023-05-10T11:50:29;5.13;;;4.25;;
18336;SDS011;9294;51.106;7.028;2023-05-10T11:52:57;5.05;;;4.53;;
18336;SDS011;9294;51.106;7.028;2023-05-10T11:55:24;4.85;;;4.45;;
18336;SDS011;9294;51.106;7.028;2023-05-10T11:57:52;4.38;;;4.07;;
18336;SDS011;9294;51.106;7.028;2023-05-10T12:00:19;5.57;;;4.80;;
18336;SDS011;9294;51.106;7.028;2023-05-10T12:02:46;5.03;;;4.55;;
18336;SDS011;9294;51.106;7.028;2023-05-10T12:05:14;6.88;;;3.88;;
18336;SDS011;9294;51.106;7.028;2023-05-10T12:07:41;5.35;;;4.47;;
18336;SDS011;9294;51.106;7.028;2023-05-10T12:10:10;6.78;;;4.35;;
18336;SDS011;9294;51.106;7.028;2023-05-10T12:12:39;7.72;;;4.32;;
18336;SDS011;9294;51.106;7.028;2023-05-10T12:15:10;7.35;;;4.38;;
18336;SDS011;9294;51.106;7.028;2023-05-10T12:17:38;4.65;;;4.22;;
18336;SDS011;9294;51.106;7.028;2023-05-10T12:20:15;4.32;;;3.85;;
18336;SDS011;9294;51.106;7.028;2023-05-10T12:22:44;5.45;;;4.50;;
18336;SDS011;9294;51.106;7.028;2023-05-10T12:25:13;4.40;;;4.00;;
18336;SDS011;9294;51.106;7.028;2023-05-10T12:27:39;4.65;;;4.25;;
18336;SDS011;9294;51.106;7.028;2023-05-10T12:30:07;4.78;;;4.38;;
18336;SDS011;9294;51.106;7.028;2023-05-10T12:32:38;5.00;;;4.28;;
18336;SDS011;9294;51.106;7.028;2023-05-10T12:35:05;4.45;;;4.07;;
18336;SDS011;9294;51.106;7.028;2023-05-10T12:37:33;5.47;;;4.75;;
18336;SDS011;9294;51.106;7.028;2023-05-10T12:40:04;5.20;;;4.10;;
18336;SDS011;9294;51.106;7.028;2023-05-10T12:42:35;4.38;;;4.03;;
18336;SDS011;9294;51.106;7.028;2023-05-10T12:45:03;4.13;;;3.83;;
18336;SDS011;9294;51.106;7.028;2023-05-10T12:47:30;4.75;;;4.38;;
18336;SDS011;9294;51.106;7.028;2023-05-10T12:49:57;4.75;;;4.35;;
18336;SDS011;9294;51.106;7.028;2023-05-10T12:52:25;6.38;;;5.05;;
18336;SDS011;9294;51.106;7.028;2023-05-10T12:54:52;4.72;;;4.40;;
18336;SDS011;9294;51.106;7.028;2023-05-10T12:57:19;5.25;;;4.57;;
18336;SDS011;9294;51.106;7.028;2023-05-10T12:59:47;4.70;;;4.40;;
18336;SDS011;9294;51.106;7.028;2023-05-10T13:02:14;5.30;;;4.43;;
18336;SDS011;9294;51.106;7.028;2023-05-10T13:04:43;4.53;;;4.05;;
18336;SDS011;9294;51.106;7.028;2023-05-10T13:07:09;4.35;;;4.05;;
18336;SDS011;9294;51.106;7.028;2023-05-10T13:09:36;7.85;;;4.15;;
18336;SDS011;9294;51.106;7.028;2023-05-10T13:12:03;5.53;;;4.28;;
18336;SDS011;9294;51.106;7.028;2023-05-10T13:14:30;4.70;;;4.40;;
18336;SDS011;9294;51.106;7.028;2023-05-10T13:16:59;4.80;;;4.43;;
18336;SDS011;9294;51.106;7.028;2023-05-10T13:19:25;4.95;;;4.55;;
18336;SDS011;9294;51.106;7.028;2023-05-10T13:21:52;7.22;;;4.32;;
18336;SDS011;9294;51.106;7.028;2023-05-10T13:24:19;4.40;;;4.05;;
18336;SDS011;9294;51.106;7.028;2023-05-10T13:26:47;5.10;;;4.25;;
18336;SDS011;9294;51.106;7.028;2023-05-10T13:29:14;5.15;;;4.65;;
18336;SDS011;9294;51.106;7.028;2023-05-10T13:31:42;4.35;;;4.05;;
18336;SDS011;9294;51.106;7.028;2023-05-10T13:34:11;4.47;;;4.07;;
18336;SDS011;9294;51.106;7.028;2023-05-10T13:36:37;5.00;;;4.57;;
18336;SDS011;9294;51.106;7.028;2023-05-10T13:39:05;5.10;;;4.32;;
18336;SDS011;9294;51.106;7.028;2023-05-10T13:41:32;4.47;;;4.15;;
18336;SDS011;9294;51.106;7.028;2023-05-10T13:43:59;5.18;;;4.30;;
18336;SDS011;9294;51.106;7.028;2023-05-10T13:46:25;5.18;;;4.88;;
18336;SDS011;9294;51.106;7.028;2023-05-10T13:48:52;4.80;;;4.50;;
18336;SDS011;9294;51.106;7.028;2023-05-10T13:51:21;5.07;;;4.60;;
18336;SDS011;9294;51.106;7.028;2023-05-10T13:53:48;5.05;;;4.65;;
18336;SDS011;9294;51.106;7.028;2023-05-10T13:56:14;5.10;;;4.70;;
18336;SDS011;9294;51.106;7.028;2023-05-10T13:58:42;6.20;;;4.80;;
18336;SDS011;9294;51.106;7.028;2023-05-10T14:01:09;5.78;;;5.22;;
18336;SDS011;9294;51.106;7.028;2023-05-10T14:03:37;5.82;;;5.30;;
18336;SDS011;9294;51.106;7.028;2023-05-10T14:06:03;5.40;;;4.90;;
18336;SDS011;9294;51.106;7.028;2023-05-10T14:08:33;5.40;;;4.95;;
18336;SDS011;9294;51.106;7.028;2023-05-10T14:11:00;5.53;;;4.82;;
18336;SDS011;9294;51.106;7.028;2023-05-10T14:13:27;5.82;;;5.22;;
18336;SDS011;9294;51.106;7.028;2023-05-10T14:15:54;5.70;;;5.25;;
18336;SDS011;9294;51.106;7.028;2023-05-10T14:18:21;6.35;;;5.50;;
18336;SDS011;9294;51.106;7.028;2023-05-10T14:20:48;5.80;;;5.20;;
18336;SDS011;9294;51.106;7.028;2023-05-10T14:23:15;5.25;;;4.85;;
18336;SDS011;9294;51.106;7.028;2023-05-10T14:25:43;5.72;;;5.03;;
18336;SDS011;9294;51.106;7.028;2023-05-10T14:28:10;6.68;;;5.35;;
18336;SDS011;9294;51.106;7.028;2023-05-10T14:30:37;5.93;;;5.13;;
18336;SDS011;9294;51.106;7.028;2023-05-10T14:33:04;9.55;;;5.40;;
18336;SDS011;9294;51.106;7.028;2023-05-10T14:35:30;5.88;;;5.30;;
18336;SDS011;9294;51.106;7.028;2023-05-10T14:37:57;5.35;;;4.22;;
18336;SDS011;9294;51.106;7.028;2023-05-10T14:40:25;5.57;;;5.07;;
18336;SDS011;9294;51.106;7.028;2023-05-10T14:42:53;7.25;;;4.90;;
18336;SDS011;9294;51.106;7.028;2023-05-10T14:45:20;5.50;;;4.82;;
18336;SDS011;9294;51.106;7.028;2023-05-10T14:47:47;6.10;;;5.53;;
18336;SDS011;9294;51.106;7.028;2023-05-10T14:50:15;6.32;;;5.68;;
18336;SDS011;9294;51.106;7.028;2023-05-10T14:52:42;6.50;;;5.90;;
18336;SDS011;9294;51.106;7.028;2023-05-10T14:55:09;6.53;;;5.97;;
18336;SDS011;9294;51.106;7.028;2023-05-10T14:57:36;6.25;;;5.63;;
18336;SDS011;9294;51.106;7.028;2023-05-10T15:00:05;6.88;;;5.55;;
18336;SDS011;9294;51.106;7.028;2023-05-10T15:02:33;6.43;;;5.82;;
18336;SDS011;9294;51.106;7.028;2023-05-10T15:05:00;6.70;;;6.05;;
18336;SDS011;9294;51.106;7.028;2023-05-10T15:07:26;6.50;;;5.90;;
18336;SDS011;9294;51.106;7.028;2023-05-10T15:09:53;5.18;;;4.78;;
18336;SDS011;9294;51.106;7.028;2023-05-10T15:12:20;5.00;;;4.65;;
18336;SDS011;9294;51.106;7.028;2023-05-10T15:14:47;6.05;;;5.45;;