sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32932;SDS011;19444;50.518;10.870;2023-02-15T00:00:05;6.75;;;4.43;;
32932;SDS011;19444;50.518;10.870;2023-02-15T00:03:06;7.78;;;4.78;;
32932;SDS011;19444;50.518;10.870;2023-02-15T00:06:04;6.63;;;4.30;;
32932;SDS011;19444;50.518;10.870;2023-02-15T00:09:01;6.97;;;4.78;;
32932;SDS011;19444;50.518;10.870;2023-02-15T00:11:59;7.07;;;4.93;;
32932;SDS011;19444;50.518;10.870;2023-02-15T00:14:56;7.10;;;4.45;;
32932;SDS011;19444;50.518;10.870;2023-02-15T00:17:53;7.03;;;4.53;;
32932;SDS011;19444;50.518;10.870;2023-02-15T00:20:49;6.28;;;4.13;;
32932;SDS011;19444;50.518;10.870;2023-02-15T00:23:46;7.03;;;4.25;;
32932;SDS011;19444;50.518;10.870;2023-02-15T00:26:44;5.97;;;3.10;;
32932;SDS011;19444;50.518;10.870;2023-02-15T00:29:42;5.47;;;4.05;;
32932;SDS011;19444;50.518;10.870;2023-02-15T00:32:39;6.05;;;3.58;;
32932;SDS011;19444;50.518;10.870;2023-02-15T00:35:37;5.93;;;3.60;;
32932;SDS011;19444;50.518;10.870;2023-02-15T00:38:34;4.50;;;3.30;;
32932;SDS011;19444;50.518;10.870;2023-02-15T00:41:31;6.45;;;4.05;;
32932;SDS011;19444;50.518;10.870;2023-02-15T00:44:29;5.93;;;3.70;;
32932;SDS011;19444;50.518;10.870;2023-02-15T00:47:26;6.30;;;4.30;;
32932;SDS011;19444;50.518;10.870;2023-02-15T00:50:23;5.40;;;3.72;;
32932;SDS011;19444;50.518;10.870;2023-02-15T00:53:20;6.70;;;3.60;;
32932;SDS011;19444;50.518;10.870;2023-02-15T00:56:18;6.13;;;3.83;;
32932;SDS011;19444;50.518;10.870;2023-02-15T00:59:15;7.28;;;4.43;;
32932;SDS011;19444;50.518;10.870;2023-02-15T01:02:12;8.00;;;4.60;;
32932;SDS011;19444;50.518;10.870;2023-02-15T01:05:09;6.95;;;4.53;;
32932;SDS011;19444;50.518;10.870;2023-02-15T01:08:05;7.38;;;4.43;;
32932;SDS011;19444;50.518;10.870;2023-02-15T01:11:03;7.30;;;4.65;;
32932;SDS011;19444;50.518;10.870;2023-02-15T01:14:09;7.90;;;4.90;;
32932;SDS011;19444;50.518;10.870;2023-02-15T01:17:07;6.53;;;4.68;;
32932;SDS011;19444;50.518;10.870;2023-02-15T01:20:04;7.47;;;4.97;;
32932;SDS011;19444;50.518;10.870;2023-02-15T01:23:03;7.50;;;3.93;;
32932;SDS011;19444;50.518;10.870;2023-02-15T01:26:02;16.85;;;5.28;;
32932;SDS011;19444;50.518;10.870;2023-02-15T01:28:59;14.00;;;5.07;;
32932;SDS011;19444;50.518;10.870;2023-02-15T01:31:56;39.15;;;6.88;;
32932;SDS011;19444;50.518;10.870;2023-02-15T01:34:53;11.23;;;5.13;;
32932;SDS011;19444;50.518;10.870;2023-02-15T01:37:50;15.13;;;5.05;;
32932;SDS011;19444;50.518;10.870;2023-02-15T01:40:46;29.77;;;5.95;;
32932;SDS011;19444;50.518;10.870;2023-02-15T01:43:50;18.52;;;5.72;;
32932;SDS011;19444;50.518;10.870;2023-02-15T01:46:55;13.02;;;5.47;;
32932;SDS011;19444;50.518;10.870;2023-02-15T01:49:57;17.55;;;6.80;;
32932;SDS011;19444;50.518;10.870;2023-02-15T01:53:16;26.98;;;7.13;;
32932;SDS011;19444;50.518;10.870;2023-02-15T01:56:23;9.93;;;5.00;;
32932;SDS011;19444;50.518;10.870;2023-02-15T01:59:25;18.52;;;6.15;;
32932;SDS011;19444;50.518;10.870;2023-02-15T02:02:22;25.85;;;6.70;;
32932;SDS011;19444;50.518;10.870;2023-02-15T02:05:23;16.95;;;6.32;;
32932;SDS011;19444;50.518;10.870;2023-02-15T02:08:21;10.45;;;5.55;;
32932;SDS011;19444;50.518;10.870;2023-02-15T02:11:17;22.95;;;6.47;;
32932;SDS011;19444;50.518;10.870;2023-02-15T02:14:15;19.40;;;6.22;;
32932;SDS011;19444;50.518;10.870;2023-02-15T02:24:49;14.05;;;4.32;;
32932;SDS011;19444;50.518;10.870;2023-02-15T02:36:00;23.30;;;5.07;;
32932;SDS011;19444;50.518;10.870;2023-02-15T02:39:23;17.70;;;4.47;;
32932;SDS011;19444;50.518;10.870;2023-02-15T02:43:01;9.30;;;4.28;;
32932;SDS011;19444;50.518;10.870;2023-02-15T02:46:36;12.85;;;3.80;;
32932;SDS011;19444;50.518;10.870;2023-02-15T02:50:03;15.00;;;4.75;;
32932;SDS011;19444;50.518;10.870;2023-02-15T02:53:03;6.18;;;3.20;;
32932;SDS011;19444;50.518;10.870;2023-02-15T02:56:06;6.57;;;3.50;;
32932;SDS011;19444;50.518;10.870;2023-02-15T02:59:30;5.38;;;3.22;;
32932;SDS011;19444;50.518;10.870;2023-02-15T03:02:33;10.10;;;3.85;;
32932;SDS011;19444;50.518;10.870;2023-02-15T03:05:36;9.07;;;3.60;;
32932;SDS011;19444;50.518;10.870;2023-02-15T03:08:38;10.43;;;3.80;;
32932;SDS011;19444;50.518;10.870;2023-02-15T03:11:43;12.25;;;4.43;;
32932;SDS011;19444;50.518;10.870;2023-02-15T03:14:41;5.85;;;3.55;;
32932;SDS011;19444;50.518;10.870;2023-02-15T03:17:44;8.50;;;3.45;;
32932;SDS011;19444;50.518;10.870;2023-02-15T03:20:49;9.88;;;3.40;;
32932;SDS011;19444;50.518;10.870;2023-02-15T03:23:58;5.55;;;3.35;;
32932;SDS011;19444;50.518;10.870;2023-02-15T03:27:13;4.72;;;3.22;;
32932;SDS011;19444;50.518;10.870;2023-02-15T03:30:18;6.63;;;3.33;;
32932;SDS011;19444;50.518;10.870;2023-02-15T03:36:22;5.40;;;3.03;;
32932;SDS011;19444;50.518;10.870;2023-02-15T03:39:37;16.17;;;3.78;;
32932;SDS011;19444;50.518;10.870;2023-02-15T03:43:31;8.50;;;3.58;;
32932;SDS011;19444;50.518;10.870;2023-02-15T03:50:13;6.28;;;3.38;;
32932;SDS011;19444;50.518;10.870;2023-02-15T03:53:34;8.57;;;3.55;;
32932;SDS011;19444;50.518;10.870;2023-02-15T03:56:32;8.05;;;4.60;;
32932;SDS011;19444;50.518;10.870;2023-02-15T04:02:52;8.88;;;4.68;;
32932;SDS011;19444;50.518;10.870;2023-02-15T04:06:13;7.63;;;3.78;;
32932;SDS011;19444;50.518;10.870;2023-02-15T04:09:10;7.40;;;3.30;;
32932;SDS011;19444;50.518;10.870;2023-02-15T04:12:27;8.05;;;3.70;;
32932;SDS011;19444;50.518;10.870;2023-02-15T04:15:24;7.63;;;4.00;;
32932;SDS011;19444;50.518;10.870;2023-02-15T04:18:40;8.10;;;4.05;;
32932;SDS011;19444;50.518;10.870;2023-02-15T04:21:57;8.88;;;4.30;;
32932;SDS011;19444;50.518;10.870;2023-02-15T04:25:13;6.88;;;3.70;;
32932;SDS011;19444;50.518;10.870;2023-02-15T04:28:10;7.63;;;3.83;;
32932;SDS011;19444;50.518;10.870;2023-02-15T04:31:07;7.32;;;4.05;;
32932;SDS011;19444;50.518;10.870;2023-02-15T04:34:03;7.97;;;3.90;;
32932;SDS011;19444;50.518;10.870;2023-02-15T04:37:00;10.13;;;5.10;;
32932;SDS011;19444;50.518;10.870;2023-02-15T04:39:57;9.60;;;3.97;;
32932;SDS011;19444;50.518;10.870;2023-02-15T04:42:57;10.18;;;4.68;;
32932;SDS011;19444;50.518;10.870;2023-02-15T04:45:53;5.05;;;3.60;;
32932;SDS011;19444;50.518;10.870;2023-02-15T04:48:50;8.48;;;5.03;;
32932;SDS011;19444;50.518;10.870;2023-02-15T04:51:47;11.02;;;4.65;;
32932;SDS011;19444;50.518;10.870;2023-02-15T04:54:44;7.70;;;3.60;;
32932;SDS011;19444;50.518;10.870;2023-02-15T04:57:42;6.45;;;3.33;;
32932;SDS011;19444;50.518;10.870;2023-02-15T05:00:38;5.93;;;3.67;;
32932;SDS011;19444;50.518;10.870;2023-02-15T05:03:35;6.35;;;3.50;;
32932;SDS011;19444;50.518;10.870;2023-02-15T05:06:32;4.47;;;3.38;;
32932;SDS011;19444;50.518;10.870;2023-02-15T05:09:29;5.35;;;3.35;;
32932;SDS011;19444;50.518;10.870;2023-02-15T05:12:26;5.70;;;3.50;;
32932;SDS011;19444;50.518;10.870;2023-02-15T05:15:23;5.95;;;3.88;;
32932;SDS011;19444;50.518;10.870;2023-02-15T05:18:22;5.22;;;3.55;;
32932;SDS011;19444;50.518;10.870;2023-02-15T05:21:21;6.32;;;3.15;;
32932;SDS011;19444;50.518;10.870;2023-02-15T05:24:18;6.30;;;3.65;;
32932;SDS011;19444;50.518;10.870;2023-02-15T05:27:33;6.55;;;3.50;;
32932;SDS011;19444;50.518;10.870;2023-02-15T05:30:49;4.25;;;2.60;;
32932;SDS011;19444;50.518;10.870;2023-02-15T05:33:58;5.57;;;3.63;;
32932;SDS011;19444;50.518;10.870;2023-02-15T05:36:55;6.90;;;4.10;;
32932;SDS011;19444;50.518;10.870;2023-02-15T05:39:52;6.40;;;3.88;;
32932;SDS011;19444;50.518;10.870;2023-02-15T05:42:49;7.60;;;4.03;;
32932;SDS011;19444;50.518;10.870;2023-02-15T05:45:46;5.93;;;3.80;;
32932;SDS011;19444;50.518;10.870;2023-02-15T05:48:50;6.13;;;3.67;;
32932;SDS011;19444;50.518;10.870;2023-02-15T05:51:47;6.55;;;3.83;;
32932;SDS011;19444;50.518;10.870;2023-02-15T05:54:44;6.18;;;3.67;;
32932;SDS011;19444;50.518;10.870;2023-02-15T05:57:41;6.78;;;3.55;;
32932;SDS011;19444;50.518;10.870;2023-02-15T06:00:38;6.80;;;3.42;;
32932;SDS011;19444;50.518;10.870;2023-02-15T06:03:35;5.38;;;3.08;;
32932;SDS011;19444;50.518;10.870;2023-02-15T06:06:32;4.55;;;3.28;;
32932;SDS011;19444;50.518;10.870;2023-02-15T06:09:30;5.82;;;3.63;;
32932;SDS011;19444;50.518;10.870;2023-02-15T06:12:27;9.63;;;5.43;;
32932;SDS011;19444;50.518;10.870;2023-02-15T06:15:24;6.05;;;3.55;;
32932;SDS011;19444;50.518;10.870;2023-02-15T06:18:21;6.10;;;4.07;;
32932;SDS011;19444;50.518;10.870;2023-02-15T06:21:18;6.43;;;3.72;;
32932;SDS011;19444;50.518;10.870;2023-02-15T06:24:14;6.57;;;4.03;;
32932;SDS011;19444;50.518;10.870;2023-02-15T06:27:11;6.95;;;4.40;;
32932;SDS011;19444;50.518;10.870;2023-02-15T06:30:08;8.68;;;3.95;;
32932;SDS011;19444;50.518;10.870;2023-02-15T06:33:07;6.07;;;3.55;;
32932;SDS011;19444;50.518;10.870;2023-02-15T06:36:03;6.97;;;3.92;;
32932;SDS011;19444;50.518;10.870;2023-02-15T06:39:00;8.00;;;4.32;;
32932;SDS011;19444;50.518;10.870;2023-02-15T06:41:59;6.05;;;3.50;;
32932;SDS011;19444;50.518;10.870;2023-02-15T06:44:55;6.32;;;3.55;;
32932;SDS011;19444;50.518;10.870;2023-02-15T06:47:53;10.07;;;5.50;;
32932;SDS011;19444;50.518;10.870;2023-02-15T06:50:50;9.63;;;4.53;;
32932;SDS011;19444;50.518;10.870;2023-02-15T06:53:46;6.47;;;3.80;;
32932;SDS011;19444;50.518;10.870;2023-02-15T06:56:43;7.18;;;3.33;;
32932;SDS011;19444;50.518;10.870;2023-02-15T06:59:40;4.80;;;3.20;;
32932;SDS011;19444;50.518;10.870;2023-02-15T07:02:37;5.68;;;3.35;;
32932;SDS011;19444;50.518;10.870;2023-02-15T07:05:34;3.97;;;2.70;;
32932;SDS011;19444;50.518;10.870;2023-02-15T07:08:31;5.97;;;3.15;;
32932;SDS011;19444;50.518;10.870;2023-02-15T07:11:28;12.05;;;6.97;;
32932;SDS011;19444;50.518;10.870;2023-02-15T07:14:43;7.07;;;3.63;;
32932;SDS011;19444;50.518;10.870;2023-02-15T07:17:40;32.70;;;16.70;;
32932;SDS011;19444;50.518;10.870;2023-02-15T07:20:37;21.77;;;13.27;;
32932;SDS011;19444;50.518;10.870;2023-02-15T07:23:35;27.15;;;12.55;;
32932;SDS011;19444;50.518;10.870;2023-02-15T07:26:35;15.95;;;8.05;;
32932;SDS011;19444;50.518;10.870;2023-02-15T07:29:32;10.98;;;6.35;;
32932;SDS011;19444;50.518;10.870;2023-02-15T07:32:30;7.57;;;4.68;;
32932;SDS011;19444;50.518;10.870;2023-02-15T07:35:28;8.13;;;4.45;;
32932;SDS011;19444;50.518;10.870;2023-02-15T07:38:26;8.93;;;3.97;;
32932;SDS011;19444;50.518;10.870;2023-02-15T07:41:25;5.53;;;3.35;;
32932;SDS011;19444;50.518;10.870;2023-02-15T07:44:22;11.80;;;5.78;;
32932;SDS011;19444;50.518;10.870;2023-02-15T07:47:19;13.43;;;4.45;;
32932;SDS011;19444;50.518;10.870;2023-02-15T07:50:16;11.90;;;5.18;;
32932;SDS011;19444;50.518;10.870;2023-02-15T07:53:13;8.95;;;4.63;;
32932;SDS011;19444;50.518;10.870;2023-02-15T07:56:11;12.18;;;6.30;;
32932;SDS011;19444;50.518;10.870;2023-02-15T07:59:10;8.65;;;4.75;;
32932;SDS011;19444;50.518;10.870;2023-02-15T08:02:10;8.15;;;4.28;;
32932;SDS011;19444;50.518;10.870;2023-02-15T08:05:07;12.07;;;6.53;;
32932;SDS011;19444;50.518;10.870;2023-02-15T08:08:04;9.45;;;4.90;;
32932;SDS011;19444;50.518;10.870;2023-02-15T08:11:03;8.30;;;4.53;;
32932;SDS011;19444;50.518;10.870;2023-02-15T08:14:21;6.45;;;3.30;;
32932;SDS011;19444;50.518;10.870;2023-02-15T08:17:18;9.82;;;5.55;;
32932;SDS011;19444;50.518;10.870;2023-02-15T08:20:15;7.65;;;4.25;;
32932;SDS011;19444;50.518;10.870;2023-02-15T08:23:12;8.32;;;5.03;;
32932;SDS011;19444;50.518;10.870;2023-02-15T08:26:08;6.93;;;3.95;;
32932;SDS011;19444;50.518;10.870;2023-02-15T08:29:06;7.80;;;4.95;;
32932;SDS011;19444;50.518;10.870;2023-02-15T08:32:07;7.00;;;4.80;;
32932;SDS011;19444;50.518;10.870;2023-02-15T08:35:06;6.93;;;3.63;;
32932;SDS011;19444;50.518;10.870;2023-02-15T08:38:03;8.95;;;5.38;;
32932;SDS011;19444;50.518;10.870;2023-02-15T08:44:26;7.22;;;4.50;;
32932;SDS011;19444;50.518;10.870;2023-02-15T08:47:23;8.88;;;5.00;;
32932;SDS011;19444;50.518;10.870;2023-02-15T08:50:20;7.30;;;3.75;;
32932;SDS011;19444;50.518;10.870;2023-02-15T08:53:16;8.18;;;5.28;;
32932;SDS011;19444;50.518;10.870;2023-02-15T08:56:18;10.30;;;5.25;;
32932;SDS011;19444;50.518;10.870;2023-02-15T08:59:19;8.30;;;5.45;;
32932;SDS011;19444;50.518;10.870;2023-02-15T09:02:18;9.65;;;5.32;;
32932;SDS011;19444;50.518;10.870;2023-02-15T09:05:15;11.15;;;6.35;;
32932;SDS011;19444;50.518;10.870;2023-02-15T09:08:11;11.13;;;5.68;;
32932;SDS011;19444;50.518;10.870;2023-02-15T09:11:18;8.65;;;5.10;;
32932;SDS011;19444;50.518;10.870;2023-02-15T09:14:22;10.07;;;5.30;;
32932;SDS011;19444;50.518;10.870;2023-02-15T09:17:20;8.30;;;4.20;;
32932;SDS011;19444;50.518;10.870;2023-02-15T09:20:17;8.50;;;4.90;;
32932;SDS011;19444;50.518;10.870;2023-02-15T09:23:14;12.73;;;6.53;;
32932;SDS011;19444;50.518;10.870;2023-02-15T09:26:22;12.20;;;6.78;;
32932;SDS011;19444;50.518;10.870;2023-02-15T09:29:20;9.73;;;5.55;;
32932;SDS011;19444;50.518;10.870;2023-02-15T09:32:18;15.63;;;7.38;;
32932;SDS011;19444;50.518;10.870;2023-02-15T09:35:15;12.95;;;6.00;;
32932;SDS011;19444;50.518;10.870;2023-02-15T09:38:12;15.90;;;7.50;;
32932;SDS011;19444;50.518;10.870;2023-02-15T09:41:24;11.27;;;5.95;;
32932;SDS011;19444;50.518;10.870;2023-02-15T09:44:52;17.75;;;9.07;;
32932;SDS011;19444;50.518;10.870;2023-02-15T09:48:38;13.00;;;6.18;;
32932;SDS011;19444;50.518;10.870;2023-02-15T10:01:56;10.52;;;5.60;;
32932;SDS011;19444;50.518;10.870;2023-02-15T10:05:36;17.15;;;7.38;;
32932;SDS011;19444;50.518;10.870;2023-02-15T10:15:57;15.32;;;7.63;;
32932;SDS011;19444;50.518;10.870;2023-02-15T10:19:18;13.25;;;7.18;;
32932;SDS011;19444;50.518;10.870;2023-02-15T10:29:26;9.57;;;5.10;;
32932;SDS011;19444;50.518;10.870;2023-02-15T10:32:46;9.98;;;5.00;;
32932;SDS011;19444;50.518;10.870;2023-02-15T10:36:16;7.77;;;4.57;;
32932;SDS011;19444;50.518;10.870;2023-02-15T11:01:02;9.60;;;5.20;;
32932;SDS011;19444;50.518;10.870;2023-02-15T11:07:44;11.07;;;6.60;;
32932;SDS011;19444;50.518;10.870;2023-02-15T11:10:49;10.38;;;6.40;;
32932;SDS011;19444;50.518;10.870;2023-02-15T11:14:02;12.57;;;6.55;;
32932;SDS011;19444;50.518;10.870;2023-02-15T11:20:23;11.52;;;6.55;;
32932;SDS011;19444;50.518;10.870;2023-02-15T11:23:33;12.93;;;6.55;;
32932;SDS011;19444;50.518;10.870;2023-02-15T11:26:38;10.88;;;5.47;;
32932;SDS011;19444;50.518;10.870;2023-02-15T11:33:01;12.05;;;6.88;;
32932;SDS011;19444;50.518;10.870;2023-02-15T11:39:14;11.05;;;6.38;;
32932;SDS011;19444;50.518;10.870;2023-02-15T11:42:14;9.27;;;5.13;;
32932;SDS011;19444;50.518;10.870;2023-02-15T11:45:28;12.68;;;5.53;;
32932;SDS011;19444;50.518;10.870;2023-02-15T11:48:28;9.27;;;6.00;;
32932;SDS011;19444;50.518;10.870;2023-02-15T11:51:27;11.50;;;7.07;;
32932;SDS011;19444;50.518;10.870;2023-02-15T11:54:29;9.65;;;5.80;;
32932;SDS011;19444;50.518;10.870;2023-02-15T11:57:42;9.55;;;5.82;;
32932;SDS011;19444;50.518;10.870;2023-02-15T12:00:46;11.52;;;6.47;;
32932;SDS011;19444;50.518;10.870;2023-02-15T12:03:49;12.00;;;6.32;;
32932;SDS011;19444;50.518;10.870;2023-02-15T12:06:53;12.88;;;6.53;;
32932;SDS011;19444;50.518;10.870;2023-02-15T12:13:53;12.15;;;7.22;;
32932;SDS011;19444;50.518;10.870;2023-02-15T12:16:56;12.48;;;7.30;;
32932;SDS011;19444;50.518;10.870;2023-02-15T12:19:55;15.32;;;7.63;;
32932;SDS011;19444;50.518;10.870;2023-02-15T12:22:59;10.30;;;6.30;;
32932;SDS011;19444;50.518;10.870;2023-02-15T12:26:00;13.02;;;6.90;;
32932;SDS011;19444;50.518;10.870;2023-02-15T12:28:59;14.23;;;8.98;;
32932;SDS011;19444;50.518;10.870;2023-02-15T12:32:24;16.73;;;8.60;;
32932;SDS011;19444;50.518;10.870;2023-02-15T12:35:31;16.08;;;8.82;;
32932;SDS011;19444;50.518;10.870;2023-02-15T12:38:31;14.40;;;8.55;;
32932;SDS011;19444;50.518;10.870;2023-02-15T12:41:29;15.20;;;8.65;;
32932;SDS011;19444;50.518;10.870;2023-02-15T12:44:27;12.95;;;8.50;;
32932;SDS011;19444;50.518;10.870;2023-02-15T12:47:30;31.77;;;18.02;;
32932;SDS011;19444;50.518;10.870;2023-02-15T12:50:28;20.50;;;11.65;;
32932;SDS011;19444;50.518;10.870;2023-02-15T12:53:31;17.60;;;11.05;;
32932;SDS011;19444;50.518;10.870;2023-02-15T12:56:30;15.43;;;8.98;;
32932;SDS011;19444;50.518;10.870;2023-02-15T12:59:27;14.20;;;8.00;;
32932;SDS011;19444;50.518;10.870;2023-02-15T13:02:28;13.45;;;8.15;;
32932;SDS011;19444;50.518;10.870;2023-02-15T13:05:37;13.77;;;8.18;;
32932;SDS011;19444;50.518;10.870;2023-02-15T13:08:45;13.68;;;7.65;;
32932;SDS011;19444;50.518;10.870;2023-02-15T13:11:48;12.18;;;7.47;;
32932;SDS011;19444;50.518;10.870;2023-02-15T13:14:46;13.57;;;7.80;;
32932;SDS011;19444;50.518;10.870;2023-02-15T13:17:50;14.18;;;8.45;;
32932;SDS011;19444;50.518;10.870;2023-02-15T13:20:47;17.17;;;10.07;;
32932;SDS011;19444;50.518;10.870;2023-02-15T13:23:46;19.00;;;11.02;;
32932;SDS011;19444;50.518;10.870;2023-02-15T13:26:49;18.27;;;10.32;;
32932;SDS011;19444;50.518;10.870;2023-02-15T13:29:52;15.23;;;9.05;;
32932;SDS011;19444;50.518;10.870;2023-02-15T13:32:56;18.73;;;10.63;;
32932;SDS011;19444;50.518;10.870;2023-02-15T13:42:50;21.92;;;12.27;;
32932;SDS011;19444;50.518;10.870;2023-02-15T13:46:09;21.70;;;11.27;;
32932;SDS011;19444;50.518;10.870;2023-02-15T13:57:21;18.95;;;10.65;;
32932;SDS011;19444;50.518;10.870;2023-02-15T14:01:03;19.40;;;11.32;;
32932;SDS011;19444;50.518;10.870;2023-02-15T14:05:00;15.38;;;8.60;;
32932;SDS011;19444;50.518;10.870;2023-02-15T14:18:23;28.10;;;13.68;;
32932;SDS011;19444;50.518;10.870;2023-02-15T14:21:51;19.65;;;10.30;;
32932;SDS011;19444;50.518;10.870;2023-02-15T14:25:19;25.83;;;13.48;;
32932;SDS011;19444;50.518;10.870;2023-02-15T14:31:47;20.35;;;11.75;;
32932;SDS011;19444;50.518;10.870;2023-02-15T14:35:00;19.13;;;10.60;;
32932;SDS011;19444;50.518;10.870;2023-02-15T14:41:53;30.08;;;17.45;;
32932;SDS011;19444;50.518;10.870;2023-02-15T14:44:47;21.45;;;11.75;;
32932;SDS011;19444;50.518;10.870;2023-02-15T14:47:55;20.15;;;11.95;;
32932;SDS011;19444;50.518;10.870;2023-02-15T14:51:08;22.40;;;11.93;;
32932;SDS011;19444;50.518;10.870;2023-02-15T14:54:09;27.45;;;12.85;;
32932;SDS011;19444;50.518;10.870;2023-02-15T14:57:29;29.25;;;15.65;;
32932;SDS011;19444;50.518;10.870;2023-02-15T15:00:34;21.15;;;13.00;;
32932;SDS011;19444;50.518;10.870;2023-02-15T15:03:35;18.77;;;10.77;;
32932;SDS011;19444;50.518;10.870;2023-02-15T15:06:40;20.30;;;11.48;;
32932;SDS011;19444;50.518;10.870;2023-02-15T15:12:39;21.50;;;12.73;;
32932;SDS011;19444;50.518;10.870;2023-02-15T15:15:45;22.48;;;13.27;;
32932;SDS011;19444;50.518;10.870;2023-02-15T15:18:46;25.65;;;14.93;;
32932;SDS011;19444;50.518;10.870;2023-02-15T15:21:55;18.88;;;11.48;;
32932;SDS011;19444;50.518;10.870;2023-02-15T15:31:38;23.13;;;14.02;;
32932;SDS011;19444;50.518;10.870;2023-02-15T15:34:54;22.70;;;14.02;;
32932;SDS011;19444;50.518;10.870;2023-02-15T15:38:22;23.83;;;12.75;;
32932;SDS011;19444;50.518;10.870;2023-02-15T15:48:36;21.50;;;11.80;;
32932;SDS011;19444;50.518;10.870;2023-02-15T15:51:35;19.08;;;11.00;;
32932;SDS011;19444;50.518;10.870;2023-02-15T15:54:38;21.48;;;12.15;;
32932;SDS011;19444;50.518;10.870;2023-02-15T15:57:38;26.00;;;13.82;;
32932;SDS011;19444;50.518;10.870;2023-02-15T16:00:43;25.70;;;13.32;;
32932;SDS011;19444;50.518;10.870;2023-02-15T16:03:48;25.08;;;12.73;;
32932;SDS011;19444;50.518;10.870;2023-02-15T16:06:49;28.85;;;16.02;;
32932;SDS011;19444;50.518;10.870;2023-02-15T16:09:59;31.70;;;16.10;;
32932;SDS011;19444;50.518;10.870;2023-02-15T16:13:02;47.38;;;20.23;;
32932;SDS011;19444;50.518;10.870;2023-02-15T16:16:02;36.53;;;19.50;;
32932;SDS011;19444;50.518;10.870;2023-02-15T16:19:00;29.95;;;17.63;;
32932;SDS011;19444;50.518;10.870;2023-02-15T16:21:59;30.85;;;16.23;;
32932;SDS011;19444;50.518;10.870;2023-02-15T16:28:13;27.55;;;15.05;;
32932;SDS011;19444;50.518;10.870;2023-02-15T16:31:14;28.65;;;16.02;;
32932;SDS011;19444;50.518;10.870;2023-02-15T16:34:16;27.00;;;15.07;;
32932;SDS011;19444;50.518;10.870;2023-02-15T16:37:17;29.65;;;15.25;;
32932;SDS011;19444;50.518;10.870;2023-02-15T16:43:21;30.80;;;17.27;;
32932;SDS011;19444;50.518;10.870;2023-02-15T16:49:25;27.80;;;15.32;;
32932;SDS011;19444;50.518;10.870;2023-02-15T16:52:25;23.77;;;13.68;;
32932;SDS011;19444;50.518;10.870;2023-02-15T16:55:24;31.80;;;17.02;;
32932;SDS011;19444;50.518;10.870;2023-02-15T16:58:36;24.60;;;13.70;;
32932;SDS011;19444;50.518;10.870;2023-02-15T17:01:38;21.35;;;11.70;;
32932;SDS011;19444;50.518;10.870;2023-02-15T17:07:48;21.15;;;9.73;;
32932;SDS011;19444;50.518;10.870;2023-02-15T17:17:10;21.63;;;12.45;;
32932;SDS011;19444;50.518;10.870;2023-02-15T17:20:13;21.77;;;12.50;;
32932;SDS011;19444;50.518;10.870;2023-02-15T17:23:22;19.55;;;10.82;;
32932;SDS011;19444;50.518;10.870;2023-02-15T17:26:37;19.42;;;10.10;;
32932;SDS011;19444;50.518;10.870;2023-02-15T17:29:39;21.80;;;11.18;;
32932;SDS011;19444;50.518;10.870;2023-02-15T17:32:51;21.48;;;12.55;;
32932;SDS011;19444;50.518;10.870;2023-02-15T17:36:09;21.63;;;12.50;;
32932;SDS011;19444;50.518;10.870;2023-02-15T17:39:20;21.27;;;13.13;;
32932;SDS011;19444;50.518;10.870;2023-02-15T17:42:18;30.25;;;16.55;;
32932;SDS011;19444;50.518;10.870;2023-02-15T17:45:15;25.35;;;15.02;;
32932;SDS011;19444;50.518;10.870;2023-02-15T17:48:18;28.23;;;17.70;;
32932;SDS011;19444;50.518;10.870;2023-02-15T17:51:26;24.63;;;12.93;;
32932;SDS011;19444;50.518;10.870;2023-02-15T17:54:24;22.00;;;12.30;;
32932;SDS011;19444;50.518;10.870;2023-02-15T17:57:40;20.10;;;11.27;;
32932;SDS011;19444;50.518;10.870;2023-02-15T18:00:41;22.40;;;12.45;;
32932;SDS011;19444;50.518;10.870;2023-02-15T18:03:59;22.73;;;12.38;;
32932;SDS011;19444;50.518;10.870;2023-02-15T18:07:15;21.33;;;11.90;;
32932;SDS011;19444;50.518;10.870;2023-02-15T18:10:32;19.10;;;10.25;;
32932;SDS011;19444;50.518;10.870;2023-02-15T18:13:48;22.63;;;11.70;;
32932;SDS011;19444;50.518;10.870;2023-02-15T18:16:45;23.00;;;11.93;;
32932;SDS011;19444;50.518;10.870;2023-02-15T18:19:45;25.00;;;14.07;;
32932;SDS011;19444;50.518;10.870;2023-02-15T18:22:43;23.02;;;12.00;;
32932;SDS011;19444;50.518;10.870;2023-02-15T18:25:41;20.60;;;11.20;;
32932;SDS011;19444;50.518;10.870;2023-02-15T18:28:38;19.38;;;10.60;;
32932;SDS011;19444;50.518;10.870;2023-02-15T18:31:35;22.35;;;11.20;;
32932;SDS011;19444;50.518;10.870;2023-02-15T18:34:34;21.15;;;11.48;;
32932;SDS011;19444;50.518;10.870;2023-02-15T18:37:34;19.63;;;9.93;;
32932;SDS011;19444;50.518;10.870;2023-02-15T18:40:32;22.80;;;11.95;;
32932;SDS011;19444;50.518;10.870;2023-02-15T18:43:29;26.83;;;14.93;;
32932;SDS011;19444;50.518;10.870;2023-02-15T18:46:26;24.15;;;11.25;;
32932;SDS011;19444;50.518;10.870;2023-02-15T18:49:22;28.15;;;15.00;;
32932;SDS011;19444;50.518;10.870;2023-02-15T18:52:23;39.22;;;17.95;;
32932;SDS011;19444;50.518;10.870;2023-02-15T18:55:27;18.48;;;10.27;;
32932;SDS011;19444;50.518;10.870;2023-02-15T18:58:24;21.60;;;11.63;;
32932;SDS011;19444;50.518;10.870;2023-02-15T19:01:23;20.30;;;11.13;;
32932;SDS011;19444;50.518;10.870;2023-02-15T19:04:20;21.38;;;11.48;;
32932;SDS011;19444;50.518;10.870;2023-02-15T19:07:21;24.55;;;12.75;;
32932;SDS011;19444;50.518;10.870;2023-02-15T19:10:23;23.75;;;11.88;;
32932;SDS011;19444;50.518;10.870;2023-02-15T19:13:21;25.90;;;12.65;;
32932;SDS011;19444;50.518;10.870;2023-02-15T19:16:27;25.55;;;12.32;;
32932;SDS011;19444;50.518;10.870;2023-02-15T19:19:31;24.85;;;12.00;;
32932;SDS011;19444;50.518;10.870;2023-02-15T19:22:28;25.15;;;12.57;;
32932;SDS011;19444;50.518;10.870;2023-02-15T19:25:29;24.35;;;12.25;;
32932;SDS011;19444;50.518;10.870;2023-02-15T19:28:30;27.45;;;13.30;;
32932;SDS011;19444;50.518;10.870;2023-02-15T19:31:29;22.92;;;12.98;;
32932;SDS011;19444;50.518;10.870;2023-02-15T19:40:34;30.92;;;14.60;;
32932;SDS011;19444;50.518;10.870;2023-02-15T19:43:31;27.33;;;13.30;;
32932;SDS011;19444;50.518;10.870;2023-02-15T19:46:30;24.95;;;12.30;;
32932;SDS011;19444;50.518;10.870;2023-02-15T19:49:27;26.13;;;13.45;;
32932;SDS011;19444;50.518;10.870;2023-02-15T19:52:24;26.00;;;12.43;;
32932;SDS011;19444;50.518;10.870;2023-02-15T19:55:39;27.17;;;12.75;;
32932;SDS011;19444;50.518;10.870;2023-02-15T19:58:36;24.50;;;12.93;;
32932;SDS011;19444;50.518;10.870;2023-02-15T20:01:33;26.27;;;11.82;;
32932;SDS011;19444;50.518;10.870;2023-02-15T20:04:30;26.02;;;12.77;;
32932;SDS011;19444;50.518;10.870;2023-02-15T20:07:27;26.30;;;13.40;;
32932;SDS011;19444;50.518;10.870;2023-02-15T20:13:23;26.67;;;13.83;;
32932;SDS011;19444;50.518;10.870;2023-02-15T20:16:21;24.40;;;12.95;;
32932;SDS011;19444;50.518;10.870;2023-02-15T20:19:17;32.92;;;15.70;;
32932;SDS011;19444;50.518;10.870;2023-02-15T20:22:22;38.58;;;18.65;;
32932;SDS011;19444;50.518;10.870;2023-02-15T20:25:26;33.17;;;17.92;;
32932;SDS011;19444;50.518;10.870;2023-02-15T20:28:26;33.90;;;16.77;;
32932;SDS011;19444;50.518;10.870;2023-02-15T20:31:25;32.22;;;17.55;;
32932;SDS011;19444;50.518;10.870;2023-02-15T20:34:22;29.05;;;15.52;;
32932;SDS011;19444;50.518;10.870;2023-02-15T20:37:20;25.73;;;14.07;;
32932;SDS011;19444;50.518;10.870;2023-02-15T20:40:25;26.50;;;13.07;;