sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52181;DHT22;38158;53.338;6.514;2022-09-09T00:01:05;15.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T00:03:44;15.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T00:06:23;15.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T00:09:38;15.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T00:12:02;14.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T00:17:47;14.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T00:22:41;14.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T00:28:23;14.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T00:30:50;14.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T00:33:19;14.70;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T00:35:50;14.70;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T00:38:21;14.70;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T00:40:58;14.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T00:43:36;14.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T00:48:47;14.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T00:57:39;14.40;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T01:00:22;14.40;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T01:08:01;14.30;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T01:10:39;14.30;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T01:13:14;14.30;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T01:15:41;14.30;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T01:18:12;14.30;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T01:26:27;14.20;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T01:28:55;14.20;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T01:31:31;14.20;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T01:33:58;14.20;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T01:36:37;14.20;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T01:39:04;14.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T01:41:30;14.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T01:43:57;14.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T01:46:23;14.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T01:48:51;14.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T01:51:17;14.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T01:53:43;14.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T02:01:56;13.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T02:04:48;13.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T02:07:46;13.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T02:11:34;13.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T02:13:29;13.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T02:16:24;13.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T02:21:40;13.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T02:24:08;13.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T02:26:39;13.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T02:29:09;13.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T02:31:39;13.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T02:34:08;13.70;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T02:36:37;13.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T02:39:07;13.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T02:41:35;13.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T02:44:01;13.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T02:46:56;13.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T02:52:14;13.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T02:54:42;13.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T02:57:16;13.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T02:59:44;13.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T03:02:10;13.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T03:04:37;13.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T03:07:03;13.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T03:09:29;13.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T03:11:55;14.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T03:14:22;14.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T03:16:51;13.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T03:19:16;14.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T03:21:44;14.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T03:24:11;14.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T03:26:36;14.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T03:29:03;14.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T03:31:32;14.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T03:33:58;14.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T03:36:26;14.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T03:38:52;14.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T03:41:20;14.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T03:43:46;14.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T03:46:12;14.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T03:48:37;14.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T03:51:03;14.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T03:53:29;14.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T03:55:56;14.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T03:58:25;14.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T04:00:55;14.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T04:03:22;14.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T04:05:53;14.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T04:08:20;14.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T04:10:49;14.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T04:13:16;14.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T04:15:44;14.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T04:18:10;14.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T04:20:37;14.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T04:23:03;14.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T04:25:29;14.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T04:27:58;14.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T04:30:25;14.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T04:32:52;14.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T04:35:18;14.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T04:37:45;14.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T04:40:12;14.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T04:42:39;14.20;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T04:45:06;14.20;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T04:47:32;14.30;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T04:49:58;14.30;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T04:52:23;14.30;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T04:54:49;14.30;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T04:57:14;14.30;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T04:59:40;14.30;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T05:02:06;14.30;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T05:04:32;14.30;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T05:06:58;14.30;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T05:09:24;14.40;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T05:11:50;14.40;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T05:14:17;14.40;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T05:16:45;14.40;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T05:19:11;14.40;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T05:21:37;14.40;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T05:24:02;14.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T05:26:29;14.40;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T05:28:55;14.40;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T05:31:21;14.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T05:33:47;14.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T05:36:19;14.40;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T05:38:45;14.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T05:41:12;14.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T05:43:41;14.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T05:46:11;14.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T05:48:39;14.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T05:51:07;14.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T05:53:33;14.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T05:56:10;14.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T05:58:37;14.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T06:01:04;14.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T06:03:30;14.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T06:06:01;14.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T06:08:27;14.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T06:10:53;14.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T06:13:19;14.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T06:15:51;14.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T06:18:18;14.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T06:21:00;14.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T06:23:33;14.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T06:28:35;14.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T06:31:07;14.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T06:33:34;14.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T06:36:02;14.70;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T06:38:29;14.70;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T06:40:56;14.70;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T06:43:24;14.70;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T06:46:02;14.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T06:48:27;14.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T06:51:04;14.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T06:53:31;14.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T06:56:00;14.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T06:58:27;14.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T07:01:02;14.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T07:03:28;14.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T07:05:55;15.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T07:08:22;14.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T07:10:47;15.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T07:13:13;15.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T07:15:41;15.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T07:18:07;15.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T07:20:35;15.20;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T07:23:01;15.30;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T07:25:26;15.30;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T07:27:54;15.40;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T07:30:20;15.40;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T07:32:46;15.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T07:35:12;15.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T07:37:37;15.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T07:40:04;15.70;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T07:42:30;15.70;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T07:44:56;15.70;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T07:47:22;15.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T07:49:50;15.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T07:52:16;15.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T07:54:42;15.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T07:57:08;15.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T07:59:33;15.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T08:01:59;15.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T08:04:26;15.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T08:06:56;15.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T08:09:23;15.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T08:11:55;15.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T08:14:25;16.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T08:16:51;16.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T08:19:18;16.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T08:21:44;16.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T08:24:11;16.20;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T08:26:38;16.20;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T08:29:05;16.20;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T08:31:37;16.30;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T08:34:04;16.30;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T08:36:33;16.40;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T08:38:59;16.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T08:47:26;16.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T08:50:27;16.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T08:53:04;16.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T09:01:05;16.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T09:09:06;17.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T09:11:39;17.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T09:17:27;17.40;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T09:19:30;17.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T09:26:59;17.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T09:29:26;17.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T09:31:55;18.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T09:34:21;18.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T09:36:54;18.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T09:39:31;18.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T09:42:12;18.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T09:44:41;18.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T09:47:19;18.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T09:49:52;17.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T09:52:23;17.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T09:54:50;18.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T09:57:18;18.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T09:59:44;18.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T10:02:18;18.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T10:04:44;18.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T10:07:18;18.20;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T10:09:45;18.20;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T10:15:50;18.40;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T10:28:54;18.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T10:34:24;18.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T10:36:54;18.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T10:39:35;18.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T10:42:07;18.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T10:55:18;19.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T10:57:52;19.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T11:02:59;19.40;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T11:13:33;19.70;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T11:18:38;19.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T11:21:12;19.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T11:23:45;20.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T11:26:21;20.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T11:42:23;20.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T11:44:50;20.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T11:47:29;20.20;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T11:50:24;20.40;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T11:58:28;20.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T12:00:58;20.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T12:03:46;20.40;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T12:06:15;20.30;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T12:08:45;20.30;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T12:11:24;20.30;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T12:13:57;20.30;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T12:16:33;20.20;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T12:24:10;20.40;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T12:27:01;20.40;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T12:29:48;20.40;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T12:32:19;20.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T12:34:56;20.70;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T12:37:31;20.70;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T12:39:59;20.70;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T12:42:27;20.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T12:44:58;21.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T12:47:40;21.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T12:50:22;21.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T12:52:50;20.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T12:55:21;20.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T12:57:51;20.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T13:00:24;20.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T13:03:02;20.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T13:05:34;20.40;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T13:08:04;20.30;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T13:10:33;20.30;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T13:12:59;20.30;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T13:15:28;20.20;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T13:17:57;20.30;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T13:20:26;20.30;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T13:22:53;20.40;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T13:25:26;20.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T13:27:56;20.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T13:30:35;20.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T13:38:15;21.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T13:40:55;21.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T13:43:24;21.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T13:45:59;21.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T13:48:25;21.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T13:50:59;20.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T13:53:26;20.70;99.80
52181;DHT22;38158;53.338;6.514;2022-09-09T13:55:52;20.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T13:58:18;20.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T14:00:44;20.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T14:03:11;20.40;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T14:05:36;20.40;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T14:08:07;20.40;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T14:10:33;20.40;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T14:13:03;20.30;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T14:15:28;20.20;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T14:17:54;20.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T14:20:20;20.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T14:22:46;19.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T14:25:12;19.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T14:27:41;19.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T14:30:08;19.70;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T14:32:34;19.70;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T14:34:59;19.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T14:37:25;19.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T14:39:52;19.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T14:42:19;19.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T14:44:44;19.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T14:47:10;19.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T14:49:37;19.70;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T14:52:03;19.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T14:54:30;19.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T14:56:56;19.40;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T14:59:22;19.30;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T15:01:47;19.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T15:04:13;19.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T15:06:42;19.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T15:09:10;18.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T15:11:37;18.70;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T15:14:04;18.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T15:16:30;18.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T15:18:58;18.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T15:21:25;18.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T15:23:51;18.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T15:26:18;18.70;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T15:28:45;18.70;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T15:31:19;18.70;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T15:33:50;18.70;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T15:36:17;18.70;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T15:38:43;18.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T15:41:10;18.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T15:43:35;18.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T15:46:23;18.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T15:48:50;19.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T15:51:16;19.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T15:53:42;19.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T15:56:09;19.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T15:58:35;19.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T16:01:03;19.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T16:03:33;19.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T16:05:59;18.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T16:08:31;18.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T16:10:56;18.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T16:13:29;18.70;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T16:15:58;18.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T16:18:24;18.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T16:20:55;18.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T16:23:21;18.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T16:25:54;18.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T16:28:20;18.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T16:30:46;18.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T16:33:11;18.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T16:35:40;18.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T16:38:05;18.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T16:40:35;18.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T16:43:02;18.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T16:45:28;18.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T16:47:54;18.40;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T16:50:20;18.30;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T16:52:45;18.20;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T16:55:11;18.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T16:57:37;18.10;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T17:00:04;18.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T17:02:32;18.00;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T17:04:57;17.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T17:07:23;17.90;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T17:09:49;17.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T17:12:15;17.80;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T17:14:42;17.70;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T17:17:08;17.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T17:19:33;17.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T17:21:59;17.70;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T17:24:29;17.70;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T17:26:55;17.70;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T17:29:21;17.70;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T17:31:47;17.70;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T17:34:12;17.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T17:36:38;17.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T17:39:05;17.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T17:41:36;17.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T17:44:03;17.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T17:46:37;17.60;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T17:49:08;17.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T17:51:35;17.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T17:54:03;17.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T17:56:31;17.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T17:58:58;17.50;99.90
52181;DHT22;38158;53.338;6.514;2022-09-09T18:01:33;17.50;99.90