sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22469;DHT22;11401;50.792;4.352;2023-02-01T00:01:19;15.20;58.00
22469;DHT22;11401;50.792;4.352;2023-02-01T00:03:46;15.30;57.90
22469;DHT22;11401;50.792;4.352;2023-02-01T00:06:13;15.20;57.80
22469;DHT22;11401;50.792;4.352;2023-02-01T00:08:40;15.20;58.10
22469;DHT22;11401;50.792;4.352;2023-02-01T00:11:10;15.30;57.80
22469;DHT22;11401;50.792;4.352;2023-02-01T00:13:40;15.20;57.80
22469;DHT22;11401;50.792;4.352;2023-02-01T00:16:19;15.20;57.80
22469;DHT22;11401;50.792;4.352;2023-02-01T00:18:47;15.20;57.90
22469;DHT22;11401;50.792;4.352;2023-02-01T00:21:17;15.20;57.80
22469;DHT22;11401;50.792;4.352;2023-02-01T00:23:45;15.10;58.20
22469;DHT22;11401;50.792;4.352;2023-02-01T00:26:18;15.20;57.90
22469;DHT22;11401;50.792;4.352;2023-02-01T00:28:46;15.20;57.80
22469;DHT22;11401;50.792;4.352;2023-02-01T00:31:13;15.20;57.80
22469;DHT22;11401;50.792;4.352;2023-02-01T00:33:41;15.20;58.60
22469;DHT22;11401;50.792;4.352;2023-02-01T00:36:09;15.20;57.70
22469;DHT22;11401;50.792;4.352;2023-02-01T00:38:37;15.10;57.70
22469;DHT22;11401;50.792;4.352;2023-02-01T00:41:13;15.20;58.00
22469;DHT22;11401;50.792;4.352;2023-02-01T00:43:41;15.20;57.60
22469;DHT22;11401;50.792;4.352;2023-02-01T00:46:08;15.10;57.60
22469;DHT22;11401;50.792;4.352;2023-02-01T00:48:36;15.10;57.80
22469;DHT22;11401;50.792;4.352;2023-02-01T00:51:10;15.10;57.70
22469;DHT22;11401;50.792;4.352;2023-02-01T00:53:38;15.20;57.50
22469;DHT22;11401;50.792;4.352;2023-02-01T00:56:05;15.20;57.40
22469;DHT22;11401;50.792;4.352;2023-02-01T00:58:33;15.20;57.40
22469;DHT22;11401;50.792;4.352;2023-02-01T01:01:18;15.20;57.70
22469;DHT22;11401;50.792;4.352;2023-02-01T01:03:48;15.20;57.40
22469;DHT22;11401;50.792;4.352;2023-02-01T01:06:20;15.10;57.00
22469;DHT22;11401;50.792;4.352;2023-02-01T01:08:48;15.10;57.20
22469;DHT22;11401;50.792;4.352;2023-02-01T01:11:22;15.20;57.30
22469;DHT22;11401;50.792;4.352;2023-02-01T01:13:51;15.10;57.00
22469;DHT22;11401;50.792;4.352;2023-02-01T01:16:19;15.10;57.20
22469;DHT22;11401;50.792;4.352;2023-02-01T01:18:47;15.00;56.90
22469;DHT22;11401;50.792;4.352;2023-02-01T01:21:15;15.10;57.00
22469;DHT22;11401;50.792;4.352;2023-02-01T01:23:44;15.10;56.80
22469;DHT22;11401;50.792;4.352;2023-02-01T01:26:25;15.10;56.70
22469;DHT22;11401;50.792;4.352;2023-02-01T01:28:55;15.10;56.40
22469;DHT22;11401;50.792;4.352;2023-02-01T01:31:23;15.10;56.40
22469;DHT22;11401;50.792;4.352;2023-02-01T01:33:52;15.20;56.90
22469;DHT22;11401;50.792;4.352;2023-02-01T01:36:19;15.20;56.30
22469;DHT22;11401;50.792;4.352;2023-02-01T01:38:47;15.10;56.40
22469;DHT22;11401;50.792;4.352;2023-02-01T01:41:18;15.10;56.10
22469;DHT22;11401;50.792;4.352;2023-02-01T01:46:23;15.00;56.10
22469;DHT22;11401;50.792;4.352;2023-02-01T01:49:01;15.10;56.00
22469;DHT22;11401;50.792;4.352;2023-02-01T01:51:30;15.00;55.70
22469;DHT22;11401;50.792;4.352;2023-02-01T01:54:11;15.00;55.80
22469;DHT22;11401;50.792;4.352;2023-02-01T01:56:40;15.00;55.70
22469;DHT22;11401;50.792;4.352;2023-02-01T01:59:08;15.00;55.70
22469;DHT22;11401;50.792;4.352;2023-02-01T02:01:36;15.00;55.50
22469;DHT22;11401;50.792;4.352;2023-02-01T02:04:03;14.90;55.30
22469;DHT22;11401;50.792;4.352;2023-02-01T02:06:50;15.00;55.90
22469;DHT22;11401;50.792;4.352;2023-02-01T02:09:18;15.00;56.20
22469;DHT22;11401;50.792;4.352;2023-02-01T02:11:45;15.00;55.50
22469;DHT22;11401;50.792;4.352;2023-02-01T02:14:15;15.00;55.30
22469;DHT22;11401;50.792;4.352;2023-02-01T02:38:17;14.90;55.00
22469;DHT22;11401;50.792;4.352;2023-02-01T02:44:13;15.10;55.80
22469;DHT22;11401;50.792;4.352;2023-02-01T02:47:03;15.10;55.10
22469;DHT22;11401;50.792;4.352;2023-02-01T02:50:23;15.00;55.00
22469;DHT22;11401;50.792;4.352;2023-02-01T02:53:17;15.00;54.70
22469;DHT22;11401;50.792;4.352;2023-02-01T02:56:06;15.00;54.70
22469;DHT22;11401;50.792;4.352;2023-02-01T02:58:52;15.00;55.10
22469;DHT22;11401;50.792;4.352;2023-02-01T03:01:40;15.00;54.80
22469;DHT22;11401;50.792;4.352;2023-02-01T03:04:26;15.00;54.50
22469;DHT22;11401;50.792;4.352;2023-02-01T03:06:54;14.90;54.40
22469;DHT22;11401;50.792;4.352;2023-02-01T03:09:33;14.90;54.70
22469;DHT22;11401;50.792;4.352;2023-02-01T03:12:04;14.90;54.40
22469;DHT22;11401;50.792;4.352;2023-02-01T03:14:57;14.90;54.50
22469;DHT22;11401;50.792;4.352;2023-02-01T03:17:35;14.90;54.50
22469;DHT22;11401;50.792;4.352;2023-02-01T03:20:06;15.00;54.60
22469;DHT22;11401;50.792;4.352;2023-02-01T03:22:35;14.90;54.30
22469;DHT22;11401;50.792;4.352;2023-02-01T03:25:09;14.90;54.00
22469;DHT22;11401;50.792;4.352;2023-02-01T03:28:00;14.90;54.50
22469;DHT22;11401;50.792;4.352;2023-02-01T03:30:34;15.00;54.10
22469;DHT22;11401;50.792;4.352;2023-02-01T03:33:07;14.90;53.80
22469;DHT22;11401;50.792;4.352;2023-02-01T03:35:52;14.80;54.00
22469;DHT22;11401;50.792;4.352;2023-02-01T03:41:04;14.70;54.30
22469;DHT22;11401;50.792;4.352;2023-02-01T03:46:17;14.80;54.20
22469;DHT22;11401;50.792;4.352;2023-02-01T03:48:46;14.70;54.10
22469;DHT22;11401;50.792;4.352;2023-02-01T03:51:14;14.70;54.00
22469;DHT22;11401;50.792;4.352;2023-02-01T03:53:43;14.70;54.20
22469;DHT22;11401;50.792;4.352;2023-02-01T03:56:14;14.70;54.10
22469;DHT22;11401;50.792;4.352;2023-02-01T03:58:42;14.70;54.10
22469;DHT22;11401;50.792;4.352;2023-02-01T04:01:28;14.70;54.20
22469;DHT22;11401;50.792;4.352;2023-02-01T04:03:55;14.80;54.20
22469;DHT22;11401;50.792;4.352;2023-02-01T04:06:22;14.70;54.10
22469;DHT22;11401;50.792;4.352;2023-02-01T04:08:50;14.70;53.90
22469;DHT22;11401;50.792;4.352;2023-02-01T04:11:18;14.70;54.20
22469;DHT22;11401;50.792;4.352;2023-02-01T04:13:45;14.80;54.20
22469;DHT22;11401;50.792;4.352;2023-02-01T04:16:12;14.70;54.10
22469;DHT22;11401;50.792;4.352;2023-02-01T04:18:39;14.70;54.00
22469;DHT22;11401;50.792;4.352;2023-02-01T04:21:06;14.60;54.10
22469;DHT22;11401;50.792;4.352;2023-02-01T04:23:33;14.60;54.20
22469;DHT22;11401;50.792;4.352;2023-02-01T04:26:01;14.60;54.70
22469;DHT22;11401;50.792;4.352;2023-02-01T04:28:30;14.70;54.70
22469;DHT22;11401;50.792;4.352;2023-02-01T04:30:57;14.60;54.10
22469;DHT22;11401;50.792;4.352;2023-02-01T04:33:24;14.60;53.90
22469;DHT22;11401;50.792;4.352;2023-02-01T04:35:51;14.50;54.10
22469;DHT22;11401;50.792;4.352;2023-02-01T04:38:18;14.50;54.60
22469;DHT22;11401;50.792;4.352;2023-02-01T04:40:47;14.50;54.10
22469;DHT22;11401;50.792;4.352;2023-02-01T04:43:16;14.40;54.40
22469;DHT22;11401;50.792;4.352;2023-02-01T04:45:47;14.50;54.30
22469;DHT22;11401;50.792;4.352;2023-02-01T04:48:18;14.50;54.50
22469;DHT22;11401;50.792;4.352;2023-02-01T04:50:46;14.50;54.30
22469;DHT22;11401;50.792;4.352;2023-02-01T04:53:15;14.50;54.10
22469;DHT22;11401;50.792;4.352;2023-02-01T04:55:43;14.40;54.10
22469;DHT22;11401;50.792;4.352;2023-02-01T04:58:10;14.40;54.10
22469;DHT22;11401;50.792;4.352;2023-02-01T05:00:37;14.40;54.20
22469;DHT22;11401;50.792;4.352;2023-02-01T05:03:04;14.40;54.50
22469;DHT22;11401;50.792;4.352;2023-02-01T05:05:31;14.40;54.20
22469;DHT22;11401;50.792;4.352;2023-02-01T05:07:59;14.40;54.20
22469;DHT22;11401;50.792;4.352;2023-02-01T05:10:26;14.40;54.40
22469;DHT22;11401;50.792;4.352;2023-02-01T05:12:53;14.40;54.10
22469;DHT22;11401;50.792;4.352;2023-02-01T05:15:38;14.40;54.70
22469;DHT22;11401;50.792;4.352;2023-02-01T05:18:05;14.40;54.10
22469;DHT22;11401;50.792;4.352;2023-02-01T05:20:32;14.40;53.90
22469;DHT22;11401;50.792;4.352;2023-02-01T05:22:59;14.40;54.00
22469;DHT22;11401;50.792;4.352;2023-02-01T05:25:26;14.40;53.70
22469;DHT22;11401;50.792;4.352;2023-02-01T05:27:53;14.30;53.60
22469;DHT22;11401;50.792;4.352;2023-02-01T05:30:20;14.30;53.80
22469;DHT22;11401;50.792;4.352;2023-02-01T05:32:50;14.40;54.50
22469;DHT22;11401;50.792;4.352;2023-02-01T05:35:17;14.40;53.30
22469;DHT22;11401;50.792;4.352;2023-02-01T05:37:44;14.40;53.40
22469;DHT22;11401;50.792;4.352;2023-02-01T05:40:11;14.40;53.50
22469;DHT22;11401;50.792;4.352;2023-02-01T05:42:38;14.40;53.10
22469;DHT22;11401;50.792;4.352;2023-02-01T05:45:06;14.40;53.60
22469;DHT22;11401;50.792;4.352;2023-02-01T05:47:34;14.50;53.30
22469;DHT22;11401;50.792;4.352;2023-02-01T05:50:01;14.40;53.10
22469;DHT22;11401;50.792;4.352;2023-02-01T05:52:28;14.40;53.50
22469;DHT22;11401;50.792;4.352;2023-02-01T05:54:55;14.50;54.40
22469;DHT22;11401;50.792;4.352;2023-02-01T05:57:22;14.50;52.80
22469;DHT22;11401;50.792;4.352;2023-02-01T05:59:49;14.40;53.30
22469;DHT22;11401;50.792;4.352;2023-02-01T06:02:16;14.40;53.20
22469;DHT22;11401;50.792;4.352;2023-02-01T06:04:43;14.50;53.80
22469;DHT22;11401;50.792;4.352;2023-02-01T06:07:10;14.60;52.80
22469;DHT22;11401;50.792;4.352;2023-02-01T06:09:38;14.50;53.20
22469;DHT22;11401;50.792;4.352;2023-02-01T06:12:05;14.50;53.40
22469;DHT22;11401;50.792;4.352;2023-02-01T06:14:32;14.40;52.00
22469;DHT22;11401;50.792;4.352;2023-02-01T06:16:59;14.10;52.70
22469;DHT22;11401;50.792;4.352;2023-02-01T06:19:26;13.90;52.80
22469;DHT22;11401;50.792;4.352;2023-02-01T06:21:53;13.80;53.40
22469;DHT22;11401;50.792;4.352;2023-02-01T06:24:20;13.70;53.70
22469;DHT22;11401;50.792;4.352;2023-02-01T06:26:47;13.60;54.40
22469;DHT22;11401;50.792;4.352;2023-02-01T06:29:14;13.70;54.20
22469;DHT22;11401;50.792;4.352;2023-02-01T06:31:41;13.60;54.30
22469;DHT22;11401;50.792;4.352;2023-02-01T06:34:09;13.50;55.00
22469;DHT22;11401;50.792;4.352;2023-02-01T06:36:36;13.40;55.30
22469;DHT22;11401;50.792;4.352;2023-02-01T06:39:03;13.30;55.60
22469;DHT22;11401;50.792;4.352;2023-02-01T06:41:30;13.40;55.70
22469;DHT22;11401;50.792;4.352;2023-02-01T06:43:57;13.70;56.40
22469;DHT22;11401;50.792;4.352;2023-02-01T06:46:24;13.50;54.10
22469;DHT22;11401;50.792;4.352;2023-02-01T06:48:51;13.40;54.40
22469;DHT22;11401;50.792;4.352;2023-02-01T06:51:24;13.40;55.10
22469;DHT22;11401;50.792;4.352;2023-02-01T06:53:51;13.40;54.80
22469;DHT22;11401;50.792;4.352;2023-02-01T06:56:19;13.50;55.20
22469;DHT22;11401;50.792;4.352;2023-02-01T06:58:48;13.50;54.90
22469;DHT22;11401;50.792;4.352;2023-02-01T07:01:16;13.60;55.30
22469;DHT22;11401;50.792;4.352;2023-02-01T07:03:47;13.60;54.70
22469;DHT22;11401;50.792;4.352;2023-02-01T07:06:14;13.60;54.40
22469;DHT22;11401;50.792;4.352;2023-02-01T07:08:41;13.70;54.40
22469;DHT22;11401;50.792;4.352;2023-02-01T07:11:11;13.90;54.60
22469;DHT22;11401;50.792;4.352;2023-02-01T07:13:39;13.90;54.70
22469;DHT22;11401;50.792;4.352;2023-02-01T07:16:11;13.70;53.30
22469;DHT22;11401;50.792;4.352;2023-02-01T07:18:38;13.00;55.20
22469;DHT22;11401;50.792;4.352;2023-02-01T07:21:06;12.80;56.90
22469;DHT22;11401;50.792;4.352;2023-02-01T07:23:33;12.90;56.40
22469;DHT22;11401;50.792;4.352;2023-02-01T07:26:04;13.20;56.40
22469;DHT22;11401;50.792;4.352;2023-02-01T07:28:33;13.40;56.00
22469;DHT22;11401;50.792;4.352;2023-02-01T07:31:08;13.60;55.50
22469;DHT22;11401;50.792;4.352;2023-02-01T07:33:36;13.70;54.90
22469;DHT22;11401;50.792;4.352;2023-02-01T07:36:05;13.80;55.50
22469;DHT22;11401;50.792;4.352;2023-02-01T07:38:33;13.80;54.70
22469;DHT22;11401;50.792;4.352;2023-02-01T07:41:01;13.80;54.80
22469;DHT22;11401;50.792;4.352;2023-02-01T07:43:29;13.80;54.50
22469;DHT22;11401;50.792;4.352;2023-02-01T07:45:56;13.90;54.40
22469;DHT22;11401;50.792;4.352;2023-02-01T07:48:24;13.90;54.40
22469;DHT22;11401;50.792;4.352;2023-02-01T07:53:51;14.20;54.60
22469;DHT22;11401;50.792;4.352;2023-02-01T07:56:22;14.30;54.20
22469;DHT22;11401;50.792;4.352;2023-02-01T07:58:51;14.30;53.90
22469;DHT22;11401;50.792;4.352;2023-02-01T08:01:21;14.30;54.00
22469;DHT22;11401;50.792;4.352;2023-02-01T08:03:53;14.40;53.90
22469;DHT22;11401;50.792;4.352;2023-02-01T08:06:22;14.60;54.40
22469;DHT22;11401;50.792;4.352;2023-02-01T08:08:50;14.70;54.20
22469;DHT22;11401;50.792;4.352;2023-02-01T08:11:18;14.70;53.30
22469;DHT22;11401;50.792;4.352;2023-02-01T08:13:46;14.70;53.40
22469;DHT22;11401;50.792;4.352;2023-02-01T08:16:16;14.70;53.20
22469;DHT22;11401;50.792;4.352;2023-02-01T08:18:43;14.80;53.90
22469;DHT22;11401;50.792;4.352;2023-02-01T08:21:16;14.90;54.40
22469;DHT22;11401;50.792;4.352;2023-02-01T08:23:44;14.90;53.10
22469;DHT22;11401;50.792;4.352;2023-02-01T08:26:21;14.80;52.70
22469;DHT22;11401;50.792;4.352;2023-02-01T08:29:00;14.90;52.90
22469;DHT22;11401;50.792;4.352;2023-02-01T08:31:28;14.90;53.20
22469;DHT22;11401;50.792;4.352;2023-02-01T08:33:58;14.90;53.30
22469;DHT22;11401;50.792;4.352;2023-02-01T08:36:27;15.00;53.60
22469;DHT22;11401;50.792;4.352;2023-02-01T08:38:54;15.00;53.10
22469;DHT22;11401;50.792;4.352;2023-02-01T08:41:27;15.10;53.40
22469;DHT22;11401;50.792;4.352;2023-02-01T08:43:56;15.00;53.00
22469;DHT22;11401;50.792;4.352;2023-02-01T08:46:24;14.90;53.00
22469;DHT22;11401;50.792;4.352;2023-02-01T08:48:51;14.90;52.70
22469;DHT22;11401;50.792;4.352;2023-02-01T08:51:20;15.00;53.40
22469;DHT22;11401;50.792;4.352;2023-02-01T08:53:47;15.00;53.30
22469;DHT22;11401;50.792;4.352;2023-02-01T08:56:17;14.80;52.50
22469;DHT22;11401;50.792;4.352;2023-02-01T08:58:45;14.90;53.10
22469;DHT22;11401;50.792;4.352;2023-02-01T09:01:16;14.70;52.90
22469;DHT22;11401;50.792;4.352;2023-02-01T09:03:43;14.70;53.30
22469;DHT22;11401;50.792;4.352;2023-02-01T09:06:13;14.70;53.50
22469;DHT22;11401;50.792;4.352;2023-02-01T09:08:41;14.70;53.30
22469;DHT22;11401;50.792;4.352;2023-02-01T09:11:13;14.80;53.90
22469;DHT22;11401;50.792;4.352;2023-02-01T09:13:40;14.70;53.30
22469;DHT22;11401;50.792;4.352;2023-02-01T09:16:08;14.70;53.50
22469;DHT22;11401;50.792;4.352;2023-02-01T09:18:35;14.70;53.70
22469;DHT22;11401;50.792;4.352;2023-02-01T09:21:16;14.90;53.60
22469;DHT22;11401;50.792;4.352;2023-02-01T09:23:44;14.90;53.20
22469;DHT22;11401;50.792;4.352;2023-02-01T09:26:11;14.90;53.80
22469;DHT22;11401;50.792;4.352;2023-02-01T09:28:45;15.00;53.50
22469;DHT22;11401;50.792;4.352;2023-02-01T09:31:12;15.00;53.30
22469;DHT22;11401;50.792;4.352;2023-02-01T09:33:39;15.10;53.30
22469;DHT22;11401;50.792;4.352;2023-02-01T09:36:07;14.90;53.00
22469;DHT22;11401;50.792;4.352;2023-02-01T09:38:34;15.00;53.90
22469;DHT22;11401;50.792;4.352;2023-02-01T09:44:18;15.30;53.60
22469;DHT22;11401;50.792;4.352;2023-02-01T09:46:47;15.30;52.90
22469;DHT22;11401;50.792;4.352;2023-02-01T09:49:23;15.30;53.50
22469;DHT22;11401;50.792;4.352;2023-02-01T09:51:54;15.30;52.80
22469;DHT22;11401;50.792;4.352;2023-02-01T09:54:25;15.30;52.90
22469;DHT22;11401;50.792;4.352;2023-02-01T09:57:06;15.40;53.20
22469;DHT22;11401;50.792;4.352;2023-02-01T09:59:40;15.50;53.20
22469;DHT22;11401;50.792;4.352;2023-02-01T10:02:24;15.60;52.80
22469;DHT22;11401;50.792;4.352;2023-02-01T10:04:57;15.30;52.30
22469;DHT22;11401;50.792;4.352;2023-02-01T10:10:49;15.40;52.80
22469;DHT22;11401;50.792;4.352;2023-02-01T10:13:21;15.50;53.80
22469;DHT22;11401;50.792;4.352;2023-02-01T10:27:08;15.60;52.90
22469;DHT22;11401;50.792;4.352;2023-02-01T10:29:39;15.60;52.50
22469;DHT22;11401;50.792;4.352;2023-02-01T10:32:15;15.60;52.30
22469;DHT22;11401;50.792;4.352;2023-02-01T10:34:46;15.50;52.50
22469;DHT22;11401;50.792;4.352;2023-02-01T10:37:32;15.70;53.40
22469;DHT22;11401;50.792;4.352;2023-02-01T10:40:15;15.50;52.00
22469;DHT22;11401;50.792;4.352;2023-02-01T10:42:43;15.50;52.30
22469;DHT22;11401;50.792;4.352;2023-02-01T10:45:15;15.50;52.10
22469;DHT22;11401;50.792;4.352;2023-02-01T10:47:43;15.60;53.20
22469;DHT22;11401;50.792;4.352;2023-02-01T10:50:46;15.60;52.30
22469;DHT22;11401;50.792;4.352;2023-02-01T10:53:32;15.70;52.60
22469;DHT22;11401;50.792;4.352;2023-02-01T10:56:10;15.70;52.70
22469;DHT22;11401;50.792;4.352;2023-02-01T10:58:46;15.60;51.70
22469;DHT22;11401;50.792;4.352;2023-02-01T11:01:20;15.60;52.70
22469;DHT22;11401;50.792;4.352;2023-02-01T11:04:04;15.50;51.80
22469;DHT22;11401;50.792;4.352;2023-02-01T11:06:51;15.60;52.50
22469;DHT22;11401;50.792;4.352;2023-02-01T11:09:24;15.60;52.30
22469;DHT22;11401;50.792;4.352;2023-02-01T11:11:53;15.70;52.70
22469;DHT22;11401;50.792;4.352;2023-02-01T11:17:26;15.70;53.00
22469;DHT22;11401;50.792;4.352;2023-02-01T11:20:04;15.90;53.80
22469;DHT22;11401;50.792;4.352;2023-02-01T11:22:32;15.80;53.00
22469;DHT22;11401;50.792;4.352;2023-02-01T11:25:01;15.80;52.40
22469;DHT22;11401;50.792;4.352;2023-02-01T11:27:34;15.80;51.60
22469;DHT22;11401;50.792;4.352;2023-02-01T11:30:16;15.80;52.60
22469;DHT22;11401;50.792;4.352;2023-02-01T11:32:48;15.90;53.00
22469;DHT22;11401;50.792;4.352;2023-02-01T11:35:19;15.90;51.80
22469;DHT22;11401;50.792;4.352;2023-02-01T11:37:55;15.90;52.60
22469;DHT22;11401;50.792;4.352;2023-02-01T11:40:29;16.00;53.00
22469;DHT22;11401;50.792;4.352;2023-02-01T11:43:08;16.00;53.00
22469;DHT22;11401;50.792;4.352;2023-02-01T11:45:36;16.10;52.50
22469;DHT22;11401;50.792;4.352;2023-02-01T11:48:10;16.10;52.70
22469;DHT22;11401;50.792;4.352;2023-02-01T11:51:07;16.10;52.10
22469;DHT22;11401;50.792;4.352;2023-02-01T11:56:33;16.20;53.40
22469;DHT22;11401;50.792;4.352;2023-02-01T11:59:25;16.10;51.00
22469;DHT22;11401;50.792;4.352;2023-02-01T12:02:37;16.00;50.80
22469;DHT22;11401;50.792;4.352;2023-02-01T12:10:53;16.30;52.20
22469;DHT22;11401;50.792;4.352;2023-02-01T12:19:34;16.20;51.90
22469;DHT22;11401;50.792;4.352;2023-02-01T12:22:18;16.20;52.50
22469;DHT22;11401;50.792;4.352;2023-02-01T12:47:21;16.30;51.80
22469;DHT22;11401;50.792;4.352;2023-02-01T12:50:03;16.30;51.70
22469;DHT22;11401;50.792;4.352;2023-02-01T12:58:10;16.00;49.00
22469;DHT22;11401;50.792;4.352;2023-02-01T13:03:42;16.00;50.90
22469;DHT22;11401;50.792;4.352;2023-02-01T13:06:25;16.20;52.40
22469;DHT22;11401;50.792;4.352;2023-02-01T13:11:35;16.10;50.60
22469;DHT22;11401;50.792;4.352;2023-02-01T13:17:18;16.00;49.60
22469;DHT22;11401;50.792;4.352;2023-02-01T13:19:54;16.00;50.30
22469;DHT22;11401;50.792;4.352;2023-02-01T13:28:59;16.00;51.10
22469;DHT22;11401;50.792;4.352;2023-02-01T13:31:15;16.10;51.80
22469;DHT22;11401;50.792;4.352;2023-02-01T13:41:59;16.30;53.00
22469;DHT22;11401;50.792;4.352;2023-02-01T13:44:48;16.40;53.00
22469;DHT22;11401;50.792;4.352;2023-02-01T13:47:35;16.40;52.20
22469;DHT22;11401;50.792;4.352;2023-02-01T13:53:13;16.30;51.40
22469;DHT22;11401;50.792;4.352;2023-02-01T13:56:08;16.20;49.10
22469;DHT22;11401;50.792;4.352;2023-02-01T13:58:42;16.10;50.30
22469;DHT22;11401;50.792;4.352;2023-02-01T14:09:10;16.10;51.50
22469;DHT22;11401;50.792;4.352;2023-02-01T14:21:53;16.10;49.80
22469;DHT22;11401;50.792;4.352;2023-02-01T14:24:33;16.10;50.10
22469;DHT22;11401;50.792;4.352;2023-02-01T14:29:50;16.20;51.30
22469;DHT22;11401;50.792;4.352;2023-02-01T14:32:23;16.10;50.10
22469;DHT22;11401;50.792;4.352;2023-02-01T14:34:55;16.20;50.70
22469;DHT22;11401;50.792;4.352;2023-02-01T14:37:31;16.10;50.20
22469;DHT22;11401;50.792;4.352;2023-02-01T14:42:46;16.20;52.00
22469;DHT22;11401;50.792;4.352;2023-02-01T14:55:49;15.90;49.60
22469;DHT22;11401;50.792;4.352;2023-02-01T15:01:16;16.00;52.00
22469;DHT22;11401;50.792;4.352;2023-02-01T15:03:49;16.00;50.70
22469;DHT22;11401;50.792;4.352;2023-02-01T15:06:27;15.90;49.90
22469;DHT22;11401;50.792;4.352;2023-02-01T15:09:03;15.90;49.70
22469;DHT22;11401;50.792;4.352;2023-02-01T15:11:31;15.90;50.90
22469;DHT22;11401;50.792;4.352;2023-02-01T15:13:58;15.90;50.50
22469;DHT22;11401;50.792;4.352;2023-02-01T15:16:27;16.00;51.70
22469;DHT22;11401;50.792;4.352;2023-02-01T15:19:08;16.10;52.20
22469;DHT22;11401;50.792;4.352;2023-02-01T15:21:49;16.30;52.30
22469;DHT22;11401;50.792;4.352;2023-02-01T15:24:37;16.10;49.60
22469;DHT22;11401;50.792;4.352;2023-02-01T15:27:05;16.20;51.70
22469;DHT22;11401;50.792;4.352;2023-02-01T15:29:33;16.10;49.70
22469;DHT22;11401;50.792;4.352;2023-02-01T15:32:00;16.10;50.50
22469;DHT22;11401;50.792;4.352;2023-02-01T15:34:47;16.20;50.30
22469;DHT22;11401;50.792;4.352;2023-02-01T15:37:16;16.30;50.60
22469;DHT22;11401;50.792;4.352;2023-02-01T15:42:58;16.30;51.00
22469;DHT22;11401;50.792;4.352;2023-02-01T15:45:29;16.30;50.10
22469;DHT22;11401;50.792;4.352;2023-02-01T15:47:57;16.20;49.30
22469;DHT22;11401;50.792;4.352;2023-02-01T15:50:27;16.20;50.00
22469;DHT22;11401;50.792;4.352;2023-02-01T15:52:55;16.20;49.70
22469;DHT22;11401;50.792;4.352;2023-02-01T15:55:35;16.20;50.00
22469;DHT22;11401;50.792;4.352;2023-02-01T15:58:07;16.10;49.70
22469;DHT22;11401;50.792;4.352;2023-02-01T16:00:44;16.10;50.10
22469;DHT22;11401;50.792;4.352;2023-02-01T16:03:44;16.20;50.60
22469;DHT22;11401;50.792;4.352;2023-02-01T16:09:09;16.20;50.00
22469;DHT22;11401;50.792;4.352;2023-02-01T16:11:59;16.20;50.80
22469;DHT22;11401;50.792;4.352;2023-02-01T16:14:26;16.20;49.90
22469;DHT22;11401;50.792;4.352;2023-02-01T16:16:55;16.10;50.30
22469;DHT22;11401;50.792;4.352;2023-02-01T16:19:23;16.20;50.10
22469;DHT22;11401;50.792;4.352;2023-02-01T16:21:55;16.20;49.90
22469;DHT22;11401;50.792;4.352;2023-02-01T16:24:22;16.20;50.50
22469;DHT22;11401;50.792;4.352;2023-02-01T16:26:52;16.00;49.60
22469;DHT22;11401;50.792;4.352;2023-02-01T16:29:19;16.10;50.70
22469;DHT22;11401;50.792;4.352;2023-02-01T16:31:48;16.10;50.10
22469;DHT22;11401;50.792;4.352;2023-02-01T16:34:16;16.20;51.20
22469;DHT22;11401;50.792;4.352;2023-02-01T16:36:47;16.10;50.30
22469;DHT22;11401;50.792;4.352;2023-02-01T16:39:19;16.20;51.30
22469;DHT22;11401;50.792;4.352;2023-02-01T16:41:46;16.20;50.80
22469;DHT22;11401;50.792;4.352;2023-02-01T16:44:14;16.20;50.00
22469;DHT22;11401;50.792;4.352;2023-02-01T16:46:43;16.10;49.80
22469;DHT22;11401;50.792;4.352;2023-02-01T16:49:20;16.10;50.00
22469;DHT22;11401;50.792;4.352;2023-02-01T16:51:49;16.10;49.80
22469;DHT22;11401;50.792;4.352;2023-02-01T16:54:16;16.00;50.00
22469;DHT22;11401;50.792;4.352;2023-02-01T16:56:44;16.10;50.20
22469;DHT22;11401;50.792;4.352;2023-02-01T16:59:12;16.10;51.10
22469;DHT22;11401;50.792;4.352;2023-02-01T17:01:40;16.10;49.70
22469;DHT22;11401;50.792;4.352;2023-02-01T17:04:09;16.00;49.90
22469;DHT22;11401;50.792;4.352;2023-02-01T17:06:37;16.00;50.40
22469;DHT22;11401;50.792;4.352;2023-02-01T17:09:05;16.10;51.10
22469;DHT22;11401;50.792;4.352;2023-02-01T17:11:33;16.20;51.30
22469;DHT22;11401;50.792;4.352;2023-02-01T17:14:17;16.20;51.60
22469;DHT22;11401;50.792;4.352;2023-02-01T17:16:45;16.30;50.60
22469;DHT22;11401;50.792;4.352;2023-02-01T17:19:18;16.20;50.30
22469;DHT22;11401;50.792;4.352;2023-02-01T17:21:52;16.00;49.90
22469;DHT22;11401;50.792;4.352;2023-02-01T17:24:23;16.10;51.10
22469;DHT22;11401;50.792;4.352;2023-02-01T17:26:54;16.20;51.20
22469;DHT22;11401;50.792;4.352;2023-02-01T17:29:22;16.20;51.50
22469;DHT22;11401;50.792;4.352;2023-02-01T17:31:51;16.20;50.90
22469;DHT22;11401;50.792;4.352;2023-02-01T17:34:19;16.20;51.00
22469;DHT22;11401;50.792;4.352;2023-02-01T17:36:47;16.20;50.80
22469;DHT22;11401;50.792;4.352;2023-02-01T17:39:15;16.10;50.80
22469;DHT22;11401;50.792;4.352;2023-02-01T17:42:02;16.10;51.20
22469;DHT22;11401;50.792;4.352;2023-02-01T17:44:29;16.10;51.50
22469;DHT22;11401;50.792;4.352;2023-02-01T17:46:57;16.00;51.00
22469;DHT22;11401;50.792;4.352;2023-02-01T17:49:26;15.90;51.50
22469;DHT22;11401;50.792;4.352;2023-02-01T17:51:56;16.00;51.90
22469;DHT22;11401;50.792;4.352;2023-02-01T17:54:23;16.10;52.10
22469;DHT22;11401;50.792;4.352;2023-02-01T17:56:51;16.10;51.80
22469;DHT22;11401;50.792;4.352;2023-02-01T17:59:19;16.20;51.90
22469;DHT22;11401;50.792;4.352;2023-02-01T18:01:46;16.10;51.10
22469;DHT22;11401;50.792;4.352;2023-02-01T18:04:16;16.10;51.30
22469;DHT22;11401;50.792;4.352;2023-02-01T18:06:44;16.00;51.30
22469;DHT22;11401;50.792;4.352;2023-02-01T18:09:11;16.10;51.60
22469;DHT22;11401;50.792;4.352;2023-02-01T18:11:38;16.00;51.50
22469;DHT22;11401;50.792;4.352;2023-02-01T18:14:05;16.00;51.90
22469;DHT22;11401;50.792;4.352;2023-02-01T18:16:33;15.90;51.30
22469;DHT22;11401;50.792;4.352;2023-02-01T18:19:01;16.00;51.90
22469;DHT22;11401;50.792;4.352;2023-02-01T18:21:36;15.90;51.10
22469;DHT22;11401;50.792;4.352;2023-02-01T18:24:04;15.50;51.70
22469;DHT22;11401;50.792;4.352;2023-02-01T18:26:31;15.30;52.50
22469;DHT22;11401;50.792;4.352;2023-02-01T18:28:58;15.10;52.80
22469;DHT22;11401;50.792;4.352;2023-02-01T18:31:28;15.00;53.20
22469;DHT22;11401;50.792;4.352;2023-02-01T18:33:56;14.90;53.60
22469;DHT22;11401;50.792;4.352;2023-02-01T18:36:24;14.80;53.90
22469;DHT22;11401;50.792;4.352;2023-02-01T18:38:52;14.70;54.00
22469;DHT22;11401;50.792;4.352;2023-02-01T18:41:23;14.90;54.90
22469;DHT22;11401;50.792;4.352;2023-02-01T18:43:51;15.20;54.30
22469;DHT22;11401;50.792;4.352;2023-02-01T18:46:19;15.40;53.70