sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27428;SDS011;14881;48.092;11.574;2022-09-12T00:01:13;4.05;;;3.35;;
27428;SDS011;14881;48.092;11.574;2022-09-12T00:03:42;5.13;;;3.28;;
27428;SDS011;14881;48.092;11.574;2022-09-12T00:06:11;3.13;;;2.83;;
27428;SDS011;14881;48.092;11.574;2022-09-12T00:08:49;8.70;;;3.35;;
27428;SDS011;14881;48.092;11.574;2022-09-12T00:11:20;7.63;;;3.28;;
27428;SDS011;14881;48.092;11.574;2022-09-12T00:13:48;3.55;;;3.05;;
27428;SDS011;14881;48.092;11.574;2022-09-12T00:16:16;5.22;;;3.75;;
27428;SDS011;14881;48.092;11.574;2022-09-12T00:18:46;6.38;;;3.40;;
27428;SDS011;14881;48.092;11.574;2022-09-12T00:21:15;6.57;;;3.53;;
27428;SDS011;14881;48.092;11.574;2022-09-12T00:23:44;6.70;;;3.20;;
27428;SDS011;14881;48.092;11.574;2022-09-12T00:26:14;4.05;;;2.88;;
27428;SDS011;14881;48.092;11.574;2022-09-12T00:28:42;4.55;;;3.63;;
27428;SDS011;14881;48.092;11.574;2022-09-12T00:31:11;6.28;;;3.13;;
27428;SDS011;14881;48.092;11.574;2022-09-12T00:33:41;9.52;;;3.25;;
27428;SDS011;14881;48.092;11.574;2022-09-12T00:36:10;5.55;;;3.35;;
27428;SDS011;14881;48.092;11.574;2022-09-12T00:38:40;3.80;;;3.50;;
27428;SDS011;14881;48.092;11.574;2022-09-12T00:41:09;5.32;;;3.38;;
27428;SDS011;14881;48.092;11.574;2022-09-12T00:43:42;8.77;;;3.55;;
27428;SDS011;14881;48.092;11.574;2022-09-12T00:46:13;5.75;;;3.30;;
27428;SDS011;14881;48.092;11.574;2022-09-12T00:48:52;5.60;;;3.15;;
27428;SDS011;14881;48.092;11.574;2022-09-12T00:51:24;4.70;;;3.30;;
27428;SDS011;14881;48.092;11.574;2022-09-12T00:53:53;6.18;;;3.67;;
27428;SDS011;14881;48.092;11.574;2022-09-12T00:56:24;5.38;;;3.53;;
27428;SDS011;14881;48.092;11.574;2022-09-12T00:58:54;7.55;;;3.35;;
27428;SDS011;14881;48.092;11.574;2022-09-12T01:01:26;3.60;;;3.30;;
27428;SDS011;14881;48.092;11.574;2022-09-12T01:03:58;6.10;;;2.95;;
27428;SDS011;14881;48.092;11.574;2022-09-12T01:06:26;3.85;;;3.35;;
27428;SDS011;14881;48.092;11.574;2022-09-12T01:08:55;9.80;;;3.60;;
27428;SDS011;14881;48.092;11.574;2022-09-12T01:11:25;3.80;;;3.45;;
27428;SDS011;14881;48.092;11.574;2022-09-12T01:13:54;4.60;;;3.33;;
27428;SDS011;14881;48.092;11.574;2022-09-12T01:16:22;5.57;;;3.58;;
27428;SDS011;14881;48.092;11.574;2022-09-12T01:18:53;5.15;;;3.22;;
27428;SDS011;14881;48.092;11.574;2022-09-12T01:21:32;5.97;;;3.10;;
27428;SDS011;14881;48.092;11.574;2022-09-12T01:27:22;5.90;;;3.97;;
27428;SDS011;14881;48.092;11.574;2022-09-12T01:33:02;8.27;;;3.45;;
27428;SDS011;14881;48.092;11.574;2022-09-12T01:35:42;3.40;;;3.10;;
27428;SDS011;14881;48.092;11.574;2022-09-12T01:38:17;7.07;;;3.33;;
27428;SDS011;14881;48.092;11.574;2022-09-12T01:40:54;3.95;;;3.22;;
27428;SDS011;14881;48.092;11.574;2022-09-12T01:43:30;4.07;;;2.92;;
27428;SDS011;14881;48.092;11.574;2022-09-12T01:46:05;6.78;;;3.30;;
27428;SDS011;14881;48.092;11.574;2022-09-12T01:48:38;3.63;;;2.95;;
27428;SDS011;14881;48.092;11.574;2022-09-12T01:51:12;6.05;;;3.42;;
27428;SDS011;14881;48.092;11.574;2022-09-12T01:53:48;3.88;;;2.88;;
27428;SDS011;14881;48.092;11.574;2022-09-12T01:56:20;4.25;;;3.17;;
27428;SDS011;14881;48.092;11.574;2022-09-12T01:58:53;4.55;;;3.10;;
27428;SDS011;14881;48.092;11.574;2022-09-12T02:01:29;3.55;;;2.95;;
27428;SDS011;14881;48.092;11.574;2022-09-12T02:04:00;7.57;;;3.05;;
27428;SDS011;14881;48.092;11.574;2022-09-12T02:06:35;3.25;;;2.95;;
27428;SDS011;14881;48.092;11.574;2022-09-12T02:09:07;4.50;;;2.92;;
27428;SDS011;14881;48.092;11.574;2022-09-12T02:11:40;5.28;;;3.20;;
27428;SDS011;14881;48.092;11.574;2022-09-12T02:14:11;6.97;;;2.97;;
27428;SDS011;14881;48.092;11.574;2022-09-12T02:16:45;4.65;;;3.05;;
27428;SDS011;14881;48.092;11.574;2022-09-12T02:19:18;9.40;;;2.97;;
27428;SDS011;14881;48.092;11.574;2022-09-12T02:21:48;3.53;;;2.97;;
27428;SDS011;14881;48.092;11.574;2022-09-12T02:24:19;9.10;;;3.65;;
27428;SDS011;14881;48.092;11.574;2022-09-12T02:26:51;3.90;;;2.90;;
27428;SDS011;14881;48.092;11.574;2022-09-12T02:29:24;3.30;;;3.00;;
27428;SDS011;14881;48.092;11.574;2022-09-12T02:31:54;5.07;;;3.40;;
27428;SDS011;14881;48.092;11.574;2022-09-12T02:34:31;5.30;;;3.60;;
27428;SDS011;14881;48.092;11.574;2022-09-12T02:37:10;5.22;;;3.20;;
27428;SDS011;14881;48.092;11.574;2022-09-12T02:39:44;7.97;;;3.70;;
27428;SDS011;14881;48.092;11.574;2022-09-12T02:42:12;17.08;;;3.65;;
27428;SDS011;14881;48.092;11.574;2022-09-12T02:44:40;5.43;;;3.15;;
27428;SDS011;14881;48.092;11.574;2022-09-12T02:47:10;5.60;;;3.28;;
27428;SDS011;14881;48.092;11.574;2022-09-12T02:49:43;5.85;;;3.70;;
27428;SDS011;14881;48.092;11.574;2022-09-12T02:52:11;6.45;;;3.03;;
27428;SDS011;14881;48.092;11.574;2022-09-12T02:54:39;4.57;;;3.05;;
27428;SDS011;14881;48.092;11.574;2022-09-12T02:57:14;8.63;;;3.42;;
27428;SDS011;14881;48.092;11.574;2022-09-12T02:59:48;3.28;;;2.97;;
27428;SDS011;14881;48.092;11.574;2022-09-12T03:02:24;6.75;;;3.20;;
27428;SDS011;14881;48.092;11.574;2022-09-12T03:05:10;11.10;;;3.60;;
27428;SDS011;14881;48.092;11.574;2022-09-12T03:07:47;7.20;;;3.67;;
27428;SDS011;14881;48.092;11.574;2022-09-12T03:10:36;5.93;;;2.95;;
27428;SDS011;14881;48.092;11.574;2022-09-12T03:13:19;5.78;;;3.30;;
27428;SDS011;14881;48.092;11.574;2022-09-12T03:15:54;15.43;;;3.00;;
27428;SDS011;14881;48.092;11.574;2022-09-12T03:18:39;3.40;;;3.10;;
27428;SDS011;14881;48.092;11.574;2022-09-12T03:21:17;7.90;;;3.20;;
27428;SDS011;14881;48.092;11.574;2022-09-12T03:23:53;5.38;;;2.90;;
27428;SDS011;14881;48.092;11.574;2022-09-12T03:26:30;5.95;;;3.58;;
27428;SDS011;14881;48.092;11.574;2022-09-12T03:29:02;4.90;;;3.33;;
27428;SDS011;14881;48.092;11.574;2022-09-12T03:31:31;5.57;;;2.78;;
27428;SDS011;14881;48.092;11.574;2022-09-12T03:34:00;4.47;;;3.10;;
27428;SDS011;14881;48.092;11.574;2022-09-12T03:36:29;4.80;;;3.50;;
27428;SDS011;14881;48.092;11.574;2022-09-12T03:38:57;7.78;;;3.05;;
27428;SDS011;14881;48.092;11.574;2022-09-12T03:41:24;4.18;;;2.80;;
27428;SDS011;14881;48.092;11.574;2022-09-12T03:43:52;4.00;;;3.17;;
27428;SDS011;14881;48.092;11.574;2022-09-12T03:46:22;4.07;;;2.80;;
27428;SDS011;14881;48.092;11.574;2022-09-12T03:48:49;5.03;;;3.08;;
27428;SDS011;14881;48.092;11.574;2022-09-12T03:51:18;3.63;;;2.97;;
27428;SDS011;14881;48.092;11.574;2022-09-12T03:53:46;4.32;;;2.88;;
27428;SDS011;14881;48.092;11.574;2022-09-12T03:56:14;4.28;;;2.72;;
27428;SDS011;14881;48.092;11.574;2022-09-12T03:58:43;5.07;;;3.05;;
27428;SDS011;14881;48.092;11.574;2022-09-12T04:01:11;9.52;;;2.90;;
27428;SDS011;14881;48.092;11.574;2022-09-12T04:03:40;3.63;;;2.95;;
27428;SDS011;14881;48.092;11.574;2022-09-12T04:06:09;5.40;;;2.67;;
27428;SDS011;14881;48.092;11.574;2022-09-12T04:08:40;3.42;;;3.13;;
27428;SDS011;14881;48.092;11.574;2022-09-12T04:11:10;4.80;;;2.67;;
27428;SDS011;14881;48.092;11.574;2022-09-12T04:13:40;5.95;;;2.83;;
27428;SDS011;14881;48.092;11.574;2022-09-12T04:16:09;6.88;;;2.55;;
27428;SDS011;14881;48.092;11.574;2022-09-12T04:18:38;6.20;;;2.80;;
27428;SDS011;14881;48.092;11.574;2022-09-12T04:21:06;3.38;;;2.90;;
27428;SDS011;14881;48.092;11.574;2022-09-12T04:23:36;5.10;;;2.90;;
27428;SDS011;14881;48.092;11.574;2022-09-12T04:26:05;3.13;;;2.67;;
27428;SDS011;14881;48.092;11.574;2022-09-12T04:31:10;5.68;;;2.63;;
27428;SDS011;14881;48.092;11.574;2022-09-12T04:33:41;5.80;;;2.60;;
27428;SDS011;14881;48.092;11.574;2022-09-12T04:36:09;2.80;;;2.60;;
27428;SDS011;14881;48.092;11.574;2022-09-12T04:38:42;2.97;;;2.50;;
27428;SDS011;14881;48.092;11.574;2022-09-12T04:41:12;5.40;;;2.97;;
27428;SDS011;14881;48.092;11.574;2022-09-12T04:43:42;8.38;;;3.63;;
27428;SDS011;14881;48.092;11.574;2022-09-12T04:46:11;4.93;;;2.60;;
27428;SDS011;14881;48.092;11.574;2022-09-12T04:48:40;7.65;;;2.53;;
27428;SDS011;14881;48.092;11.574;2022-09-12T04:51:09;3.90;;;2.95;;
27428;SDS011;14881;48.092;11.574;2022-09-12T04:53:39;4.35;;;2.72;;
27428;SDS011;14881;48.092;11.574;2022-09-12T04:56:08;3.95;;;2.80;;
27428;SDS011;14881;48.092;11.574;2022-09-12T04:58:38;8.45;;;2.67;;
27428;SDS011;14881;48.092;11.574;2022-09-12T05:01:07;4.03;;;3.08;;
27428;SDS011;14881;48.092;11.574;2022-09-12T05:03:37;3.47;;;2.80;;
27428;SDS011;14881;48.092;11.574;2022-09-12T05:06:06;4.22;;;2.45;;
27428;SDS011;14881;48.092;11.574;2022-09-12T05:08:34;5.20;;;2.63;;
27428;SDS011;14881;48.092;11.574;2022-09-12T05:11:02;6.45;;;3.15;;
27428;SDS011;14881;48.092;11.574;2022-09-12T05:13:32;2.95;;;2.72;;
27428;SDS011;14881;48.092;11.574;2022-09-12T05:16:02;3.40;;;2.42;;
27428;SDS011;14881;48.092;11.574;2022-09-12T05:18:31;4.43;;;2.90;;
27428;SDS011;14881;48.092;11.574;2022-09-12T05:21:00;4.85;;;2.85;;
27428;SDS011;14881;48.092;11.574;2022-09-12T05:23:30;6.95;;;3.25;;
27428;SDS011;14881;48.092;11.574;2022-09-12T05:25:59;3.42;;;3.13;;
27428;SDS011;14881;48.092;11.574;2022-09-12T05:28:28;3.25;;;2.95;;
27428;SDS011;14881;48.092;11.574;2022-09-12T05:31:01;3.20;;;2.90;;
27428;SDS011;14881;48.092;11.574;2022-09-12T05:33:31;2.95;;;2.72;;
27428;SDS011;14881;48.092;11.574;2022-09-12T05:36:03;8.15;;;2.83;;
27428;SDS011;14881;48.092;11.574;2022-09-12T05:38:35;3.22;;;2.90;;
27428;SDS011;14881;48.092;11.574;2022-09-12T05:41:04;4.35;;;2.90;;
27428;SDS011;14881;48.092;11.574;2022-09-12T05:43:33;3.78;;;2.70;;
27428;SDS011;14881;48.092;11.574;2022-09-12T05:46:02;3.17;;;2.67;;
27428;SDS011;14881;48.092;11.574;2022-09-12T05:48:34;3.05;;;2.67;;
27428;SDS011;14881;48.092;11.574;2022-09-12T05:51:03;4.38;;;3.20;;
27428;SDS011;14881;48.092;11.574;2022-09-12T05:53:34;7.00;;;3.10;;
27428;SDS011;14881;48.092;11.574;2022-09-12T05:56:06;3.70;;;2.92;;
27428;SDS011;14881;48.092;11.574;2022-09-12T05:58:36;5.50;;;3.13;;
27428;SDS011;14881;48.092;11.574;2022-09-12T06:01:07;2.90;;;2.60;;
27428;SDS011;14881;48.092;11.574;2022-09-12T06:03:39;3.20;;;2.65;;
27428;SDS011;14881;48.092;11.574;2022-09-12T06:06:07;4.72;;;2.78;;
27428;SDS011;14881;48.092;11.574;2022-09-12T06:08:39;3.10;;;2.80;;
27428;SDS011;14881;48.092;11.574;2022-09-12T06:11:08;3.47;;;3.08;;
27428;SDS011;14881;48.092;11.574;2022-09-12T06:13:38;5.63;;;3.00;;
27428;SDS011;14881;48.092;11.574;2022-09-12T06:16:09;7.07;;;3.30;;
27428;SDS011;14881;48.092;11.574;2022-09-12T06:18:38;3.70;;;2.53;;
27428;SDS011;14881;48.092;11.574;2022-09-12T06:21:07;6.00;;;2.95;;
27428;SDS011;14881;48.092;11.574;2022-09-12T06:23:36;4.25;;;3.20;;
27428;SDS011;14881;48.092;11.574;2022-09-12T06:26:06;7.70;;;2.90;;
27428;SDS011;14881;48.092;11.574;2022-09-12T06:28:35;3.08;;;2.78;;
27428;SDS011;14881;48.092;11.574;2022-09-12T06:31:05;3.50;;;3.05;;
27428;SDS011;14881;48.092;11.574;2022-09-12T06:33:36;4.53;;;2.80;;
27428;SDS011;14881;48.092;11.574;2022-09-12T06:36:06;4.35;;;3.00;;
27428;SDS011;14881;48.092;11.574;2022-09-12T06:38:39;3.40;;;2.92;;
27428;SDS011;14881;48.092;11.574;2022-09-12T06:41:11;4.88;;;3.58;;
27428;SDS011;14881;48.092;11.574;2022-09-12T06:43:40;3.83;;;3.33;;
27428;SDS011;14881;48.092;11.574;2022-09-12T06:46:09;3.83;;;3.28;;
27428;SDS011;14881;48.092;11.574;2022-09-12T06:48:39;4.22;;;3.70;;
27428;SDS011;14881;48.092;11.574;2022-09-12T06:51:09;4.53;;;3.83;;
27428;SDS011;14881;48.092;11.574;2022-09-12T06:53:38;4.45;;;3.38;;
27428;SDS011;14881;48.092;11.574;2022-09-12T06:56:11;3.47;;;3.17;;
27428;SDS011;14881;48.092;11.574;2022-09-12T06:58:41;3.42;;;3.10;;
27428;SDS011;14881;48.092;11.574;2022-09-12T07:01:10;2.90;;;2.70;;
27428;SDS011;14881;48.092;11.574;2022-09-12T07:03:41;2.78;;;2.55;;
27428;SDS011;14881;48.092;11.574;2022-09-12T07:06:13;2.92;;;2.72;;
27428;SDS011;14881;48.092;11.574;2022-09-12T07:08:42;5.57;;;2.67;;
27428;SDS011;14881;48.092;11.574;2022-09-12T07:11:11;2.75;;;2.55;;
27428;SDS011;14881;48.092;11.574;2022-09-12T07:13:41;4.00;;;2.35;;
27428;SDS011;14881;48.092;11.574;2022-09-12T07:16:09;2.85;;;2.58;;
27428;SDS011;14881;48.092;11.574;2022-09-12T07:18:50;4.82;;;2.45;;
27428;SDS011;14881;48.092;11.574;2022-09-12T07:21:18;2.47;;;2.33;;
27428;SDS011;14881;48.092;11.574;2022-09-12T07:23:46;2.70;;;2.33;;
27428;SDS011;14881;48.092;11.574;2022-09-12T07:26:14;2.97;;;1.90;;
27428;SDS011;14881;48.092;11.574;2022-09-12T07:28:42;2.70;;;2.50;;
27428;SDS011;14881;48.092;11.574;2022-09-12T07:31:12;3.03;;;2.47;;
27428;SDS011;14881;48.092;11.574;2022-09-12T07:33:42;2.63;;;2.38;;
27428;SDS011;14881;48.092;11.574;2022-09-12T07:36:12;2.17;;;2.08;;
27428;SDS011;14881;48.092;11.574;2022-09-12T07:38:41;3.17;;;2.10;;
27428;SDS011;14881;48.092;11.574;2022-09-12T07:41:10;2.00;;;1.90;;
27428;SDS011;14881;48.092;11.574;2022-09-12T07:43:38;2.13;;;2.03;;
27428;SDS011;14881;48.092;11.574;2022-09-12T07:46:09;3.47;;;2.30;;
27428;SDS011;14881;48.092;11.574;2022-09-12T07:48:37;3.53;;;2.60;;
27428;SDS011;14881;48.092;11.574;2022-09-12T07:51:10;3.22;;;2.67;;
27428;SDS011;14881;48.092;11.574;2022-09-12T07:53:40;3.05;;;2.85;;
27428;SDS011;14881;48.092;11.574;2022-09-12T07:56:08;3.75;;;2.75;;
27428;SDS011;14881;48.092;11.574;2022-09-12T07:58:38;2.63;;;2.38;;
27428;SDS011;14881;48.092;11.574;2022-09-12T08:01:07;3.63;;;2.40;;
27428;SDS011;14881;48.092;11.574;2022-09-12T08:03:37;3.05;;;2.75;;
27428;SDS011;14881;48.092;11.574;2022-09-12T08:06:06;3.60;;;2.42;;
27428;SDS011;14881;48.092;11.574;2022-09-12T08:08:37;3.53;;;2.55;;
27428;SDS011;14881;48.092;11.574;2022-09-12T08:11:05;2.53;;;2.33;;
27428;SDS011;14881;48.092;11.574;2022-09-12T08:13:36;5.20;;;2.70;;
27428;SDS011;14881;48.092;11.574;2022-09-12T08:16:05;3.65;;;3.00;;
27428;SDS011;14881;48.092;11.574;2022-09-12T08:18:35;3.72;;;2.40;;
27428;SDS011;14881;48.092;11.574;2022-09-12T08:21:06;2.75;;;2.55;;
27428;SDS011;14881;48.092;11.574;2022-09-12T08:23:40;2.92;;;2.40;;
27428;SDS011;14881;48.092;11.574;2022-09-12T08:26:09;3.13;;;2.83;;
27428;SDS011;14881;48.092;11.574;2022-09-12T08:28:38;6.18;;;2.58;;
27428;SDS011;14881;48.092;11.574;2022-09-12T08:31:07;2.80;;;2.50;;
27428;SDS011;14881;48.092;11.574;2022-09-12T08:33:37;3.72;;;2.55;;
27428;SDS011;14881;48.092;11.574;2022-09-12T08:36:05;4.07;;;3.28;;
27428;SDS011;14881;48.092;11.574;2022-09-12T08:38:36;2.75;;;2.33;;
27428;SDS011;14881;48.092;11.574;2022-09-12T08:41:10;3.13;;;2.72;;
27428;SDS011;14881;48.092;11.574;2022-09-12T08:43:49;3.35;;;2.78;;
27428;SDS011;14881;48.092;11.574;2022-09-12T08:46:26;4.57;;;3.55;;
27428;SDS011;14881;48.092;11.574;2022-09-12T08:48:59;5.40;;;2.58;;
27428;SDS011;14881;48.092;11.574;2022-09-12T08:51:30;3.03;;;2.42;;
27428;SDS011;14881;48.092;11.574;2022-09-12T08:54:00;4.65;;;3.00;;
27428;SDS011;14881;48.092;11.574;2022-09-12T08:56:32;3.13;;;2.75;;
27428;SDS011;14881;48.092;11.574;2022-09-12T08:59:02;4.70;;;3.10;;
27428;SDS011;14881;48.092;11.574;2022-09-12T09:01:31;2.83;;;2.50;;
27428;SDS011;14881;48.092;11.574;2022-09-12T09:07:18;4.18;;;2.47;;
27428;SDS011;14881;48.092;11.574;2022-09-12T09:10:01;2.72;;;2.53;;
27428;SDS011;14881;48.092;11.574;2022-09-12T09:12:42;2.50;;;1.95;;
27428;SDS011;14881;48.092;11.574;2022-09-12T09:15:27;3.42;;;2.33;;
27428;SDS011;14881;48.092;11.574;2022-09-12T09:18:08;2.78;;;2.30;;
27428;SDS011;14881;48.092;11.574;2022-09-12T09:20:43;5.20;;;2.70;;
27428;SDS011;14881;48.092;11.574;2022-09-12T09:23:19;2.70;;;2.30;;
27428;SDS011;14881;48.092;11.574;2022-09-12T09:25:53;2.95;;;2.72;;
27428;SDS011;14881;48.092;11.574;2022-09-12T09:28:30;2.60;;;2.22;;
27428;SDS011;14881;48.092;11.574;2022-09-12T09:31:02;3.60;;;2.60;;
27428;SDS011;14881;48.092;11.574;2022-09-12T09:33:33;4.18;;;2.95;;
27428;SDS011;14881;48.092;11.574;2022-09-12T09:36:03;3.25;;;2.40;;
27428;SDS011;14881;48.092;11.574;2022-09-12T09:38:45;4.15;;;2.28;;
27428;SDS011;14881;48.092;11.574;2022-09-12T09:41:24;6.20;;;2.35;;
27428;SDS011;14881;48.092;11.574;2022-09-12T09:44:03;2.47;;;2.22;;
27428;SDS011;14881;48.092;11.574;2022-09-12T09:46:31;2.35;;;2.15;;
27428;SDS011;14881;48.092;11.574;2022-09-12T09:48:59;2.33;;;2.20;;
27428;SDS011;14881;48.092;11.574;2022-09-12T09:51:32;3.55;;;2.40;;
27428;SDS011;14881;48.092;11.574;2022-09-12T09:54:02;2.97;;;2.40;;
27428;SDS011;14881;48.092;11.574;2022-09-12T09:56:37;2.70;;;2.10;;
27428;SDS011;14881;48.092;11.574;2022-09-12T09:59:09;2.17;;;2.08;;
27428;SDS011;14881;48.092;11.574;2022-09-12T10:01:42;3.35;;;2.00;;
27428;SDS011;14881;48.092;11.574;2022-09-12T10:04:16;3.17;;;2.38;;
27428;SDS011;14881;48.092;11.574;2022-09-12T10:06:46;2.20;;;2.00;;
27428;SDS011;14881;48.092;11.574;2022-09-12T10:09:18;4.05;;;2.20;;
27428;SDS011;14881;48.092;11.574;2022-09-12T10:11:48;2.42;;;2.25;;
27428;SDS011;14881;48.092;11.574;2022-09-12T10:14:27;3.55;;;2.13;;
27428;SDS011;14881;48.092;11.574;2022-09-12T10:16:57;1.85;;;1.75;;
27428;SDS011;14881;48.092;11.574;2022-09-12T10:19:32;2.20;;;2.00;;
27428;SDS011;14881;48.092;11.574;2022-09-12T10:22:01;2.50;;;2.30;;
27428;SDS011;14881;48.092;11.574;2022-09-12T10:24:31;2.15;;;1.83;;
27428;SDS011;14881;48.092;11.574;2022-09-12T10:27:07;2.30;;;2.10;;
27428;SDS011;14881;48.092;11.574;2022-09-12T10:29:41;2.03;;;1.80;;
27428;SDS011;14881;48.092;11.574;2022-09-12T10:32:14;2.17;;;1.70;;
27428;SDS011;14881;48.092;11.574;2022-09-12T10:34:56;4.07;;;1.70;;
27428;SDS011;14881;48.092;11.574;2022-09-12T10:37:28;2.20;;;2.00;;
27428;SDS011;14881;48.092;11.574;2022-09-12T10:39:59;2.53;;;1.83;;
27428;SDS011;14881;48.092;11.574;2022-09-12T10:42:42;1.95;;;1.85;;
27428;SDS011;14881;48.092;11.574;2022-09-12T10:45:21;2.38;;;1.88;;
27428;SDS011;14881;48.092;11.574;2022-09-12T10:47:54;2.00;;;1.80;;
27428;SDS011;14881;48.092;11.574;2022-09-12T10:50:29;3.20;;;2.10;;
27428;SDS011;14881;48.092;11.574;2022-09-12T10:53:17;1.83;;;1.73;;
27428;SDS011;14881;48.092;11.574;2022-09-12T10:55:54;2.10;;;1.90;;
27428;SDS011;14881;48.092;11.574;2022-09-12T11:01:36;1.73;;;1.60;;
27428;SDS011;14881;48.092;11.574;2022-09-12T11:04:24;1.88;;;1.77;;
27428;SDS011;14881;48.092;11.574;2022-09-12T11:07:19;2.17;;;1.88;;
27428;SDS011;14881;48.092;11.574;2022-09-12T11:10:08;1.80;;;1.70;;
27428;SDS011;14881;48.092;11.574;2022-09-12T11:12:59;2.75;;;1.60;;
27428;SDS011;14881;48.092;11.574;2022-09-12T11:15:40;1.40;;;1.30;;
27428;SDS011;14881;48.092;11.574;2022-09-12T11:18:27;2.22;;;1.80;;
27428;SDS011;14881;48.092;11.574;2022-09-12T11:21:25;2.30;;;1.95;;
27428;SDS011;14881;48.092;11.574;2022-09-12T11:27:24;1.98;;;1.80;;
27428;SDS011;14881;48.092;11.574;2022-09-12T11:30:06;2.50;;;2.30;;
27428;SDS011;14881;48.092;11.574;2022-09-12T11:32:53;2.00;;;1.90;;
27428;SDS011;14881;48.092;11.574;2022-09-12T11:35:29;3.88;;;2.20;;
27428;SDS011;14881;48.092;11.574;2022-09-12T11:38:03;3.17;;;2.00;;
27428;SDS011;14881;48.092;11.574;2022-09-12T11:40:50;3.95;;;2.10;;
27428;SDS011;14881;48.092;11.574;2022-09-12T11:43:22;2.10;;;1.90;;
27428;SDS011;14881;48.092;11.574;2022-09-12T11:45:57;2.20;;;1.80;;
27428;SDS011;14881;48.092;11.574;2022-09-12T11:48:36;2.60;;;2.08;;
27428;SDS011;14881;48.092;11.574;2022-09-12T11:51:14;2.78;;;1.83;;
27428;SDS011;14881;48.092;11.574;2022-09-12T11:53:46;1.80;;;1.70;;
27428;SDS011;14881;48.092;11.574;2022-09-12T11:56:26;2.13;;;1.92;;
27428;SDS011;14881;48.092;11.574;2022-09-12T11:58:56;2.10;;;1.90;;
27428;SDS011;14881;48.092;11.574;2022-09-12T12:01:29;3.75;;;2.42;;
27428;SDS011;14881;48.092;11.574;2022-09-12T12:04:10;2.05;;;1.92;;
27428;SDS011;14881;48.092;11.574;2022-09-12T12:06:44;4.50;;;1.92;;
27428;SDS011;14881;48.092;11.574;2022-09-12T12:09:17;2.75;;;1.83;;
27428;SDS011;14881;48.092;11.574;2022-09-12T12:11:47;3.38;;;1.95;;
27428;SDS011;14881;48.092;11.574;2022-09-12T12:14:20;3.33;;;1.80;;
27428;SDS011;14881;48.092;11.574;2022-09-12T12:16:51;3.47;;;2.03;;
27428;SDS011;14881;48.092;11.574;2022-09-12T12:19:27;4.47;;;2.00;;
27428;SDS011;14881;48.092;11.574;2022-09-12T12:22:06;3.55;;;2.08;;
27428;SDS011;14881;48.092;11.574;2022-09-12T12:24:54;2.30;;;2.10;;
27428;SDS011;14881;48.092;11.574;2022-09-12T12:27:45;2.85;;;1.95;;
27428;SDS011;14881;48.092;11.574;2022-09-12T12:36:28;3.67;;;1.85;;
27428;SDS011;14881;48.092;11.574;2022-09-12T12:51:36;2.63;;;2.00;;
27428;SDS011;14881;48.092;11.574;2022-09-12T12:57:22;3.08;;;2.28;;
27428;SDS011;14881;48.092;11.574;2022-09-12T12:59:54;2.25;;;2.00;;
27428;SDS011;14881;48.092;11.574;2022-09-12T13:02:27;2.20;;;2.00;;
27428;SDS011;14881;48.092;11.574;2022-09-12T13:05:01;2.58;;;1.95;;
27428;SDS011;14881;48.092;11.574;2022-09-12T13:07:34;3.38;;;1.90;;
27428;SDS011;14881;48.092;11.574;2022-09-12T13:10:05;2.83;;;1.80;;
27428;SDS011;14881;48.092;11.574;2022-09-12T13:12:34;2.10;;;1.88;;
27428;SDS011;14881;48.092;11.574;2022-09-12T13:18:17;2.13;;;1.73;;
27428;SDS011;14881;48.092;11.574;2022-09-12T13:20:51;2.10;;;1.75;;
27428;SDS011;14881;48.092;11.574;2022-09-12T13:23:22;2.08;;;1.83;;
27428;SDS011;14881;48.092;11.574;2022-09-12T13:25:51;2.22;;;2.00;;
27428;SDS011;14881;48.092;11.574;2022-09-12T13:28:20;2.17;;;2.00;;
27428;SDS011;14881;48.092;11.574;2022-09-12T13:30:53;3.47;;;2.10;;
27428;SDS011;14881;48.092;11.574;2022-09-12T13:33:29;1.83;;;1.73;;
27428;SDS011;14881;48.092;11.574;2022-09-12T13:36:09;2.10;;;1.50;;
27428;SDS011;14881;48.092;11.574;2022-09-12T13:38:52;2.20;;;1.58;;
27428;SDS011;14881;48.092;11.574;2022-09-12T13:41:35;1.73;;;1.63;;
27428;SDS011;14881;48.092;11.574;2022-09-12T13:44:13;2.45;;;1.75;;
27428;SDS011;14881;48.092;11.574;2022-09-12T13:46:45;1.80;;;1.70;;
27428;SDS011;14881;48.092;11.574;2022-09-12T13:49:17;2.00;;;1.80;;
27428;SDS011;14881;48.092;11.574;2022-09-12T13:51:52;2.17;;;1.98;;
27428;SDS011;14881;48.092;11.574;2022-09-12T13:54:25;2.95;;;2.00;;
27428;SDS011;14881;48.092;11.574;2022-09-12T13:56:53;2.97;;;2.17;;
27428;SDS011;14881;48.092;11.574;2022-09-12T13:59:21;2.28;;;2.08;;
27428;SDS011;14881;48.092;11.574;2022-09-12T14:01:49;3.85;;;1.92;;
27428;SDS011;14881;48.092;11.574;2022-09-12T14:04:19;2.45;;;1.83;;
27428;SDS011;14881;48.092;11.574;2022-09-12T14:07:09;2.25;;;2.03;;
27428;SDS011;14881;48.092;11.574;2022-09-12T14:09:40;2.13;;;1.90;;
27428;SDS011;14881;48.092;11.574;2022-09-12T14:12:14;1.95;;;1.85;;
27428;SDS011;14881;48.092;11.574;2022-09-12T14:14:50;3.45;;;1.77;;
27428;SDS011;14881;48.092;11.574;2022-09-12T14:17:22;1.98;;;1.88;;
27428;SDS011;14881;48.092;11.574;2022-09-12T14:19:56;2.30;;;1.77;;
27428;SDS011;14881;48.092;11.574;2022-09-12T14:22:29;2.08;;;1.90;;
27428;SDS011;14881;48.092;11.574;2022-09-12T14:24:57;2.95;;;1.83;;
27428;SDS011;14881;48.092;11.574;2022-09-12T14:27:26;1.90;;;1.80;;
27428;SDS011;14881;48.092;11.574;2022-09-12T14:29:59;3.42;;;1.77;;
27428;SDS011;14881;48.092;11.574;2022-09-12T14:32:29;1.98;;;1.83;;
27428;SDS011;14881;48.092;11.574;2022-09-12T14:35:05;2.40;;;1.80;;
27428;SDS011;14881;48.092;11.574;2022-09-12T14:37:48;2.63;;;1.92;;
27428;SDS011;14881;48.092;11.574;2022-09-12T14:40:18;1.90;;;1.80;;
27428;SDS011;14881;48.092;11.574;2022-09-12T14:42:48;2.15;;;2.00;;
27428;SDS011;14881;48.092;11.574;2022-09-12T14:45:22;1.73;;;1.63;;
27428;SDS011;14881;48.092;11.574;2022-09-12T14:47:51;1.88;;;1.77;;
27428;SDS011;14881;48.092;11.574;2022-09-12T14:50:22;1.90;;;1.80;;
27428;SDS011;14881;48.092;11.574;2022-09-12T14:55:49;1.70;;;1.60;;
27428;SDS011;14881;48.092;11.574;2022-09-12T14:58:22;1.70;;;1.60;;
27428;SDS011;14881;48.092;11.574;2022-09-12T15:00:53;2.35;;;1.80;;
27428;SDS011;14881;48.092;11.574;2022-09-12T15:03:24;2.20;;;2.00;;
27428;SDS011;14881;48.092;11.574;2022-09-12T15:05:58;2.90;;;1.80;;
27428;SDS011;14881;48.092;11.574;2022-09-12T15:08:28;2.08;;;1.88;;
27428;SDS011;14881;48.092;11.574;2022-09-12T15:10:57;3.17;;;1.88;;
27428;SDS011;14881;48.092;11.574;2022-09-12T15:13:25;3.15;;;1.98;;
27428;SDS011;14881;48.092;11.574;2022-09-12T15:15:56;2.28;;;2.10;;
27428;SDS011;14881;48.092;11.574;2022-09-12T15:18:26;2.58;;;1.60;;
27428;SDS011;14881;48.092;11.574;2022-09-12T15:20:55;2.00;;;1.90;;
27428;SDS011;14881;48.092;11.574;2022-09-12T15:23:32;2.08;;;1.88;;
27428;SDS011;14881;48.092;11.574;2022-09-12T15:26:05;1.83;;;1.73;;
27428;SDS011;14881;48.092;11.574;2022-09-12T15:28:33;2.17;;;2.00;;
27428;SDS011;14881;48.092;11.574;2022-09-12T15:31:03;1.98;;;1.80;;
27428;SDS011;14881;48.092;11.574;2022-09-12T15:33:34;2.42;;;2.00;;
27428;SDS011;14881;48.092;11.574;2022-09-12T15:36:04;3.15;;;1.92;;
27428;SDS011;14881;48.092;11.574;2022-09-12T15:38:39;1.80;;;1.70;;
27428;SDS011;14881;48.092;11.574;2022-09-12T15:41:11;2.15;;;1.95;;
27428;SDS011;14881;48.092;11.574;2022-09-12T15:43:42;4.90;;;1.80;;
27428;SDS011;14881;48.092;11.574;2022-09-12T15:46:10;4.38;;;2.10;;
27428;SDS011;14881;48.092;11.574;2022-09-12T15:48:39;3.00;;;2.05;;
27428;SDS011;14881;48.092;11.574;2022-09-12T15:51:10;2.05;;;1.90;;