sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46223;BME280;31943;51.410;7.564;2023-06-04T00:01:22;100719.72;;;12.27;51.36
46223;BME280;31943;51.410;7.564;2023-06-04T00:03:47;100723.16;;;12.26;51.05
46223;BME280;31943;51.410;7.564;2023-06-04T00:06:13;100724.88;;;12.23;51.17
46223;BME280;31943;51.410;7.564;2023-06-04T00:08:38;100732.72;;;12.21;51.39
46223;BME280;31943;51.410;7.564;2023-06-04T00:11:04;100725.66;;;12.14;51.44
46223;BME280;31943;51.410;7.564;2023-06-04T00:13:31;100725.63;;;12.10;51.88
46223;BME280;31943;51.410;7.564;2023-06-04T00:15:56;100721.22;;;12.05;51.90
46223;BME280;31943;51.410;7.564;2023-06-04T00:18:22;100716.81;;;12.03;52.22
46223;BME280;31943;51.410;7.564;2023-06-04T00:20:48;100714.16;;;12.00;51.93
46223;BME280;31943;51.410;7.564;2023-06-04T00:23:13;100718.47;;;11.96;51.94
46223;BME280;31943;51.410;7.564;2023-06-04T00:25:39;100715.81;;;11.90;52.04
46223;BME280;31943;51.410;7.564;2023-06-04T00:28:04;100720.09;;;11.88;51.73
46223;BME280;31943;51.410;7.564;2023-06-04T00:30:31;100721.91;;;11.91;51.88
46223;BME280;31943;51.410;7.564;2023-06-04T00:32:58;100727.97;;;11.90;52.18
46223;BME280;31943;51.410;7.564;2023-06-04T00:35:24;100723.53;;;11.85;52.14
46223;BME280;31943;51.410;7.564;2023-06-04T00:37:49;100720.94;;;11.87;52.22
46223;BME280;31943;51.410;7.564;2023-06-04T00:40:15;100725.34;;;11.88;51.54
46223;BME280;31943;51.410;7.564;2023-06-04T00:42:41;100720.91;;;11.85;51.84
46223;BME280;31943;51.410;7.564;2023-06-04T00:45:08;100721.75;;;11.83;52.12
46223;BME280;31943;51.410;7.564;2023-06-04T00:47:35;100720.88;;;11.81;52.11
46223;BME280;31943;51.410;7.564;2023-06-04T00:50:01;100725.22;;;11.79;51.72
46223;BME280;31943;51.410;7.564;2023-06-04T00:52:27;100714.69;;;11.76;51.80
46223;BME280;31943;51.410;7.564;2023-06-04T00:54:53;100722.53;;;11.74;51.59
46223;BME280;31943;51.410;7.564;2023-06-04T00:57:19;100721.66;;;11.72;51.88
46223;BME280;31943;51.410;7.564;2023-06-04T00:59:44;100723.28;;;11.65;52.03
46223;BME280;31943;51.410;7.564;2023-06-04T01:02:11;100734.53;;;11.60;51.86
46223;BME280;31943;51.410;7.564;2023-06-04T01:04:44;100730.16;;;11.57;52.28
46223;BME280;31943;51.410;7.564;2023-06-04T01:07:13;100729.22;;;11.54;52.08
46223;BME280;31943;51.410;7.564;2023-06-04T01:09:39;100737.91;;;11.51;52.54
46223;BME280;31943;51.410;7.564;2023-06-04T01:12:05;100737.84;;;11.48;52.35
46223;BME280;31943;51.410;7.564;2023-06-04T01:14:31;100730.00;;;11.45;52.40
46223;BME280;31943;51.410;7.564;2023-06-04T01:16:59;100733.44;;;11.44;52.34
46223;BME280;31943;51.410;7.564;2023-06-04T01:22:35;100733.34;;;11.38;52.51
46223;BME280;31943;51.410;7.564;2023-06-04T01:25:03;100735.03;;;11.31;52.62
46223;BME280;31943;51.410;7.564;2023-06-04T01:27:29;100731.44;;;11.26;52.47
46223;BME280;31943;51.410;7.564;2023-06-04T01:29:55;100734.00;;;11.21;52.46
46223;BME280;31943;51.410;7.564;2023-06-04T01:32:23;100734.81;;;11.19;52.56
46223;BME280;31943;51.410;7.564;2023-06-04T01:34:48;100732.16;;;11.16;52.64
46223;BME280;31943;51.410;7.564;2023-06-04T01:37:14;100726.03;;;11.14;53.02
46223;BME280;31943;51.410;7.564;2023-06-04T01:39:41;100734.69;;;11.11;53.10
46223;BME280;31943;51.410;7.564;2023-06-04T01:42:08;100729.47;;;11.10;52.90
46223;BME280;31943;51.410;7.564;2023-06-04T01:44:33;100729.44;;;11.08;52.98
46223;BME280;31943;51.410;7.564;2023-06-04T01:46:59;100732.03;;;11.06;53.03
46223;BME280;31943;51.410;7.564;2023-06-04T01:49:25;100732.91;;;11.05;52.74
46223;BME280;31943;51.410;7.564;2023-06-04T01:51:50;100728.44;;;11.01;52.99
46223;BME280;31943;51.410;7.564;2023-06-04T01:54:16;100733.69;;;11.03;52.99
46223;BME280;31943;51.410;7.564;2023-06-04T01:56:43;100724.94;;;10.99;53.17
46223;BME280;31943;51.410;7.564;2023-06-04T01:59:09;100727.53;;;10.98;53.09
46223;BME280;31943;51.410;7.564;2023-06-04T02:01:35;100730.06;;;10.93;53.10
46223;BME280;31943;51.410;7.564;2023-06-04T02:04:00;100727.38;;;10.88;53.43
46223;BME280;31943;51.410;7.564;2023-06-04T02:06:26;100731.63;;;10.83;53.31
46223;BME280;31943;51.410;7.564;2023-06-04T02:08:54;100738.53;;;10.80;53.49
46223;BME280;31943;51.410;7.564;2023-06-04T02:11:19;100735.81;;;10.74;53.42
46223;BME280;31943;51.410;7.564;2023-06-04T02:13:46;100733.19;;;10.72;53.37
46223;BME280;31943;51.410;7.564;2023-06-04T02:16:12;100733.22;;;10.74;53.35
46223;BME280;31943;51.410;7.564;2023-06-04T02:18:37;100734.13;;;10.74;53.49
46223;BME280;31943;51.410;7.564;2023-06-04T02:21:03;100738.44;;;10.74;53.68
46223;BME280;31943;51.410;7.564;2023-06-04T02:23:30;100734.06;;;10.71;53.78
46223;BME280;31943;51.410;7.564;2023-06-04T02:25:55;100729.63;;;10.67;53.39
46223;BME280;31943;51.410;7.564;2023-06-04T02:28:21;100734.75;;;10.61;53.68
46223;BME280;31943;51.410;7.564;2023-06-04T02:30:48;100724.22;;;10.55;53.83
46223;BME280;31943;51.410;7.564;2023-06-04T02:33:14;100739.84;;;10.53;54.07
46223;BME280;31943;51.410;7.564;2023-06-04T02:35:40;100738.06;;;10.51;54.29
46223;BME280;31943;51.410;7.564;2023-06-04T02:38:06;100742.34;;;10.47;54.51
46223;BME280;31943;51.410;7.564;2023-06-04T02:40:31;100738.88;;;10.49;54.34
46223;BME280;31943;51.410;7.564;2023-06-04T02:42:58;100738.06;;;10.52;54.24
46223;BME280;31943;51.410;7.564;2023-06-04T02:45:24;100737.13;;;10.48;54.59
46223;BME280;31943;51.410;7.564;2023-06-04T02:47:52;100742.34;;;10.48;54.18
46223;BME280;31943;51.410;7.564;2023-06-04T02:50:17;100735.34;;;10.46;53.97
46223;BME280;31943;51.410;7.564;2023-06-04T02:52:43;100733.56;;;10.43;54.09
46223;BME280;31943;51.410;7.564;2023-06-04T02:55:09;100743.09;;;10.41;54.40
46223;BME280;31943;51.410;7.564;2023-06-04T02:57:37;100737.81;;;10.38;54.33
46223;BME280;31943;51.410;7.564;2023-06-04T03:00:05;100737.72;;;10.34;54.15
46223;BME280;31943;51.410;7.564;2023-06-04T03:02:31;100739.34;;;10.28;54.38
46223;BME280;31943;51.410;7.564;2023-06-04T03:04:58;100735.78;;;10.23;54.11
46223;BME280;31943;51.410;7.564;2023-06-04T03:07:24;100732.19;;;10.18;53.94
46223;BME280;31943;51.410;7.564;2023-06-04T03:09:49;100739.94;;;10.14;54.22
46223;BME280;31943;51.410;7.564;2023-06-04T03:12:15;100740.81;;;10.14;54.21
46223;BME280;31943;51.410;7.564;2023-06-04T03:14:41;100740.72;;;10.11;54.45
46223;BME280;31943;51.410;7.564;2023-06-04T03:17:06;100739.00;;;10.10;54.72
46223;BME280;31943;51.410;7.564;2023-06-04T03:19:33;100742.44;;;10.09;54.61
46223;BME280;31943;51.410;7.564;2023-06-04T03:22:00;100737.09;;;10.03;54.62
46223;BME280;31943;51.410;7.564;2023-06-04T03:24:26;100748.34;;;10.00;54.61
46223;BME280;31943;51.410;7.564;2023-06-04T03:26:52;100744.78;;;9.97;55.06
46223;BME280;31943;51.410;7.564;2023-06-04T03:29:17;100739.59;;;9.97;55.13
46223;BME280;31943;51.410;7.564;2023-06-04T03:31:44;100739.63;;;9.98;55.15
46223;BME280;31943;51.410;7.564;2023-06-04T03:34:10;100743.97;;;9.98;54.75
46223;BME280;31943;51.410;7.564;2023-06-04T03:36:35;100741.31;;;9.96;55.03
46223;BME280;31943;51.410;7.564;2023-06-04T03:39:05;100744.72;;;9.92;55.12
46223;BME280;31943;51.410;7.564;2023-06-04T03:41:30;100744.63;;;9.89;55.28
46223;BME280;31943;51.410;7.564;2023-06-04T03:43:56;100746.34;;;9.87;55.16
46223;BME280;31943;51.410;7.564;2023-06-04T03:46:21;100748.03;;;9.85;55.17
46223;BME280;31943;51.410;7.564;2023-06-04T03:48:47;100751.53;;;9.87;55.25
46223;BME280;31943;51.410;7.564;2023-06-04T03:51:13;100749.84;;;9.89;55.19
46223;BME280;31943;51.410;7.564;2023-06-04T03:53:38;100757.75;;;9.92;55.44
46223;BME280;31943;51.410;7.564;2023-06-04T03:56:06;100749.03;;;9.92;55.17
46223;BME280;31943;51.410;7.564;2023-06-04T03:58:31;100761.19;;;9.91;55.44
46223;BME280;31943;51.410;7.564;2023-06-04T04:00:57;100755.97;;;9.91;55.51
46223;BME280;31943;51.410;7.564;2023-06-04T04:03:24;100754.25;;;9.92;55.37
46223;BME280;31943;51.410;7.564;2023-06-04T04:05:49;100755.16;;;9.92;55.60
46223;BME280;31943;51.410;7.564;2023-06-04T04:08:15;100760.34;;;9.92;55.43
46223;BME280;31943;51.410;7.564;2023-06-04T04:10:40;100753.38;;;9.91;55.76
46223;BME280;31943;51.410;7.564;2023-06-04T04:13:08;100753.38;;;9.91;55.53
46223;BME280;31943;51.410;7.564;2023-06-04T04:15:33;100750.75;;;9.91;55.87
46223;BME280;31943;51.410;7.564;2023-06-04T04:17:59;100761.25;;;9.94;55.76
46223;BME280;31943;51.410;7.564;2023-06-04T04:20:24;100757.78;;;9.95;55.68
46223;BME280;31943;51.410;7.564;2023-06-04T04:22:50;100754.41;;;9.98;55.77
46223;BME280;31943;51.410;7.564;2023-06-04T04:25:16;100757.91;;;10.00;55.98
46223;BME280;31943;51.410;7.564;2023-06-04T04:27:41;100751.03;;;10.05;55.97
46223;BME280;31943;51.410;7.564;2023-06-04T04:30:09;100751.06;;;10.06;56.33
46223;BME280;31943;51.410;7.564;2023-06-04T04:32:35;100756.41;;;10.13;55.92
46223;BME280;31943;51.410;7.564;2023-06-04T04:35:01;100749.53;;;10.16;55.97
46223;BME280;31943;51.410;7.564;2023-06-04T04:37:26;100747.00;;;10.19;56.29
46223;BME280;31943;51.410;7.564;2023-06-04T04:39:52;100747.91;;;10.21;56.18
46223;BME280;31943;51.410;7.564;2023-06-04T04:42:18;100750.56;;;10.24;56.44
46223;BME280;31943;51.410;7.564;2023-06-04T04:44:43;100760.19;;;10.28;56.32
46223;BME280;31943;51.410;7.564;2023-06-04T04:47:11;100754.22;;;10.33;56.68
46223;BME280;31943;51.410;7.564;2023-06-04T04:49:36;100757.81;;;10.38;56.39
46223;BME280;31943;51.410;7.564;2023-06-04T04:52:03;100749.22;;;10.43;56.41
46223;BME280;31943;51.410;7.564;2023-06-04T04:54:29;100754.50;;;10.48;56.51
46223;BME280;31943;51.410;7.564;2023-06-04T04:56:55;100754.63;;;10.54;56.35
46223;BME280;31943;51.410;7.564;2023-06-04T04:59:21;100751.25;;;10.60;56.13
46223;BME280;31943;51.410;7.564;2023-06-04T05:01:47;100753.16;;;10.68;55.77
46223;BME280;31943;51.410;7.564;2023-06-04T05:04:14;100753.22;;;10.73;56.27
46223;BME280;31943;51.410;7.564;2023-06-04T05:06:40;100753.28;;;10.78;56.55
46223;BME280;31943;51.410;7.564;2023-06-04T05:09:07;100757.69;;;10.79;56.48
46223;BME280;31943;51.410;7.564;2023-06-04T05:11:32;100757.72;;;10.82;56.66
46223;BME280;31943;51.410;7.564;2023-06-04T05:13:58;100761.34;;;10.90;56.77
46223;BME280;31943;51.410;7.564;2023-06-04T05:16:24;100756.28;;;10.98;56.39
46223;BME280;31943;51.410;7.564;2023-06-04T05:18:49;100765.13;;;11.07;56.41
46223;BME280;31943;51.410;7.564;2023-06-04T05:21:17;100759.09;;;11.12;56.38
46223;BME280;31943;51.410;7.564;2023-06-04T05:23:43;100761.72;;;11.13;56.39
46223;BME280;31943;51.410;7.564;2023-06-04T05:26:09;100757.28;;;11.09;56.73
46223;BME280;31943;51.410;7.564;2023-06-04T05:28:36;100770.25;;;11.03;56.61
46223;BME280;31943;51.410;7.564;2023-06-04T05:31:02;100767.56;;;10.97;56.64
46223;BME280;31943;51.410;7.564;2023-06-04T05:33:28;100770.19;;;10.98;56.70
46223;BME280;31943;51.410;7.564;2023-06-04T05:35:55;100771.97;;;11.01;56.74
46223;BME280;31943;51.410;7.564;2023-06-04T05:38:29;100772.97;;;11.09;57.00
46223;BME280;31943;51.410;7.564;2023-06-04T05:40:56;100766.03;;;11.11;57.37
46223;BME280;31943;51.410;7.564;2023-06-04T05:43:22;100769.59;;;11.15;57.62
46223;BME280;31943;51.410;7.564;2023-06-04T05:45:48;100769.66;;;11.19;57.39
46223;BME280;31943;51.410;7.564;2023-06-04T05:48:14;100768.06;;;11.27;56.80
46223;BME280;31943;51.410;7.564;2023-06-04T05:50:40;100761.22;;;11.36;56.78
46223;BME280;31943;51.410;7.564;2023-06-04T05:53:06;100768.28;;;11.43;56.76
46223;BME280;31943;51.410;7.564;2023-06-04T05:55:33;100769.25;;;11.50;56.22
46223;BME280;31943;51.410;7.564;2023-06-04T05:57:59;100773.78;;;11.61;56.07
46223;BME280;31943;51.410;7.564;2023-06-04T06:00:25;100778.31;;;11.75;55.86
46223;BME280;31943;51.410;7.564;2023-06-04T06:02:57;100774.06;;;11.83;55.53
46223;BME280;31943;51.410;7.564;2023-06-04T06:05:22;100774.31;;;11.98;55.41
46223;BME280;31943;51.410;7.564;2023-06-04T06:07:48;100765.81;;;12.18;54.81
46223;BME280;31943;51.410;7.564;2023-06-04T06:10:14;100775.59;;;12.34;54.22
46223;BME280;31943;51.410;7.564;2023-06-04T06:12:41;100771.41;;;12.49;53.62
46223;BME280;31943;51.410;7.564;2023-06-04T06:15:08;100770.75;;;12.71;53.45
46223;BME280;31943;51.410;7.564;2023-06-04T06:17:34;100773.50;;;12.86;52.50
46223;BME280;31943;51.410;7.564;2023-06-04T06:20:00;100778.88;;;13.02;52.03
46223;BME280;31943;51.410;7.564;2023-06-04T06:22:25;100777.28;;;13.22;51.92
46223;BME280;31943;51.410;7.564;2023-06-04T06:24:51;100779.22;;;13.43;51.85
46223;BME280;31943;51.410;7.564;2023-06-04T06:27:17;100781.97;;;13.62;51.37
46223;BME280;31943;51.410;7.564;2023-06-04T06:29:44;100775.06;;;13.81;51.32
46223;BME280;31943;51.410;7.564;2023-06-04T06:32:11;100777.81;;;14.02;51.06
46223;BME280;31943;51.410;7.564;2023-06-04T06:34:37;100782.25;;;14.16;51.18
46223;BME280;31943;51.410;7.564;2023-06-04T06:37:03;100784.88;;;14.20;50.98
46223;BME280;31943;51.410;7.564;2023-06-04T06:39:29;100788.41;;;14.29;51.28
46223;BME280;31943;51.410;7.564;2023-06-04T06:41:55;100794.56;;;14.41;50.90
46223;BME280;31943;51.410;7.564;2023-06-04T06:44:20;100794.66;;;14.60;50.78
46223;BME280;31943;51.410;7.564;2023-06-04T06:46:48;100792.94;;;14.74;49.65
46223;BME280;31943;51.410;7.564;2023-06-04T06:49:13;100797.31;;;14.91;49.09
46223;BME280;31943;51.410;7.564;2023-06-04T06:51:39;100799.97;;;15.17;48.78
46223;BME280;31943;51.410;7.564;2023-06-04T06:54:05;100791.19;;;15.36;47.60
46223;BME280;31943;51.410;7.564;2023-06-04T06:56:30;100790.31;;;15.54;47.13
46223;BME280;31943;51.410;7.564;2023-06-04T06:58:56;100797.28;;;15.71;46.95
46223;BME280;31943;51.410;7.564;2023-06-04T07:01:21;100795.50;;;15.85;46.77
46223;BME280;31943;51.410;7.564;2023-06-04T07:03:52;100786.69;;;16.06;46.75
46223;BME280;31943;51.410;7.564;2023-06-04T07:06:17;100794.53;;;16.21;45.82
46223;BME280;31943;51.410;7.564;2023-06-04T07:08:43;100795.31;;;16.39;45.19
46223;BME280;31943;51.410;7.564;2023-06-04T07:11:10;100793.50;;;16.46;44.26
46223;BME280;31943;51.410;7.564;2023-06-04T07:13:36;100790.84;;;16.50;44.37
46223;BME280;31943;51.410;7.564;2023-06-04T07:16:02;100792.56;;;16.60;44.25
46223;BME280;31943;51.410;7.564;2023-06-04T07:18:27;100795.06;;;16.79;43.38
46223;BME280;31943;51.410;7.564;2023-06-04T07:20:54;100793.22;;;16.93;42.75
46223;BME280;31943;51.410;7.564;2023-06-04T07:23:20;100790.47;;;17.10;42.61
46223;BME280;31943;51.410;7.564;2023-06-04T07:25:46;100792.91;;;17.32;42.65
46223;BME280;31943;51.410;7.564;2023-06-04T07:28:12;100792.72;;;17.52;41.56
46223;BME280;31943;51.410;7.564;2023-06-04T07:30:37;100796.97;;;17.68;41.07
46223;BME280;31943;51.410;7.564;2023-06-04T07:33:04;100788.91;;;17.84;40.68
46223;BME280;31943;51.410;7.564;2023-06-04T07:35:29;100790.50;;;17.98;39.97
46223;BME280;31943;51.410;7.564;2023-06-04T07:37:57;100793.06;;;18.05;40.02
46223;BME280;31943;51.410;7.564;2023-06-04T07:40:24;100781.63;;;18.06;39.45
46223;BME280;31943;51.410;7.564;2023-06-04T07:42:50;100792.22;;;18.03;39.82
46223;BME280;31943;51.410;7.564;2023-06-04T07:45:16;100791.09;;;18.21;40.09
46223;BME280;31943;51.410;7.564;2023-06-04T07:47:42;100792.66;;;18.38;38.90
46223;BME280;31943;51.410;7.564;2023-06-04T07:50:08;100801.28;;;18.50;38.89
46223;BME280;31943;51.410;7.564;2023-06-04T07:52:35;100794.84;;;18.68;38.82
46223;BME280;31943;51.410;7.564;2023-06-04T07:55:04;100802.66;;;18.78;38.96
46223;BME280;31943;51.410;7.564;2023-06-04T07:57:30;100797.06;;;19.00;39.36
46223;BME280;31943;51.410;7.564;2023-06-04T07:59:55;100800.31;;;19.16;38.22
46223;BME280;31943;51.410;7.564;2023-06-04T08:02:21;100801.16;;;19.20;38.26
46223;BME280;31943;51.410;7.564;2023-06-04T08:04:46;100793.19;;;19.21;38.53
46223;BME280;31943;51.410;7.564;2023-06-04T08:07:13;100788.44;;;19.40;38.14
46223;BME280;31943;51.410;7.564;2023-06-04T08:09:39;100791.53;;;19.64;38.46
46223;BME280;31943;51.410;7.564;2023-06-04T08:12:07;100791.94;;;19.90;37.84
46223;BME280;31943;51.410;7.564;2023-06-04T08:14:33;100791.78;;;19.98;36.83
46223;BME280;31943;51.410;7.564;2023-06-04T08:16:58;100783.56;;;20.12;36.51
46223;BME280;31943;51.410;7.564;2023-06-04T08:19:24;100784.34;;;20.17;35.58
46223;BME280;31943;51.410;7.564;2023-06-04T08:21:49;100789.41;;;20.28;36.19
46223;BME280;31943;51.410;7.564;2023-06-04T08:24:19;100783.22;;;20.29;35.87
46223;BME280;31943;51.410;7.564;2023-06-04T08:26:45;100783.81;;;20.42;36.88
46223;BME280;31943;51.410;7.564;2023-06-04T08:29:13;100788.53;;;20.68;36.09
46223;BME280;31943;51.410;7.564;2023-06-04T08:31:38;100788.44;;;20.72;35.40
46223;BME280;31943;51.410;7.564;2023-06-04T08:34:04;100790.31;;;20.67;36.02
46223;BME280;31943;51.410;7.564;2023-06-04T08:36:30;100794.03;;;20.60;35.70
46223;BME280;31943;51.410;7.564;2023-06-04T08:38:56;100797.41;;;20.67;35.36
46223;BME280;31943;51.410;7.564;2023-06-04T08:41:27;100784.84;;;20.75;35.34
46223;BME280;31943;51.410;7.564;2023-06-04T08:43:56;100788.19;;;20.83;35.99
46223;BME280;31943;51.410;7.564;2023-06-04T08:46:26;100793.81;;;21.07;34.42
46223;BME280;31943;51.410;7.564;2023-06-04T08:48:54;100786.81;;;21.04;34.54
46223;BME280;31943;51.410;7.564;2023-06-04T08:51:21;100791.16;;;21.07;34.22
46223;BME280;31943;51.410;7.564;2023-06-04T08:53:47;100789.31;;;21.09;33.80
46223;BME280;31943;51.410;7.564;2023-06-04T08:56:13;100786.63;;;21.10;34.30
46223;BME280;31943;51.410;7.564;2023-06-04T08:58:40;100786.28;;;21.24;33.58
46223;BME280;31943;51.410;7.564;2023-06-04T09:01:07;100787.69;;;21.39;34.28
46223;BME280;31943;51.410;7.564;2023-06-04T09:03:36;100787.22;;;21.58;34.14
46223;BME280;31943;51.410;7.564;2023-06-04T09:06:03;100783.16;;;21.77;33.19
46223;BME280;31943;51.410;7.564;2023-06-04T09:08:31;100786.53;;;21.84;32.64
46223;BME280;31943;51.410;7.564;2023-06-04T09:11:00;100787.97;;;21.96;33.52
46223;BME280;31943;51.410;7.564;2023-06-04T09:13:31;100787.63;;;22.06;33.66
46223;BME280;31943;51.410;7.564;2023-06-04T09:15:59;100790.53;;;22.30;32.51
46223;BME280;31943;51.410;7.564;2023-06-04T09:18:25;100791.53;;;22.26;30.73
46223;BME280;31943;51.410;7.564;2023-06-04T09:21:01;100786.91;;;22.01;31.02
46223;BME280;31943;51.410;7.564;2023-06-04T09:23:28;100785.91;;;22.05;30.76
46223;BME280;31943;51.410;7.564;2023-06-04T09:25:54;100790.22;;;22.09;31.42
46223;BME280;31943;51.410;7.564;2023-06-04T09:28:20;100796.03;;;22.22;31.16
46223;BME280;31943;51.410;7.564;2023-06-04T09:30:51;100792.16;;;22.34;30.53
46223;BME280;31943;51.410;7.564;2023-06-04T09:33:16;100790.84;;;22.49;29.83
46223;BME280;31943;51.410;7.564;2023-06-04T09:35:53;100789.75;;;22.56;29.93
46223;BME280;31943;51.410;7.564;2023-06-04T09:38:22;100787.34;;;22.75;30.83
46223;BME280;31943;51.410;7.564;2023-06-04T09:40:49;100789.44;;;22.94;30.38
46223;BME280;31943;51.410;7.564;2023-06-04T09:43:21;100786.34;;;23.07;29.76
46223;BME280;31943;51.410;7.564;2023-06-04T09:45:47;100787.69;;;23.21;29.74
46223;BME280;31943;51.410;7.564;2023-06-04T09:48:19;100786.41;;;23.33;30.60
46223;BME280;31943;51.410;7.564;2023-06-04T09:50:45;100791.59;;;23.36;30.36
46223;BME280;31943;51.410;7.564;2023-06-04T09:53:17;100802.81;;;23.45;29.45
46223;BME280;31943;51.410;7.564;2023-06-04T09:55:44;100800.34;;;23.39;28.16
46223;BME280;31943;51.410;7.564;2023-06-04T09:58:21;100798.00;;;23.30;28.58
46223;BME280;31943;51.410;7.564;2023-06-04T10:00:48;100795.69;;;23.21;28.52
46223;BME280;31943;51.410;7.564;2023-06-04T10:03:15;100786.81;;;22.92;27.90
46223;BME280;31943;51.410;7.564;2023-06-04T10:05:41;100785.28;;;22.85;29.40
46223;BME280;31943;51.410;7.564;2023-06-04T10:08:09;100788.50;;;22.95;29.21
46223;BME280;31943;51.410;7.564;2023-06-04T10:10:39;100789.09;;;23.04;29.64
46223;BME280;31943;51.410;7.564;2023-06-04T10:13:11;100784.38;;;23.13;30.25
46223;BME280;31943;51.410;7.564;2023-06-04T10:15:40;100779.75;;;23.19;29.23
46223;BME280;31943;51.410;7.564;2023-06-04T10:18:06;100782.06;;;23.28;29.31
46223;BME280;31943;51.410;7.564;2023-06-04T10:20:31;100784.47;;;23.36;29.47
46223;BME280;31943;51.410;7.564;2023-06-04T10:22:58;100785.09;;;23.44;28.92
46223;BME280;31943;51.410;7.564;2023-06-04T10:25:28;100778.34;;;23.59;28.86
46223;BME280;31943;51.410;7.564;2023-06-04T10:27:53;100783.63;;;23.61;28.42
46223;BME280;31943;51.410;7.564;2023-06-04T10:30:21;100773.41;;;23.48;29.32
46223;BME280;31943;51.410;7.564;2023-06-04T10:32:49;100777.59;;;23.56;29.18
46223;BME280;31943;51.410;7.564;2023-06-04T10:35:15;100780.50;;;23.48;28.41
46223;BME280;31943;51.410;7.564;2023-06-04T10:37:41;100769.44;;;23.35;28.69
46223;BME280;31943;51.410;7.564;2023-06-04T10:40:07;100776.31;;;23.42;29.58
46223;BME280;31943;51.410;7.564;2023-06-04T10:42:42;100768.13;;;23.72;29.10
46223;BME280;31943;51.410;7.564;2023-06-04T10:45:08;100769.75;;;24.01;28.84
46223;BME280;31943;51.410;7.564;2023-06-04T10:47:37;100758.81;;;24.09;28.21
46223;BME280;31943;51.410;7.564;2023-06-04T10:50:08;100763.44;;;24.04;28.44
46223;BME280;31943;51.410;7.564;2023-06-04T10:52:34;100764.06;;;24.11;28.40
46223;BME280;31943;51.410;7.564;2023-06-04T10:55:07;100760.44;;;24.13;28.65
46223;BME280;31943;51.410;7.564;2023-06-04T10:57:33;100763.13;;;24.35;29.73
46223;BME280;31943;51.410;7.564;2023-06-04T11:00:00;100767.84;;;24.52;28.86
46223;BME280;31943;51.410;7.564;2023-06-04T11:02:26;100761.56;;;24.53;27.48
46223;BME280;31943;51.410;7.564;2023-06-04T11:05:01;100759.50;;;24.60;27.20
46223;BME280;31943;51.410;7.564;2023-06-04T11:07:27;100769.38;;;24.58;27.89
46223;BME280;31943;51.410;7.564;2023-06-04T11:09:53;100754.25;;;24.58;28.39
46223;BME280;31943;51.410;7.564;2023-06-04T11:12:18;100764.63;;;24.66;27.65
46223;BME280;31943;51.410;7.564;2023-06-04T11:14:53;100761.38;;;24.80;27.21
46223;BME280;31943;51.410;7.564;2023-06-04T11:17:19;100755.97;;;24.81;27.22
46223;BME280;31943;51.410;7.564;2023-06-04T11:19:45;100760.13;;;24.89;26.64
46223;BME280;31943;51.410;7.564;2023-06-04T11:22:14;100758.16;;;24.94;27.53
46223;BME280;31943;51.410;7.564;2023-06-04T11:24:40;100753.63;;;24.74;26.48
46223;BME280;31943;51.410;7.564;2023-06-04T11:27:05;100749.16;;;24.52;26.72
46223;BME280;31943;51.410;7.564;2023-06-04T11:29:33;100746.06;;;24.39;27.39
46223;BME280;31943;51.410;7.564;2023-06-04T11:31:58;100748.97;;;24.57;28.08
46223;BME280;31943;51.410;7.564;2023-06-04T11:34:24;100746.34;;;24.55;26.40
46223;BME280;31943;51.410;7.564;2023-06-04T11:36:51;100746.97;;;24.38;27.48
46223;BME280;31943;51.410;7.564;2023-06-04T11:41:44;100743.91;;;24.49;27.62
46223;BME280;31943;51.410;7.564;2023-06-04T11:44:12;100739.41;;;24.73;26.87
46223;BME280;31943;51.410;7.564;2023-06-04T11:46:40;100745.72;;;24.93;27.12
46223;BME280;31943;51.410;7.564;2023-06-04T11:49:06;100738.53;;;25.15;28.24
46223;BME280;31943;51.410;7.564;2023-06-04T11:51:33;100737.19;;;25.27;26.68
46223;BME280;31943;51.410;7.564;2023-06-04T11:53:58;100735.72;;;25.18;25.59
46223;BME280;31943;51.410;7.564;2023-06-04T11:56:26;100738.81;;;25.09;26.61
46223;BME280;31943;51.410;7.564;2023-06-04T11:58:54;100739.53;;;25.13;27.80
46223;BME280;31943;51.410;7.564;2023-06-04T12:01:20;100733.38;;;25.33;26.55
46223;BME280;31943;51.410;7.564;2023-06-04T12:03:46;100734.09;;;25.36;26.29
46223;BME280;31943;51.410;7.564;2023-06-04T12:06:15;100730.63;;;25.55;27.14
46223;BME280;31943;51.410;7.564;2023-06-04T12:08:45;100733.06;;;25.80;27.91
46223;BME280;31943;51.410;7.564;2023-06-04T12:11:30;100729.06;;;25.89;26.16
46223;BME280;31943;51.410;7.564;2023-06-04T12:13:58;100735.13;;;25.94;27.20
46223;BME280;31943;51.410;7.564;2023-06-04T12:16:26;100732.44;;;26.13;27.63
46223;BME280;31943;51.410;7.564;2023-06-04T12:18:52;100732.00;;;26.22;26.27
46223;BME280;31943;51.410;7.564;2023-06-04T12:21:21;100728.19;;;26.28;25.64
46223;BME280;31943;51.410;7.564;2023-06-04T12:23:48;100716.09;;;26.38;26.31
46223;BME280;31943;51.410;7.564;2023-06-04T12:26:22;100732.44;;;26.32;25.07
46223;BME280;31943;51.410;7.564;2023-06-04T12:28:59;100723.22;;;25.80;25.00
46223;BME280;31943;51.410;7.564;2023-06-04T12:31:25;100716.91;;;25.81;26.14
46223;BME280;31943;51.410;7.564;2023-06-04T12:33:51;100716.66;;;25.88;25.81
46223;BME280;31943;51.410;7.564;2023-06-04T12:36:17;100710.13;;;26.14;26.19
46223;BME280;31943;51.410;7.564;2023-06-04T12:38:43;100716.03;;;26.20;25.99
46223;BME280;31943;51.410;7.564;2023-06-04T12:41:08;100719.47;;;26.41;25.46
46223;BME280;31943;51.410;7.564;2023-06-04T12:43:34;100728.38;;;26.42;25.56
46223;BME280;31943;51.410;7.564;2023-06-04T12:46:02;100718.09;;;26.52;25.49
46223;BME280;31943;51.410;7.564;2023-06-04T12:48:28;100729.25;;;26.61;24.73
46223;BME280;31943;51.410;7.564;2023-06-04T12:50:54;100723.44;;;26.71;25.47
46223;BME280;31943;51.410;7.564;2023-06-04T12:53:20;100719.69;;;26.92;24.90