sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25350;BME280;13302;48.796;11.978;2023-12-28T00:02:46;97026.53;;;6.10;35.83
25350;BME280;13302;48.796;11.978;2023-12-28T00:05:33;97032.78;;;5.93;36.28
25350;BME280;13302;48.796;11.978;2023-12-28T00:08:21;97034.75;;;5.70;36.86
25350;BME280;13302;48.796;11.978;2023-12-28T00:11:08;97040.63;;;5.77;36.70
25350;BME280;13302;48.796;11.978;2023-12-28T00:13:55;97044.78;;;5.75;37.17
25350;BME280;13302;48.796;11.978;2023-12-28T00:16:43;97057.31;;;5.89;36.64
25350;BME280;13302;48.796;11.978;2023-12-28T00:19:30;97048.13;;;6.02;36.22
25350;BME280;13302;48.796;11.978;2023-12-28T00:22:17;97059.44;;;6.01;36.80
25350;BME280;13302;48.796;11.978;2023-12-28T00:25:05;97058.91;;;5.90;37.09
25350;BME280;13302;48.796;11.978;2023-12-28T00:27:52;97055.63;;;5.80;36.68
25350;BME280;13302;48.796;11.978;2023-12-28T00:30:40;97055.88;;;5.70;36.82
25350;BME280;13302;48.796;11.978;2023-12-28T00:33:27;97059.25;;;5.67;36.73
25350;BME280;13302;48.796;11.978;2023-12-28T00:36:14;97046.63;;;5.57;36.94
25350;BME280;13302;48.796;11.978;2023-12-28T00:39:02;97043.38;;;5.77;36.42
25350;BME280;13302;48.796;11.978;2023-12-28T00:41:49;97047.53;;;5.75;36.43
25350;BME280;13302;48.796;11.978;2023-12-28T00:44:36;97043.66;;;5.76;36.24
25350;BME280;13302;48.796;11.978;2023-12-28T00:47:24;97042.22;;;5.78;35.85
25350;BME280;13302;48.796;11.978;2023-12-28T00:50:11;97029.97;;;5.76;35.77
25350;BME280;13302;48.796;11.978;2023-12-28T00:53:04;97036.38;;;5.71;35.71
25350;BME280;13302;48.796;11.978;2023-12-28T00:55:51;97032.78;;;5.62;36.06
25350;BME280;13302;48.796;11.978;2023-12-28T00:58:41;97041.22;;;5.43;35.98
25350;BME280;13302;48.796;11.978;2023-12-28T01:01:30;97045.69;;;5.62;35.40
25350;BME280;13302;48.796;11.978;2023-12-28T01:04:19;97058.22;;;5.54;35.54
25350;BME280;13302;48.796;11.978;2023-12-28T01:07:09;97052.06;;;5.48;35.89
25350;BME280;13302;48.796;11.978;2023-12-28T01:09:57;97056.34;;;5.32;36.36
25350;BME280;13302;48.796;11.978;2023-12-28T01:12:44;97062.41;;;5.51;35.51
25350;BME280;13302;48.796;11.978;2023-12-28T01:15:32;97058.00;;;5.42;36.06
25350;BME280;13302;48.796;11.978;2023-12-28T01:18:19;97070.22;;;5.36;36.37
25350;BME280;13302;48.796;11.978;2023-12-28T01:21:06;97073.25;;;5.34;35.93
25350;BME280;13302;48.796;11.978;2023-12-28T01:23:54;97082.69;;;5.20;36.21
25350;BME280;13302;48.796;11.978;2023-12-28T01:26:41;97080.50;;;5.30;35.90
25350;BME280;13302;48.796;11.978;2023-12-28T01:29:28;97077.81;;;5.39;35.50
25350;BME280;13302;48.796;11.978;2023-12-28T01:32:15;97074.25;;;5.38;35.58
25350;BME280;13302;48.796;11.978;2023-12-28T01:35:02;97080.31;;;5.27;36.04
25350;BME280;13302;48.796;11.978;2023-12-28T01:37:49;97085.59;;;5.23;35.91
25350;BME280;13302;48.796;11.978;2023-12-28T01:40:36;97087.75;;;5.13;35.96
25350;BME280;13302;48.796;11.978;2023-12-28T01:43:23;97085.09;;;5.21;35.60
25350;BME280;13302;48.796;11.978;2023-12-28T01:46:15;97085.41;;;5.20;35.08
25350;BME280;13302;48.796;11.978;2023-12-28T01:49:04;97100.13;;;5.24;35.48
25350;BME280;13302;48.796;11.978;2023-12-28T01:51:52;97091.69;;;5.20;35.73
25350;BME280;13302;48.796;11.978;2023-12-28T01:54:39;97095.94;;;5.26;35.42
25350;BME280;13302;48.796;11.978;2023-12-28T01:57:27;97097.34;;;5.01;35.55
25350;BME280;13302;48.796;11.978;2023-12-28T02:00:14;97087.91;;;5.07;35.25
25350;BME280;13302;48.796;11.978;2023-12-28T02:03:02;97083.47;;;4.98;35.56
25350;BME280;13302;48.796;11.978;2023-12-28T02:05:50;97078.59;;;4.95;35.63
25350;BME280;13302;48.796;11.978;2023-12-28T02:08:37;97073.66;;;4.83;36.12
25350;BME280;13302;48.796;11.978;2023-12-28T02:11:24;97071.25;;;5.04;35.30
25350;BME280;13302;48.796;11.978;2023-12-28T02:14:11;97071.94;;;5.10;34.81
25350;BME280;13302;48.796;11.978;2023-12-28T02:17:05;97068.31;;;5.00;35.54
25350;BME280;13302;48.796;11.978;2023-12-28T02:19:55;97074.06;;;4.77;35.47
25350;BME280;13302;48.796;11.978;2023-12-28T02:22:43;97073.25;;;4.62;35.51
25350;BME280;13302;48.796;11.978;2023-12-28T02:25:30;97067.59;;;4.59;35.51
25350;BME280;13302;48.796;11.978;2023-12-28T02:28:17;97074.28;;;4.67;35.36
25350;BME280;13302;48.796;11.978;2023-12-28T02:31:06;97076.00;;;4.76;35.02
25350;BME280;13302;48.796;11.978;2023-12-28T02:33:59;97071.44;;;4.72;35.12
25350;BME280;13302;48.796;11.978;2023-12-28T02:36:51;97067.19;;;4.52;35.48
25350;BME280;13302;48.796;11.978;2023-12-28T02:39:41;97063.47;;;4.48;35.50
25350;BME280;13302;48.796;11.978;2023-12-28T02:42:30;97071.13;;;4.59;35.18
25350;BME280;13302;48.796;11.978;2023-12-28T02:45:18;97069.72;;;4.62;35.24
25350;BME280;13302;48.796;11.978;2023-12-28T02:48:05;97064.94;;;4.68;35.40
25350;BME280;13302;48.796;11.978;2023-12-28T02:50:53;97053.59;;;4.74;35.03
25350;BME280;13302;48.796;11.978;2023-12-28T02:53:40;97048.94;;;4.61;35.34
25350;BME280;13302;48.796;11.978;2023-12-28T02:56:27;97053.59;;;4.74;35.34
25350;BME280;13302;48.796;11.978;2023-12-28T02:59:14;97061.69;;;4.79;35.41
25350;BME280;13302;48.796;11.978;2023-12-28T03:02:01;97059.00;;;4.52;35.59
25350;BME280;13302;48.796;11.978;2023-12-28T03:04:48;97053.03;;;4.36;35.60
25350;BME280;13302;48.796;11.978;2023-12-28T03:07:36;97066.50;;;4.46;35.81
25350;BME280;13302;48.796;11.978;2023-12-28T03:10:23;97062.31;;;4.62;35.28
25350;BME280;13302;48.796;11.978;2023-12-28T03:13:10;97058.56;;;4.58;35.17
25350;BME280;13302;48.796;11.978;2023-12-28T03:15:57;97063.56;;;4.43;35.47
25350;BME280;13302;48.796;11.978;2023-12-28T03:18:44;97069.16;;;4.24;35.31
25350;BME280;13302;48.796;11.978;2023-12-28T03:21:32;97073.69;;;4.42;35.08
25350;BME280;13302;48.796;11.978;2023-12-28T03:24:20;97068.22;;;4.42;35.18
25350;BME280;13302;48.796;11.978;2023-12-28T03:27:07;97070.75;;;4.39;35.30
25350;BME280;13302;48.796;11.978;2023-12-28T03:29:54;97075.84;;;4.45;35.36
25350;BME280;13302;48.796;11.978;2023-12-28T03:32:41;97070.47;;;4.40;35.32
25350;BME280;13302;48.796;11.978;2023-12-28T03:35:28;97066.28;;;4.43;35.35
25350;BME280;13302;48.796;11.978;2023-12-28T03:38:15;97070.38;;;4.45;34.85
25350;BME280;13302;48.796;11.978;2023-12-28T03:41:02;97078.78;;;4.35;35.44
25350;BME280;13302;48.796;11.978;2023-12-28T03:43:49;97083.13;;;4.36;35.53
25350;BME280;13302;48.796;11.978;2023-12-28T03:46:36;97083.84;;;4.42;35.14
25350;BME280;13302;48.796;11.978;2023-12-28T03:49:23;97078.28;;;4.33;35.40
25350;BME280;13302;48.796;11.978;2023-12-28T03:52:10;97090.25;;;4.24;35.45
25350;BME280;13302;48.796;11.978;2023-12-28T03:54:57;97100.97;;;4.47;34.66
25350;BME280;13302;48.796;11.978;2023-12-28T03:57:45;97078.97;;;4.52;35.00
25350;BME280;13302;48.796;11.978;2023-12-28T04:00:35;97084.78;;;4.24;35.42
25350;BME280;13302;48.796;11.978;2023-12-28T04:03:23;97075.94;;;3.99;35.66
25350;BME280;13302;48.796;11.978;2023-12-28T04:06:10;97064.72;;;4.01;35.89
25350;BME280;13302;48.796;11.978;2023-12-28T04:08:57;97068.34;;;4.37;35.12
25350;BME280;13302;48.796;11.978;2023-12-28T04:11:44;97079.59;;;4.49;34.83
25350;BME280;13302;48.796;11.978;2023-12-28T04:14:31;97076.13;;;4.44;35.17
25350;BME280;13302;48.796;11.978;2023-12-28T04:17:18;97075.22;;;4.35;35.41
25350;BME280;13302;48.796;11.978;2023-12-28T04:20:06;97075.97;;;4.13;35.69
25350;BME280;13302;48.796;11.978;2023-12-28T04:22:53;97085.78;;;4.14;35.57
25350;BME280;13302;48.796;11.978;2023-12-28T04:25:40;97085.78;;;4.00;35.59
25350;BME280;13302;48.796;11.978;2023-12-28T04:28:27;97084.78;;;3.96;35.83
25350;BME280;13302;48.796;11.978;2023-12-28T04:31:14;97079.09;;;4.06;35.37
25350;BME280;13302;48.796;11.978;2023-12-28T04:34:03;97087.50;;;4.24;35.04
25350;BME280;13302;48.796;11.978;2023-12-28T04:36:50;97100.06;;;4.25;35.05
25350;BME280;13302;48.796;11.978;2023-12-28T04:39:39;97107.25;;;4.34;34.92
25350;BME280;13302;48.796;11.978;2023-12-28T04:42:26;97104.94;;;4.14;35.14
25350;BME280;13302;48.796;11.978;2023-12-28T04:45:13;97098.16;;;4.11;34.87
25350;BME280;13302;48.796;11.978;2023-12-28T04:48:00;97097.41;;;4.06;34.95
25350;BME280;13302;48.796;11.978;2023-12-28T04:50:48;97098.31;;;4.01;35.23
25350;BME280;13302;48.796;11.978;2023-12-28T04:53:35;97109.69;;;3.95;35.22
25350;BME280;13302;48.796;11.978;2023-12-28T04:56:22;97102.59;;;4.07;34.81
25350;BME280;13302;48.796;11.978;2023-12-28T04:59:10;97100.97;;;4.06;34.88
25350;BME280;13302;48.796;11.978;2023-12-28T05:01:57;97112.13;;;4.10;34.81
25350;BME280;13302;48.796;11.978;2023-12-28T05:04:44;97108.28;;;4.11;34.77
25350;BME280;13302;48.796;11.978;2023-12-28T05:07:32;97105.63;;;4.06;34.86
25350;BME280;13302;48.796;11.978;2023-12-28T05:10:19;97111.09;;;3.92;35.02
25350;BME280;13302;48.796;11.978;2023-12-28T05:13:06;97108.84;;;3.81;35.02
25350;BME280;13302;48.796;11.978;2023-12-28T05:15:53;97107.44;;;3.83;35.28
25350;BME280;13302;48.796;11.978;2023-12-28T05:18:40;97112.31;;;4.00;35.12
25350;BME280;13302;48.796;11.978;2023-12-28T05:21:27;97110.81;;;4.07;34.63
25350;BME280;13302;48.796;11.978;2023-12-28T05:24:14;97106.97;;;4.08;34.64
25350;BME280;13302;48.796;11.978;2023-12-28T05:27:01;97103.91;;;3.96;34.92
25350;BME280;13302;48.796;11.978;2023-12-28T05:29:49;97106.75;;;3.91;35.17
25350;BME280;13302;48.796;11.978;2023-12-28T05:32:36;97109.47;;;3.91;35.15
25350;BME280;13302;48.796;11.978;2023-12-28T05:35:23;97109.84;;;3.71;35.41
25350;BME280;13302;48.796;11.978;2023-12-28T05:38:10;97108.13;;;3.75;35.44
25350;BME280;13302;48.796;11.978;2023-12-28T05:40:57;97101.88;;;3.88;34.97
25350;BME280;13302;48.796;11.978;2023-12-28T05:43:44;97100.88;;;3.84;35.04
25350;BME280;13302;48.796;11.978;2023-12-28T05:46:31;97094.13;;;3.63;35.57
25350;BME280;13302;48.796;11.978;2023-12-28T05:49:18;97095.03;;;3.58;35.40
25350;BME280;13302;48.796;11.978;2023-12-28T05:52:05;97091.81;;;3.70;35.29
25350;BME280;13302;48.796;11.978;2023-12-28T05:54:52;97085.16;;;3.76;35.14
25350;BME280;13302;48.796;11.978;2023-12-28T05:57:39;97087.47;;;3.83;34.91
25350;BME280;13302;48.796;11.978;2023-12-28T06:00:26;97088.69;;;3.90;34.95
25350;BME280;13302;48.796;11.978;2023-12-28T06:03:14;97103.00;;;3.87;35.06
25350;BME280;13302;48.796;11.978;2023-12-28T06:06:01;97099.53;;;3.68;35.34
25350;BME280;13302;48.796;11.978;2023-12-28T06:08:48;97108.81;;;3.67;35.47
25350;BME280;13302;48.796;11.978;2023-12-28T06:11:35;97113.69;;;3.70;35.34
25350;BME280;13302;48.796;11.978;2023-12-28T06:14:22;97112.47;;;3.62;35.42
25350;BME280;13302;48.796;11.978;2023-12-28T06:17:09;97119.75;;;3.67;35.61
25350;BME280;13302;48.796;11.978;2023-12-28T06:19:56;97106.31;;;3.71;35.34
25350;BME280;13302;48.796;11.978;2023-12-28T06:22:43;97116.84;;;3.77;35.37
25350;BME280;13302;48.796;11.978;2023-12-28T06:25:34;97110.13;;;3.69;35.46
25350;BME280;13302;48.796;11.978;2023-12-28T06:28:21;97107.06;;;3.57;35.54
25350;BME280;13302;48.796;11.978;2023-12-28T06:31:08;97113.69;;;3.70;35.25
25350;BME280;13302;48.796;11.978;2023-12-28T06:33:55;97113.19;;;3.68;35.35
25350;BME280;13302;48.796;11.978;2023-12-28T06:36:43;97111.03;;;3.65;35.44
25350;BME280;13302;48.796;11.978;2023-12-28T06:39:30;97123.31;;;3.67;35.43
25350;BME280;13302;48.796;11.978;2023-12-28T06:42:17;97117.41;;;3.60;35.74
25350;BME280;13302;48.796;11.978;2023-12-28T06:45:05;97111.94;;;3.60;35.75
25350;BME280;13302;48.796;11.978;2023-12-28T06:47:52;97117.59;;;3.64;35.75
25350;BME280;13302;48.796;11.978;2023-12-28T06:50:39;97111.69;;;3.76;35.69
25350;BME280;13302;48.796;11.978;2023-12-28T06:53:26;97112.59;;;3.71;35.73
25350;BME280;13302;48.796;11.978;2023-12-28T06:56:13;97112.69;;;3.80;35.40
25350;BME280;13302;48.796;11.978;2023-12-28T06:59:00;97109.31;;;3.69;35.68
25350;BME280;13302;48.796;11.978;2023-12-28T07:01:47;97106.38;;;3.65;35.63
25350;BME280;13302;48.796;11.978;2023-12-28T07:04:36;97107.13;;;3.71;35.52
25350;BME280;13302;48.796;11.978;2023-12-28T07:07:23;97111.38;;;3.77;35.66
25350;BME280;13302;48.796;11.978;2023-12-28T07:10:10;97113.13;;;3.87;35.40
25350;BME280;13302;48.796;11.978;2023-12-28T07:12:57;97112.91;;;3.97;35.41
25350;BME280;13302;48.796;11.978;2023-12-28T07:15:44;97129.94;;;3.94;35.38
25350;BME280;13302;48.796;11.978;2023-12-28T07:18:32;97140.03;;;3.80;35.66
25350;BME280;13302;48.796;11.978;2023-12-28T07:21:19;97139.34;;;3.88;35.45
25350;BME280;13302;48.796;11.978;2023-12-28T07:24:06;97140.13;;;3.75;35.44
25350;BME280;13302;48.796;11.978;2023-12-28T07:26:53;97132.22;;;3.73;35.65
25350;BME280;13302;48.796;11.978;2023-12-28T07:29:40;97140.47;;;3.87;35.18
25350;BME280;13302;48.796;11.978;2023-12-28T07:32:28;97140.88;;;3.94;35.13
25350;BME280;13302;48.796;11.978;2023-12-28T07:35:15;97148.88;;;3.90;35.60
25350;BME280;13302;48.796;11.978;2023-12-28T07:38:03;97147.03;;;3.72;36.05
25350;BME280;13302;48.796;11.978;2023-12-28T07:40:49;97151.34;;;3.59;36.19
25350;BME280;13302;48.796;11.978;2023-12-28T07:43:37;97159.28;;;3.56;36.48
25350;BME280;13302;48.796;11.978;2023-12-28T07:46:24;97167.16;;;3.44;36.84
25350;BME280;13302;48.796;11.978;2023-12-28T07:49:11;97172.03;;;3.47;36.94
25350;BME280;13302;48.796;11.978;2023-12-28T07:51:58;97161.59;;;3.49;36.87
25350;BME280;13302;48.796;11.978;2023-12-28T07:54:45;97163.16;;;3.55;37.05
25350;BME280;13302;48.796;11.978;2023-12-28T07:57:33;97172.38;;;3.59;37.11
25350;BME280;13302;48.796;11.978;2023-12-28T08:00:21;97173.44;;;3.77;37.06
25350;BME280;13302;48.796;11.978;2023-12-28T08:03:08;97172.25;;;3.83;37.08
25350;BME280;13302;48.796;11.978;2023-12-28T08:05:55;97167.41;;;3.80;37.41
25350;BME280;13302;48.796;11.978;2023-12-28T08:08:42;97158.78;;;3.86;37.60
25350;BME280;13302;48.796;11.978;2023-12-28T08:11:29;97164.09;;;3.96;37.85
25350;BME280;13302;48.796;11.978;2023-12-28T08:14:16;97169.38;;;4.06;37.90
25350;BME280;13302;48.796;11.978;2023-12-28T08:17:03;97158.03;;;4.13;37.90
25350;BME280;13302;48.796;11.978;2023-12-28T08:19:50;97167.97;;;4.23;37.83
25350;BME280;13302;48.796;11.978;2023-12-28T08:22:38;97162.91;;;4.30;37.95
25350;BME280;13302;48.796;11.978;2023-12-28T08:25:25;97172.22;;;4.42;37.55
25350;BME280;13302;48.796;11.978;2023-12-28T08:28:12;97176.94;;;4.42;37.61
25350;BME280;13302;48.796;11.978;2023-12-28T08:30:59;97162.28;;;4.46;38.32
25350;BME280;13302;48.796;11.978;2023-12-28T08:33:46;97176.91;;;4.55;38.28
25350;BME280;13302;48.796;11.978;2023-12-28T08:36:33;97171.03;;;4.62;38.64
25350;BME280;13302;48.796;11.978;2023-12-28T08:39:20;97169.19;;;4.71;38.66
25350;BME280;13302;48.796;11.978;2023-12-28T08:42:07;97165.47;;;4.81;38.50
25350;BME280;13302;48.796;11.978;2023-12-28T08:44:54;97165.56;;;4.89;38.73
25350;BME280;13302;48.796;11.978;2023-12-28T08:47:41;97175.78;;;4.97;38.51
25350;BME280;13302;48.796;11.978;2023-12-28T08:50:28;97176.50;;;5.03;38.31
25350;BME280;13302;48.796;11.978;2023-12-28T08:53:15;97182.06;;;5.12;38.28
25350;BME280;13302;48.796;11.978;2023-12-28T08:56:03;97179.53;;;5.15;37.94
25350;BME280;13302;48.796;11.978;2023-12-28T08:58:59;97164.09;;;5.19;38.11
25350;BME280;13302;48.796;11.978;2023-12-28T09:01:46;97163.16;;;5.24;38.24
25350;BME280;13302;48.796;11.978;2023-12-28T09:04:33;97161.09;;;5.29;38.18
25350;BME280;13302;48.796;11.978;2023-12-28T09:07:20;97172.47;;;5.36;38.35
25350;BME280;13302;48.796;11.978;2023-12-28T09:10:08;97177.31;;;5.39;38.42
25350;BME280;13302;48.796;11.978;2023-12-28T09:12:55;97188.78;;;5.41;38.33
25350;BME280;13302;48.796;11.978;2023-12-28T09:15:43;97185.09;;;5.46;38.16
25350;BME280;13302;48.796;11.978;2023-12-28T09:18:30;97186.63;;;5.52;38.41
25350;BME280;13302;48.796;11.978;2023-12-28T09:21:17;97193.59;;;5.58;38.38
25350;BME280;13302;48.796;11.978;2023-12-28T09:24:04;97197.84;;;5.64;38.50
25350;BME280;13302;48.796;11.978;2023-12-28T09:26:51;97203.22;;;5.69;38.59
25350;BME280;13302;48.796;11.978;2023-12-28T09:29:39;97203.41;;;5.73;38.75
25350;BME280;13302;48.796;11.978;2023-12-28T09:32:26;97189.88;;;5.76;38.73
25350;BME280;13302;48.796;11.978;2023-12-28T09:35:14;97202.66;;;5.81;38.32
25350;BME280;13302;48.796;11.978;2023-12-28T09:38:01;97194.59;;;5.84;38.83
25350;BME280;13302;48.796;11.978;2023-12-28T09:40:52;97204.13;;;5.87;38.68
25350;BME280;13302;48.796;11.978;2023-12-28T09:43:46;97196.09;;;5.90;38.99
25350;BME280;13302;48.796;11.978;2023-12-28T09:46:37;97199.03;;;5.94;38.78
25350;BME280;13302;48.796;11.978;2023-12-28T09:49:25;97202.78;;;5.98;38.75
25350;BME280;13302;48.796;11.978;2023-12-28T09:52:13;97199.22;;;5.97;39.17
25350;BME280;13302;48.796;11.978;2023-12-28T09:55:00;97189.53;;;6.00;39.23
25350;BME280;13302;48.796;11.978;2023-12-28T09:57:48;97181.47;;;6.04;39.19
25350;BME280;13302;48.796;11.978;2023-12-28T10:00:36;97169.88;;;6.07;39.04
25350;BME280;13302;48.796;11.978;2023-12-28T10:03:24;97173.94;;;6.09;38.76
25350;BME280;13302;48.796;11.978;2023-12-28T10:06:11;97175.28;;;6.12;38.68
25350;BME280;13302;48.796;11.978;2023-12-28T10:09:02;97176.25;;;6.16;38.70
25350;BME280;13302;48.796;11.978;2023-12-28T10:11:49;97176.44;;;6.19;39.02
25350;BME280;13302;48.796;11.978;2023-12-28T10:14:36;97168.38;;;6.23;38.79
25350;BME280;13302;48.796;11.978;2023-12-28T10:17:23;97156.78;;;6.26;38.87
25350;BME280;13302;48.796;11.978;2023-12-28T10:20:10;97156.44;;;6.27;39.07
25350;BME280;13302;48.796;11.978;2023-12-28T10:22:59;97162.16;;;6.31;39.02
25350;BME280;13302;48.796;11.978;2023-12-28T10:25:47;97148.09;;;6.32;39.37
25350;BME280;13302;48.796;11.978;2023-12-28T10:28:35;97155.69;;;6.35;39.31
25350;BME280;13302;48.796;11.978;2023-12-28T10:31:24;97153.13;;;6.39;39.40
25350;BME280;13302;48.796;11.978;2023-12-28T10:34:12;97151.97;;;6.40;39.47
25350;BME280;13302;48.796;11.978;2023-12-28T10:37:00;97143.13;;;6.43;39.28
25350;BME280;13302;48.796;11.978;2023-12-28T10:39:53;97138.75;;;6.42;39.29
25350;BME280;13302;48.796;11.978;2023-12-28T10:45:32;97134.56;;;6.44;39.34
25350;BME280;13302;48.796;11.978;2023-12-28T10:48:28;97135.06;;;6.47;39.31
25350;BME280;13302;48.796;11.978;2023-12-28T10:51:20;97134.44;;;6.50;39.34
25350;BME280;13302;48.796;11.978;2023-12-28T10:54:25;97119.88;;;6.49;39.52
25350;BME280;13302;48.796;11.978;2023-12-28T11:00:10;97118.63;;;6.55;39.75
25350;BME280;13302;48.796;11.978;2023-12-28T11:03:02;97123.91;;;6.52;39.83
25350;BME280;13302;48.796;11.978;2023-12-28T11:05:51;97116.50;;;6.52;39.60
25350;BME280;13302;48.796;11.978;2023-12-28T11:08:40;97110.19;;;6.52;39.61
25350;BME280;13302;48.796;11.978;2023-12-28T11:11:29;97115.38;;;6.53;39.82
25350;BME280;13302;48.796;11.978;2023-12-28T11:14:17;97113.59;;;6.57;39.55
25350;BME280;13302;48.796;11.978;2023-12-28T11:17:05;97110.53;;;6.59;39.81
25350;BME280;13302;48.796;11.978;2023-12-28T11:19:53;97101.66;;;6.62;39.62
25350;BME280;13302;48.796;11.978;2023-12-28T11:22:41;97089.22;;;6.64;39.22
25350;BME280;13302;48.796;11.978;2023-12-28T11:25:31;97086.97;;;6.66;39.42
25350;BME280;13302;48.796;11.978;2023-12-28T11:28:18;97072.59;;;6.69;39.12
25350;BME280;13302;48.796;11.978;2023-12-28T11:31:18;97063.22;;;6.70;39.18
25350;BME280;13302;48.796;11.978;2023-12-28T11:34:05;97061.44;;;6.74;39.22
25350;BME280;13302;48.796;11.978;2023-12-28T11:37:04;97058.41;;;6.76;39.73
25350;BME280;13302;48.796;11.978;2023-12-28T11:39:52;97063.53;;;6.77;39.54
25350;BME280;13302;48.796;11.978;2023-12-28T11:42:54;97064.66;;;6.76;39.57
25350;BME280;13302;48.796;11.978;2023-12-28T11:45:47;97068.72;;;6.79;39.54
25350;BME280;13302;48.796;11.978;2023-12-28T11:48:36;97070.03;;;6.81;39.42
25350;BME280;13302;48.796;11.978;2023-12-28T11:51:23;97069.72;;;6.83;39.66
25350;BME280;13302;48.796;11.978;2023-12-28T11:54:11;97072.94;;;6.85;39.66
25350;BME280;13302;48.796;11.978;2023-12-28T11:56:58;97074.72;;;6.89;39.76
25350;BME280;13302;48.796;11.978;2023-12-28T11:59:45;97067.78;;;6.92;39.50
25350;BME280;13302;48.796;11.978;2023-12-28T12:02:32;97076.19;;;6.96;39.47
25350;BME280;13302;48.796;11.978;2023-12-28T12:05:20;97075.06;;;6.97;39.37
25350;BME280;13302;48.796;11.978;2023-12-28T12:08:10;97081.34;;;6.97;39.64
25350;BME280;13302;48.796;11.978;2023-12-28T12:11:01;97076.66;;;6.98;39.58
25350;BME280;13302;48.796;11.978;2023-12-28T12:13:51;97072.63;;;6.95;39.73
25350;BME280;13302;48.796;11.978;2023-12-28T12:16:38;97069.56;;;6.97;39.82
25350;BME280;13302;48.796;11.978;2023-12-28T12:19:26;97069.56;;;6.97;40.02
25350;BME280;13302;48.796;11.978;2023-12-28T12:22:13;97072.78;;;6.99;39.93
25350;BME280;13302;48.796;11.978;2023-12-28T12:25:03;97066.47;;;6.98;39.84
25350;BME280;13302;48.796;11.978;2023-12-28T12:27:52;97074.06;;;7.01;39.79
25350;BME280;13302;48.796;11.978;2023-12-28T12:30:39;97074.06;;;7.01;39.93
25350;BME280;13302;48.796;11.978;2023-12-28T12:33:27;97074.56;;;7.03;40.18
25350;BME280;13302;48.796;11.978;2023-12-28T12:36:14;97073.91;;;7.06;40.13
25350;BME280;13302;48.796;11.978;2023-12-28T12:39:02;97076.66;;;7.06;40.17
25350;BME280;13302;48.796;11.978;2023-12-28T12:41:52;97060.50;;;7.05;40.30
25350;BME280;13302;48.796;11.978;2023-12-28T12:44:39;97067.28;;;7.07;40.01
25350;BME280;13302;48.796;11.978;2023-12-28T12:47:33;97068.56;;;7.10;40.12
25350;BME280;13302;48.796;11.978;2023-12-28T12:50:23;97070.84;;;7.16;40.23
25350;BME280;13302;48.796;11.978;2023-12-28T12:53:10;97062.13;;;7.23;40.62
25350;BME280;13302;48.796;11.978;2023-12-28T12:55:58;97063.41;;;7.25;40.56
25350;BME280;13302;48.796;11.978;2023-12-28T12:58:45;97073.59;;;7.25;40.65
25350;BME280;13302;48.796;11.978;2023-12-28T13:01:32;97068.72;;;7.30;40.69
25350;BME280;13302;48.796;11.978;2023-12-28T13:04:20;97077.34;;;7.38;40.13
25350;BME280;13302;48.796;11.978;2023-12-28T13:07:08;97070.53;;;7.35;40.22
25350;BME280;13302;48.796;11.978;2023-12-28T13:09:56;97058.09;;;7.29;40.36
25350;BME280;13302;48.796;11.978;2023-12-28T13:12:43;97052.72;;;7.32;40.47
25350;BME280;13302;48.796;11.978;2023-12-28T13:15:30;97048.53;;;7.35;40.00
25350;BME280;13302;48.796;11.978;2023-12-28T13:18:17;97039.63;;;7.38;39.97
25350;BME280;13302;48.796;11.978;2023-12-28T13:21:04;97045.63;;;7.40;39.86
25350;BME280;13302;48.796;11.978;2023-12-28T13:23:51;97045.28;;;7.33;39.96
25350;BME280;13302;48.796;11.978;2023-12-28T13:26:38;97037.53;;;7.35;40.03
25350;BME280;13302;48.796;11.978;2023-12-28T13:29:25;97034.28;;;7.33;39.89
25350;BME280;13302;48.796;11.978;2023-12-28T13:32:12;97037.53;;;7.35;39.58
25350;BME280;13302;48.796;11.978;2023-12-28T13:34:59;97035.59;;;7.35;39.71
25350;BME280;13302;48.796;11.978;2023-12-28T13:37:49;97037.69;;;7.38;40.28
25350;BME280;13302;48.796;11.978;2023-12-28T13:40:36;97033.16;;;7.43;40.26
25350;BME280;13302;48.796;11.978;2023-12-28T13:43:23;97047.06;;;7.46;40.17
25350;BME280;13302;48.796;11.978;2023-12-28T13:46:10;97029.44;;;7.47;40.34
25350;BME280;13302;48.796;11.978;2023-12-28T13:48:57;97036.56;;;7.48;40.40
25350;BME280;13302;48.796;11.978;2023-12-28T13:51:45;97043.69;;;7.49;40.22
25350;BME280;13302;48.796;11.978;2023-12-28T13:54:33;97040.13;;;7.49;40.42
25350;BME280;13302;48.796;11.978;2023-12-28T13:57:20;97042.88;;;7.49;40.63
25350;BME280;13302;48.796;11.978;2023-12-28T14:00:07;97049.50;;;7.48;40.56
25350;BME280;13302;48.796;11.978;2023-12-28T14:03:00;97045.94;;;7.47;40.77
25350;BME280;13302;48.796;11.978;2023-12-28T14:05:47;97044.00;;;7.48;40.62
25350;BME280;13302;48.796;11.978;2023-12-28T14:08:34;97057.44;;;7.49;40.76
25350;BME280;13302;48.796;11.978;2023-12-28T14:11:22;97047.56;;;7.48;40.69
25350;BME280;13302;48.796;11.978;2023-12-28T14:14:09;97050.78;;;7.50;40.50
25350;BME280;13302;48.796;11.978;2023-12-28T14:16:56;97053.53;;;7.50;40.46
25350;BME280;13302;48.796;11.978;2023-12-28T14:19:43;97049.66;;;7.51;40.74
25350;BME280;13302;48.796;11.978;2023-12-28T14:22:30;97057.09;;;7.51;40.81
25350;BME280;13302;48.796;11.978;2023-12-28T14:25:18;97060.66;;;7.51;40.74
25350;BME280;13302;48.796;11.978;2023-12-28T14:28:05;97059.38;;;7.49;40.71
25350;BME280;13302;48.796;11.978;2023-12-28T14:30:52;97061.63;;;7.47;40.86
25350;BME280;13302;48.796;11.978;2023-12-28T14:33:40;97059.69;;;7.47;40.64
25350;BME280;13302;48.796;11.978;2023-12-28T14:36:35;97060.03;;;7.46;40.64
25350;BME280;13302;48.796;11.978;2023-12-28T14:39:23;97049.50;;;7.48;40.41
25350;BME280;13302;48.796;11.978;2023-12-28T14:42:10;97053.72;;;7.45;40.47
25350;BME280;13302;48.796;11.978;2023-12-28T14:44:57;97060.81;;;7.46;40.43
25350;BME280;13302;48.796;11.978;2023-12-28T14:47:44;97053.22;;;7.43;40.56
25350;BME280;13302;48.796;11.978;2023-12-28T14:50:32;97061.97;;;7.45;40.93
25350;BME280;13302;48.796;11.978;2023-12-28T14:53:21;97073.59;;;7.42;40.64
25350;BME280;13302;48.796;11.978;2023-12-28T14:56:10;97072.00;;;7.41;41.07