sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41229;SDS011;26964;50.428;19.218;2022-08-30T00:03:20;10.0;;;5.8;;
41229;SDS011;26964;50.428;19.218;2022-08-30T00:08:19;11.7;;;6.1;;
41229;SDS011;26964;50.428;19.218;2022-08-30T00:13:20;11.3;;;6.4;;
41229;SDS011;26964;50.428;19.218;2022-08-30T00:18:20;10.3;;;6.1;;
41229;SDS011;26964;50.428;19.218;2022-08-30T00:23:20;7.7;;;5.2;;
41229;SDS011;26964;50.428;19.218;2022-08-30T00:28:19;9.9;;;5.5;;
41229;SDS011;26964;50.428;19.218;2022-08-30T00:33:20;7.6;;;5.4;;
41229;SDS011;26964;50.428;19.218;2022-08-30T00:38:20;10.8;;;5.8;;
41229;SDS011;26964;50.428;19.218;2022-08-30T00:43:21;13.9;;;7.2;;
41229;SDS011;26964;50.428;19.218;2022-08-30T00:48:20;12.9;;;7.6;;
41229;SDS011;26964;50.428;19.218;2022-08-30T00:53:21;15.6;;;8.0;;
41229;SDS011;26964;50.428;19.218;2022-08-30T00:58:21;19.0;;;7.4;;
41229;SDS011;26964;50.428;19.218;2022-08-30T01:03:20;11.8;;;6.2;;
41229;SDS011;26964;50.428;19.218;2022-08-30T01:08:19;10.3;;;6.4;;
41229;SDS011;26964;50.428;19.218;2022-08-30T01:13:20;12.8;;;7.6;;
41229;SDS011;26964;50.428;19.218;2022-08-30T01:18:20;15.8;;;8.1;;
41229;SDS011;26964;50.428;19.218;2022-08-30T01:23:20;14.7;;;8.4;;
41229;SDS011;26964;50.428;19.218;2022-08-30T01:28:20;9.4;;;6.0;;
41229;SDS011;26964;50.428;19.218;2022-08-30T01:33:20;12.3;;;6.8;;
41229;SDS011;26964;50.428;19.218;2022-08-30T01:38:20;14.7;;;7.2;;
41229;SDS011;26964;50.428;19.218;2022-08-30T01:43:19;14.3;;;6.9;;
41229;SDS011;26964;50.428;19.218;2022-08-30T01:48:20;12.2;;;6.6;;
41229;SDS011;26964;50.428;19.218;2022-08-30T01:53:19;13.8;;;6.7;;
41229;SDS011;26964;50.428;19.218;2022-08-30T01:58:19;13.3;;;7.6;;
41229;SDS011;26964;50.428;19.218;2022-08-30T02:03:20;15.9;;;7.8;;
41229;SDS011;26964;50.428;19.218;2022-08-30T02:08:19;12.6;;;6.6;;
41229;SDS011;26964;50.428;19.218;2022-08-30T02:13:19;12.1;;;7.2;;
41229;SDS011;26964;50.428;19.218;2022-08-30T02:18:20;16.0;;;6.7;;
41229;SDS011;26964;50.428;19.218;2022-08-30T02:23:19;14.6;;;7.5;;
41229;SDS011;26964;50.428;19.218;2022-08-30T02:28:19;9.5;;;6.3;;
41229;SDS011;26964;50.428;19.218;2022-08-30T02:33:19;12.2;;;6.2;;
41229;SDS011;26964;50.428;19.218;2022-08-30T02:38:19;11.7;;;6.8;;
41229;SDS011;26964;50.428;19.218;2022-08-30T02:43:19;13.9;;;8.3;;
41229;SDS011;26964;50.428;19.218;2022-08-30T02:48:19;9.2;;;6.6;;
41229;SDS011;26964;50.428;19.218;2022-08-30T02:53:19;8.7;;;6.3;;
41229;SDS011;26964;50.428;19.218;2022-08-30T02:58:19;12.0;;;7.4;;
41229;SDS011;26964;50.428;19.218;2022-08-30T03:03:19;15.9;;;7.7;;
41229;SDS011;26964;50.428;19.218;2022-08-30T03:08:19;13.5;;;8.0;;
41229;SDS011;26964;50.428;19.218;2022-08-30T03:13:19;12.9;;;7.4;;
41229;SDS011;26964;50.428;19.218;2022-08-30T03:18:19;11.9;;;6.8;;
41229;SDS011;26964;50.428;19.218;2022-08-30T03:23:19;14.2;;;7.1;;
41229;SDS011;26964;50.428;19.218;2022-08-30T03:28:19;14.5;;;8.5;;
41229;SDS011;26964;50.428;19.218;2022-08-30T03:33:19;14.2;;;9.1;;
41229;SDS011;26964;50.428;19.218;2022-08-30T03:38:19;19.0;;;8.7;;
41229;SDS011;26964;50.428;19.218;2022-08-30T03:43:19;12.6;;;7.5;;
41229;SDS011;26964;50.428;19.218;2022-08-30T03:48:19;13.8;;;8.8;;
41229;SDS011;26964;50.428;19.218;2022-08-30T03:53:19;13.9;;;8.0;;
41229;SDS011;26964;50.428;19.218;2022-08-30T03:58:19;14.9;;;8.0;;
41229;SDS011;26964;50.428;19.218;2022-08-30T04:03:19;18.5;;;8.9;;
41229;SDS011;26964;50.428;19.218;2022-08-30T04:08:19;13.7;;;9.2;;
41229;SDS011;26964;50.428;19.218;2022-08-30T04:13:20;15.6;;;9.0;;
41229;SDS011;26964;50.428;19.218;2022-08-30T04:18:19;20.4;;;9.8;;
41229;SDS011;26964;50.428;19.218;2022-08-30T04:23:19;20.9;;;10.3;;
41229;SDS011;26964;50.428;19.218;2022-08-30T04:28:19;23.3;;;8.4;;
41229;SDS011;26964;50.428;19.218;2022-08-30T04:33:19;13.2;;;6.9;;
41229;SDS011;26964;50.428;19.218;2022-08-30T04:38:19;8.3;;;6.5;;
41229;SDS011;26964;50.428;19.218;2022-08-30T04:43:19;9.1;;;6.9;;
41229;SDS011;26964;50.428;19.218;2022-08-30T04:48:20;9.5;;;6.8;;
41229;SDS011;26964;50.428;19.218;2022-08-30T04:53:19;8.4;;;6.4;;
41229;SDS011;26964;50.428;19.218;2022-08-30T04:58:19;8.5;;;6.4;;
41229;SDS011;26964;50.428;19.218;2022-08-30T05:03:19;9.6;;;8.2;;
41229;SDS011;26964;50.428;19.218;2022-08-30T05:08:19;14.8;;;8.4;;
41229;SDS011;26964;50.428;19.218;2022-08-30T05:13:19;10.1;;;7.2;;
41229;SDS011;26964;50.428;19.218;2022-08-30T05:18:19;12.4;;;8.0;;
41229;SDS011;26964;50.428;19.218;2022-08-30T05:23:19;10.7;;;7.6;;
41229;SDS011;26964;50.428;19.218;2022-08-30T05:28:19;9.0;;;7.3;;
41229;SDS011;26964;50.428;19.218;2022-08-30T05:33:19;9.1;;;7.0;;
41229;SDS011;26964;50.428;19.218;2022-08-30T05:38:19;11.2;;;7.5;;
41229;SDS011;26964;50.428;19.218;2022-08-30T05:43:19;11.3;;;7.5;;
41229;SDS011;26964;50.428;19.218;2022-08-30T05:48:19;11.3;;;8.2;;
41229;SDS011;26964;50.428;19.218;2022-08-30T05:53:19;12.3;;;8.4;;
41229;SDS011;26964;50.428;19.218;2022-08-30T05:58:19;13.0;;;9.7;;
41229;SDS011;26964;50.428;19.218;2022-08-30T06:03:19;16.5;;;10.1;;
41229;SDS011;26964;50.428;19.218;2022-08-30T06:08:19;15.3;;;9.0;;
41229;SDS011;26964;50.428;19.218;2022-08-30T06:13:19;13.0;;;9.1;;
41229;SDS011;26964;50.428;19.218;2022-08-30T06:18:19;15.3;;;10.6;;
41229;SDS011;26964;50.428;19.218;2022-08-30T06:23:19;16.8;;;11.5;;
41229;SDS011;26964;50.428;19.218;2022-08-30T06:28:19;17.2;;;10.1;;
41229;SDS011;26964;50.428;19.218;2022-08-30T06:33:19;18.4;;;11.3;;
41229;SDS011;26964;50.428;19.218;2022-08-30T06:38:19;18.0;;;10.5;;
41229;SDS011;26964;50.428;19.218;2022-08-30T06:43:19;16.4;;;10.9;;
41229;SDS011;26964;50.428;19.218;2022-08-30T06:48:19;14.7;;;10.3;;
41229;SDS011;26964;50.428;19.218;2022-08-30T06:53:19;14.7;;;10.4;;
41229;SDS011;26964;50.428;19.218;2022-08-30T06:58:19;12.9;;;9.1;;
41229;SDS011;26964;50.428;19.218;2022-08-30T07:03:19;21.6;;;9.0;;
41229;SDS011;26964;50.428;19.218;2022-08-30T07:08:19;12.6;;;8.1;;
41229;SDS011;26964;50.428;19.218;2022-08-30T07:13:19;12.6;;;7.5;;
41229;SDS011;26964;50.428;19.218;2022-08-30T07:18:20;13.3;;;8.0;;
41229;SDS011;26964;50.428;19.218;2022-08-30T07:23:19;14.1;;;7.5;;
41229;SDS011;26964;50.428;19.218;2022-08-30T07:28:19;9.9;;;6.4;;
41229;SDS011;26964;50.428;19.218;2022-08-30T07:33:19;9.9;;;5.7;;
41229;SDS011;26964;50.428;19.218;2022-08-30T07:38:19;11.9;;;6.4;;
41229;SDS011;26964;50.428;19.218;2022-08-30T07:43:19;12.9;;;6.8;;
41229;SDS011;26964;50.428;19.218;2022-08-30T07:48:19;9.8;;;5.6;;
41229;SDS011;26964;50.428;19.218;2022-08-30T07:53:19;9.1;;;6.0;;
41229;SDS011;26964;50.428;19.218;2022-08-30T07:58:19;8.9;;;4.7;;
41229;SDS011;26964;50.428;19.218;2022-08-30T08:03:19;9.2;;;5.5;;
41229;SDS011;26964;50.428;19.218;2022-08-30T08:08:19;9.9;;;5.1;;
41229;SDS011;26964;50.428;19.218;2022-08-30T08:13:19;8.1;;;4.3;;
41229;SDS011;26964;50.428;19.218;2022-08-30T08:18:19;8.6;;;4.6;;
41229;SDS011;26964;50.428;19.218;2022-08-30T08:23:19;8.3;;;4.3;;
41229;SDS011;26964;50.428;19.218;2022-08-30T08:28:19;6.2;;;3.7;;
41229;SDS011;26964;50.428;19.218;2022-08-30T08:33:19;11.4;;;3.9;;
41229;SDS011;26964;50.428;19.218;2022-08-30T08:38:19;58.9;;;9.4;;
41229;SDS011;26964;50.428;19.218;2022-08-30T08:43:20;9.1;;;4.5;;
41229;SDS011;26964;50.428;19.218;2022-08-30T08:53:20;97.0;;;15.7;;
41229;SDS011;26964;50.428;19.218;2022-08-30T08:58:21;9.7;;;4.1;;
41229;SDS011;26964;50.428;19.218;2022-08-30T09:03:20;4.4;;;3.4;;
41229;SDS011;26964;50.428;19.218;2022-08-30T09:08:19;4.3;;;2.9;;
41229;SDS011;26964;50.428;19.218;2022-08-30T09:13:19;9.5;;;3.3;;
41229;SDS011;26964;50.428;19.218;2022-08-30T09:18:19;7.6;;;3.1;;
41229;SDS011;26964;50.428;19.218;2022-08-30T09:23:22;5.1;;;2.8;;
41229;SDS011;26964;50.428;19.218;2022-08-30T09:28:20;4.5;;;2.9;;
41229;SDS011;26964;50.428;19.218;2022-08-30T09:33:19;11.2;;;7.6;;
41229;SDS011;26964;50.428;19.218;2022-08-30T09:38:19;9.9;;;6.8;;
41229;SDS011;26964;50.428;19.218;2022-08-30T09:43:19;6.6;;;2.8;;
41229;SDS011;26964;50.428;19.218;2022-08-30T09:53:19;6.4;;;4.1;;
41229;SDS011;26964;50.428;19.218;2022-08-30T09:58:20;8.8;;;7.1;;
41229;SDS011;26964;50.428;19.218;2022-08-30T10:08:20;7.4;;;5.8;;
41229;SDS011;26964;50.428;19.218;2022-08-30T10:18:19;4.9;;;3.5;;
41229;SDS011;26964;50.428;19.218;2022-08-30T10:23:19;4.6;;;3.1;;
41229;SDS011;26964;50.428;19.218;2022-08-30T10:28:21;3.8;;;2.9;;
41229;SDS011;26964;50.428;19.218;2022-08-30T10:33:20;4.4;;;2.1;;
41229;SDS011;26964;50.428;19.218;2022-08-30T10:38:20;5.9;;;2.7;;
41229;SDS011;26964;50.428;19.218;2022-08-30T10:43:21;3.9;;;2.7;;
41229;SDS011;26964;50.428;19.218;2022-08-30T10:48:20;4.4;;;2.8;;
41229;SDS011;26964;50.428;19.218;2022-08-30T10:53:20;2.7;;;2.0;;
41229;SDS011;26964;50.428;19.218;2022-08-30T10:58:19;4.9;;;2.3;;
41229;SDS011;26964;50.428;19.218;2022-08-30T11:08:21;8.7;;;2.6;;
41229;SDS011;26964;50.428;19.218;2022-08-30T11:13:20;3.8;;;2.5;;
41229;SDS011;26964;50.428;19.218;2022-08-30T11:18:18;4.2;;;2.6;;
41229;SDS011;26964;50.428;19.218;2022-08-30T11:23:23;4.5;;;1.7;;
41229;SDS011;26964;50.428;19.218;2022-08-30T11:38:19;3.1;;;2.2;;
41229;SDS011;26964;50.428;19.218;2022-08-30T11:53:20;15.3;;;3.7;;
41229;SDS011;26964;50.428;19.218;2022-08-30T12:18:19;3.1;;;2.0;;
41229;SDS011;26964;50.428;19.218;2022-08-30T12:23:19;4.0;;;1.9;;
41229;SDS011;26964;50.428;19.218;2022-08-30T12:28:28;3.8;;;2.1;;
41229;SDS011;26964;50.428;19.218;2022-08-30T12:38:19;4.9;;;1.5;;
41229;SDS011;26964;50.428;19.218;2022-08-30T12:48:18;2.8;;;1.9;;
41229;SDS011;26964;50.428;19.218;2022-08-30T12:53:21;2.4;;;1.7;;
41229;SDS011;26964;50.428;19.218;2022-08-30T13:08:19;3.7;;;1.8;;
41229;SDS011;26964;50.428;19.218;2022-08-30T13:18:25;2.4;;;1.7;;
41229;SDS011;26964;50.428;19.218;2022-08-30T13:23:24;5.5;;;2.4;;
41229;SDS011;26964;50.428;19.218;2022-08-30T13:28:18;3.3;;;2.1;;
41229;SDS011;26964;50.428;19.218;2022-08-30T13:33:18;2.8;;;1.7;;
41229;SDS011;26964;50.428;19.218;2022-08-30T13:38:19;4.1;;;2.1;;
41229;SDS011;26964;50.428;19.218;2022-08-30T13:43:18;3.6;;;2.3;;
41229;SDS011;26964;50.428;19.218;2022-08-30T13:48:18;3.2;;;2.0;;
41229;SDS011;26964;50.428;19.218;2022-08-30T13:53:18;3.5;;;2.1;;
41229;SDS011;26964;50.428;19.218;2022-08-30T13:58:18;3.2;;;1.9;;
41229;SDS011;26964;50.428;19.218;2022-08-30T14:03:18;4.0;;;2.0;;
41229;SDS011;26964;50.428;19.218;2022-08-30T14:08:19;4.2;;;2.5;;
41229;SDS011;26964;50.428;19.218;2022-08-30T14:13:19;4.6;;;2.3;;
41229;SDS011;26964;50.428;19.218;2022-08-30T14:18:18;2.9;;;1.8;;
41229;SDS011;26964;50.428;19.218;2022-08-30T14:23:18;3.2;;;2.1;;
41229;SDS011;26964;50.428;19.218;2022-08-30T14:28:18;5.5;;;2.3;;
41229;SDS011;26964;50.428;19.218;2022-08-30T14:33:18;3.2;;;2.1;;
41229;SDS011;26964;50.428;19.218;2022-08-30T14:38:18;3.0;;;2.3;;
41229;SDS011;26964;50.428;19.218;2022-08-30T14:43:18;3.0;;;1.9;;
41229;SDS011;26964;50.428;19.218;2022-08-30T14:48:18;4.0;;;2.0;;
41229;SDS011;26964;50.428;19.218;2022-08-30T14:53:18;2.9;;;1.9;;
41229;SDS011;26964;50.428;19.218;2022-08-30T14:58:18;2.9;;;1.6;;
41229;SDS011;26964;50.428;19.218;2022-08-30T15:03:18;2.1;;;1.5;;
41229;SDS011;26964;50.428;19.218;2022-08-30T15:08:18;3.5;;;2.0;;
41229;SDS011;26964;50.428;19.218;2022-08-30T15:13:18;3.3;;;1.7;;
41229;SDS011;26964;50.428;19.218;2022-08-30T16:38:19;3.7;;;2.8;;
41229;SDS011;26964;50.428;19.218;2022-08-30T16:43:19;5.5;;;3.3;;
41229;SDS011;26964;50.428;19.218;2022-08-30T16:48:18;4.3;;;2.6;;
41229;SDS011;26964;50.428;19.218;2022-08-30T16:53:18;5.2;;;3.3;;
41229;SDS011;26964;50.428;19.218;2022-08-30T16:58:18;4.9;;;3.2;;
41229;SDS011;26964;50.428;19.218;2022-08-30T17:03:18;5.8;;;3.3;;
41229;SDS011;26964;50.428;19.218;2022-08-30T17:08:18;5.6;;;3.6;;
41229;SDS011;26964;50.428;19.218;2022-08-30T17:13:18;8.1;;;3.7;;
41229;SDS011;26964;50.428;19.218;2022-08-30T17:18:18;7.7;;;3.5;;
41229;SDS011;26964;50.428;19.218;2022-08-30T17:23:22;11.4;;;3.9;;
41229;SDS011;26964;50.428;19.218;2022-08-30T17:28:18;6.9;;;3.7;;
41229;SDS011;26964;50.428;19.218;2022-08-30T17:33:18;7.0;;;4.1;;
41229;SDS011;26964;50.428;19.218;2022-08-30T17:38:18;5.6;;;3.6;;
41229;SDS011;26964;50.428;19.218;2022-08-30T17:43:19;7.6;;;3.7;;
41229;SDS011;26964;50.428;19.218;2022-08-30T17:48:18;7.6;;;4.1;;
41229;SDS011;26964;50.428;19.218;2022-08-30T17:53:18;9.7;;;4.2;;
41229;SDS011;26964;50.428;19.218;2022-08-30T17:58:18;7.9;;;4.4;;
41229;SDS011;26964;50.428;19.218;2022-08-30T18:03:19;9.4;;;4.8;;
41229;SDS011;26964;50.428;19.218;2022-08-30T18:08:18;7.2;;;4.5;;
41229;SDS011;26964;50.428;19.218;2022-08-30T18:13:18;7.9;;;4.4;;
41229;SDS011;26964;50.428;19.218;2022-08-30T18:18:18;6.8;;;4.3;;
41229;SDS011;26964;50.428;19.218;2022-08-30T18:23:18;6.3;;;4.3;;
41229;SDS011;26964;50.428;19.218;2022-08-30T18:28:18;7.9;;;5.0;;
41229;SDS011;26964;50.428;19.218;2022-08-30T18:33:19;7.4;;;5.2;;
41229;SDS011;26964;50.428;19.218;2022-08-30T18:38:19;9.1;;;5.3;;
41229;SDS011;26964;50.428;19.218;2022-08-30T18:43:18;9.2;;;6.1;;
41229;SDS011;26964;50.428;19.218;2022-08-30T18:48:18;9.1;;;6.0;;
41229;SDS011;26964;50.428;19.218;2022-08-30T18:53:18;13.5;;;6.4;;
41229;SDS011;26964;50.428;19.218;2022-08-30T18:58:18;13.4;;;7.2;;
41229;SDS011;26964;50.428;19.218;2022-08-30T19:03:18;15.9;;;7.6;;
41229;SDS011;26964;50.428;19.218;2022-08-30T19:08:18;15.6;;;7.2;;
41229;SDS011;26964;50.428;19.218;2022-08-30T19:13:18;12.4;;;6.9;;
41229;SDS011;26964;50.428;19.218;2022-08-30T19:18:18;8.8;;;5.7;;
41229;SDS011;26964;50.428;19.218;2022-08-30T19:23:27;13.9;;;6.3;;
41229;SDS011;26964;50.428;19.218;2022-08-30T19:28:18;10.8;;;7.1;;
41229;SDS011;26964;50.428;19.218;2022-08-30T19:33:18;10.6;;;5.8;;
41229;SDS011;26964;50.428;19.218;2022-08-30T19:38:18;8.9;;;6.2;;
41229;SDS011;26964;50.428;19.218;2022-08-30T19:43:18;9.7;;;6.3;;
41229;SDS011;26964;50.428;19.218;2022-08-30T19:48:18;9.9;;;6.3;;
41229;SDS011;26964;50.428;19.218;2022-08-30T19:53:18;10.1;;;7.0;;
41229;SDS011;26964;50.428;19.218;2022-08-30T19:58:18;9.0;;;6.7;;
41229;SDS011;26964;50.428;19.218;2022-08-30T20:03:18;8.0;;;5.4;;
41229;SDS011;26964;50.428;19.218;2022-08-30T20:08:18;8.7;;;5.3;;
41229;SDS011;26964;50.428;19.218;2022-08-30T20:13:18;11.0;;;6.1;;
41229;SDS011;26964;50.428;19.218;2022-08-30T20:18:18;9.2;;;6.4;;
41229;SDS011;26964;50.428;19.218;2022-08-30T20:23:18;9.9;;;6.1;;
41229;SDS011;26964;50.428;19.218;2022-08-30T20:28:18;9.9;;;6.7;;
41229;SDS011;26964;50.428;19.218;2022-08-30T20:33:18;9.3;;;6.8;;
41229;SDS011;26964;50.428;19.218;2022-08-30T20:38:18;9.1;;;5.6;;
41229;SDS011;26964;50.428;19.218;2022-08-30T20:43:18;10.0;;;5.6;;
41229;SDS011;26964;50.428;19.218;2022-08-30T20:48:18;9.3;;;5.3;;
41229;SDS011;26964;50.428;19.218;2022-08-30T20:53:18;7.6;;;5.8;;
41229;SDS011;26964;50.428;19.218;2022-08-30T20:58:18;8.1;;;5.6;;
41229;SDS011;26964;50.428;19.218;2022-08-30T21:03:18;8.1;;;4.7;;
41229;SDS011;26964;50.428;19.218;2022-08-30T21:08:18;7.5;;;4.3;;
41229;SDS011;26964;50.428;19.218;2022-08-30T21:13:18;6.1;;;3.9;;
41229;SDS011;26964;50.428;19.218;2022-08-30T21:18:18;5.3;;;3.5;;
41229;SDS011;26964;50.428;19.218;2022-08-30T21:23:18;4.2;;;3.4;;
41229;SDS011;26964;50.428;19.218;2022-08-30T21:28:18;5.4;;;3.6;;
41229;SDS011;26964;50.428;19.218;2022-08-30T21:33:18;5.1;;;3.4;;
41229;SDS011;26964;50.428;19.218;2022-08-30T21:38:18;6.1;;;3.8;;
41229;SDS011;26964;50.428;19.218;2022-08-30T21:43:18;6.0;;;3.6;;
41229;SDS011;26964;50.428;19.218;2022-08-30T21:48:18;5.8;;;3.8;;
41229;SDS011;26964;50.428;19.218;2022-08-30T21:53:18;6.0;;;3.4;;
41229;SDS011;26964;50.428;19.218;2022-08-30T21:58:18;8.2;;;3.3;;
41229;SDS011;26964;50.428;19.218;2022-08-30T22:03:17;6.0;;;4.2;;
41229;SDS011;26964;50.428;19.218;2022-08-30T22:08:17;5.0;;;3.5;;
41229;SDS011;26964;50.428;19.218;2022-08-30T22:13:18;4.4;;;3.3;;
41229;SDS011;26964;50.428;19.218;2022-08-30T22:18:18;5.9;;;3.6;;
41229;SDS011;26964;50.428;19.218;2022-08-30T22:23:18;5.6;;;3.6;;
41229;SDS011;26964;50.428;19.218;2022-08-30T22:28:18;5.2;;;3.4;;
41229;SDS011;26964;50.428;19.218;2022-08-30T22:33:18;7.1;;;3.9;;
41229;SDS011;26964;50.428;19.218;2022-08-30T22:38:18;9.3;;;4.5;;
41229;SDS011;26964;50.428;19.218;2022-08-30T22:43:18;7.4;;;3.5;;
41229;SDS011;26964;50.428;19.218;2022-08-30T22:48:18;6.2;;;4.3;;
41229;SDS011;26964;50.428;19.218;2022-08-30T22:53:18;9.1;;;4.0;;
41229;SDS011;26964;50.428;19.218;2022-08-30T22:58:18;8.6;;;3.8;;
41229;SDS011;26964;50.428;19.218;2022-08-30T23:03:17;7.1;;;4.3;;
41229;SDS011;26964;50.428;19.218;2022-08-30T23:08:18;8.7;;;4.3;;
41229;SDS011;26964;50.428;19.218;2022-08-30T23:13:18;7.0;;;4.7;;
41229;SDS011;26964;50.428;19.218;2022-08-30T23:18:17;7.7;;;4.5;;
41229;SDS011;26964;50.428;19.218;2022-08-30T23:23:18;7.6;;;4.8;;
41229;SDS011;26964;50.428;19.218;2022-08-30T23:28:19;8.4;;;4.6;;
41229;SDS011;26964;50.428;19.218;2022-08-30T23:33:17;11.0;;;5.1;;
41229;SDS011;26964;50.428;19.218;2022-08-30T23:38:18;6.6;;;4.2;;
41229;SDS011;26964;50.428;19.218;2022-08-30T23:43:17;7.3;;;4.6;;
41229;SDS011;26964;50.428;19.218;2022-08-30T23:48:17;9.6;;;4.5;;
41229;SDS011;26964;50.428;19.218;2022-08-30T23:53:17;7.4;;;4.1;;
41229;SDS011;26964;50.428;19.218;2022-08-30T23:58:18;6.1;;;4.1;;
