sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21096;BME280;10706;49.036;12.112;2023-05-25T00:01:31;98108.50;;;11.70;68.55
21096;BME280;10706;49.036;12.112;2023-05-25T00:04:00;98106.72;;;11.63;68.39
21096;BME280;10706;49.036;12.112;2023-05-25T00:06:31;98115.22;;;11.60;69.32
21096;BME280;10706;49.036;12.112;2023-05-25T00:08:57;98116.13;;;11.54;69.18
21096;BME280;10706;49.036;12.112;2023-05-25T00:11:24;98107.44;;;11.71;67.43
21096;BME280;10706;49.036;12.112;2023-05-25T00:13:51;98106.84;;;11.68;67.35
21096;BME280;10706;49.036;12.112;2023-05-25T00:16:17;98113.94;;;11.63;67.81
21096;BME280;10706;49.036;12.112;2023-05-25T00:18:43;98105.81;;;11.70;67.99
21096;BME280;10706;49.036;12.112;2023-05-25T00:21:10;98118.72;;;11.73;68.35
21096;BME280;10706;49.036;12.112;2023-05-25T00:23:36;98113.94;;;11.75;67.02
21096;BME280;10706;49.036;12.112;2023-05-25T00:26:02;98111.63;;;11.66;67.27
21096;BME280;10706;49.036;12.112;2023-05-25T00:28:28;98115.22;;;11.72;68.03
21096;BME280;10706;49.036;12.112;2023-05-25T00:30:54;98114.78;;;11.75;67.72
21096;BME280;10706;49.036;12.112;2023-05-25T00:33:20;98113.72;;;11.76;67.53
21096;BME280;10706;49.036;12.112;2023-05-25T00:35:46;98108.72;;;11.80;67.23
21096;BME280;10706;49.036;12.112;2023-05-25T00:38:21;98104.50;;;11.84;66.38
21096;BME280;10706;49.036;12.112;2023-05-25T00:40:47;98094.84;;;11.71;66.89
21096;BME280;10706;49.036;12.112;2023-05-25T00:43:12;98093.38;;;11.75;66.31
21096;BME280;10706;49.036;12.112;2023-05-25T00:45:38;98090.44;;;11.65;67.90
21096;BME280;10706;49.036;12.112;2023-05-25T00:48:05;98095.22;;;11.63;67.00
21096;BME280;10706;49.036;12.112;2023-05-25T00:50:39;98091.38;;;11.59;68.17
21096;BME280;10706;49.036;12.112;2023-05-25T00:53:07;98097.19;;;11.56;68.90
21096;BME280;10706;49.036;12.112;2023-05-25T00:58:32;98090.44;;;11.65;67.75
21096;BME280;10706;49.036;12.112;2023-05-25T01:00:59;98093.22;;;11.82;66.33
21096;BME280;10706;49.036;12.112;2023-05-25T01:03:28;98094.38;;;11.86;67.07
21096;BME280;10706;49.036;12.112;2023-05-25T01:05:56;98090.91;;;11.85;67.17
21096;BME280;10706;49.036;12.112;2023-05-25T01:08:23;98094.75;;;11.90;66.22
21096;BME280;10706;49.036;12.112;2023-05-25T01:10:51;98099.41;;;11.82;66.72
21096;BME280;10706;49.036;12.112;2023-05-25T01:13:19;98109.06;;;11.72;67.59
21096;BME280;10706;49.036;12.112;2023-05-25T01:15:46;98107.78;;;11.74;66.96
21096;BME280;10706;49.036;12.112;2023-05-25T01:18:15;98107.56;;;11.76;66.39
21096;BME280;10706;49.036;12.112;2023-05-25T01:21:04;98104.28;;;11.74;67.12
21096;BME280;10706;49.036;12.112;2023-05-25T01:23:46;98106.97;;;11.85;66.99
21096;BME280;10706;49.036;12.112;2023-05-25T01:26:15;98109.28;;;11.82;66.87
21096;BME280;10706;49.036;12.112;2023-05-25T01:28:50;98103.03;;;11.88;66.96
21096;BME280;10706;49.036;12.112;2023-05-25T01:31:20;98098.59;;;11.70;67.42
21096;BME280;10706;49.036;12.112;2023-05-25T01:33:49;98115.31;;;11.65;68.16
21096;BME280;10706;49.036;12.112;2023-05-25T01:36:17;98097.06;;;11.74;67.42
21096;BME280;10706;49.036;12.112;2023-05-25T01:38:43;98091.03;;;11.67;67.63
21096;BME280;10706;49.036;12.112;2023-05-25T01:41:09;98090.00;;;11.68;67.59
21096;BME280;10706;49.036;12.112;2023-05-25T01:43:35;98095.91;;;11.70;67.29
21096;BME280;10706;49.036;12.112;2023-05-25T01:46:37;98090.44;;;11.77;67.57
21096;BME280;10706;49.036;12.112;2023-05-25T01:49:25;98085.59;;;11.62;68.31
21096;BME280;10706;49.036;12.112;2023-05-25T01:52:11;98086.97;;;11.64;68.31
21096;BME280;10706;49.036;12.112;2023-05-25T01:54:46;98098.34;;;11.60;68.74
21096;BME280;10706;49.036;12.112;2023-05-25T01:57:17;98094.41;;;11.62;68.42
21096;BME280;10706;49.036;12.112;2023-05-25T01:59:46;98104.75;;;11.59;69.92
21096;BME280;10706;49.036;12.112;2023-05-25T02:02:17;98102.53;;;11.56;68.92
21096;BME280;10706;49.036;12.112;2023-05-25T02:04:44;98101.97;;;11.54;69.32
21096;BME280;10706;49.036;12.112;2023-05-25T02:07:10;98098.25;;;11.66;67.53
21096;BME280;10706;49.036;12.112;2023-05-25T02:09:36;98094.66;;;11.61;67.82
21096;BME280;10706;49.036;12.112;2023-05-25T02:12:03;98094.06;;;11.59;68.71
21096;BME280;10706;49.036;12.112;2023-05-25T02:14:28;98104.31;;;11.62;68.57
21096;BME280;10706;49.036;12.112;2023-05-25T02:16:54;98095.09;;;11.58;68.41
21096;BME280;10706;49.036;12.112;2023-05-25T02:19:22;98104.19;;;11.57;69.20
21096;BME280;10706;49.036;12.112;2023-05-25T02:21:47;98104.19;;;11.68;67.24
21096;BME280;10706;49.036;12.112;2023-05-25T02:24:13;98091.38;;;11.71;67.38
21096;BME280;10706;49.036;12.112;2023-05-25T02:26:39;98090.22;;;11.66;67.81
21096;BME280;10706;49.036;12.112;2023-05-25T02:29:05;98093.13;;;11.65;67.76
21096;BME280;10706;49.036;12.112;2023-05-25T02:31:31;98084.88;;;11.66;67.78
21096;BME280;10706;49.036;12.112;2023-05-25T02:33:57;98088.50;;;11.60;68.61
21096;BME280;10706;49.036;12.112;2023-05-25T02:36:23;98082.56;;;11.58;67.58
21096;BME280;10706;49.036;12.112;2023-05-25T02:38:49;98088.25;;;11.62;68.68
21096;BME280;10706;49.036;12.112;2023-05-25T02:41:18;98084.16;;;11.59;67.58
21096;BME280;10706;49.036;12.112;2023-05-25T02:43:44;98087.06;;;11.58;69.15
21096;BME280;10706;49.036;12.112;2023-05-25T02:46:10;98088.38;;;11.55;68.78
21096;BME280;10706;49.036;12.112;2023-05-25T02:48:36;98090.22;;;11.55;68.62
21096;BME280;10706;49.036;12.112;2023-05-25T02:51:02;98085.91;;;11.54;68.64
21096;BME280;10706;49.036;12.112;2023-05-25T02:53:29;98093.00;;;11.60;68.38
21096;BME280;10706;49.036;12.112;2023-05-25T02:55:55;98090.44;;;11.77;68.30
21096;BME280;10706;49.036;12.112;2023-05-25T02:58:21;98093.03;;;11.72;67.42
21096;BME280;10706;49.036;12.112;2023-05-25T03:00:48;98099.19;;;11.72;67.38
21096;BME280;10706;49.036;12.112;2023-05-25T03:03:15;98103.25;;;11.63;67.81
21096;BME280;10706;49.036;12.112;2023-05-25T03:05:41;98108.94;;;11.55;69.23
21096;BME280;10706;49.036;12.112;2023-05-25T03:08:06;98119.75;;;11.60;68.28
21096;BME280;10706;49.036;12.112;2023-05-25T03:10:32;98112.34;;;11.62;68.79
21096;BME280;10706;49.036;12.112;2023-05-25T03:12:58;98110.34;;;11.69;68.02
21096;BME280;10706;49.036;12.112;2023-05-25T03:15:23;98112.78;;;11.71;68.04
21096;BME280;10706;49.036;12.112;2023-05-25T03:17:50;98107.78;;;11.74;68.44
21096;BME280;10706;49.036;12.112;2023-05-25T03:20:16;98111.59;;;11.78;67.64
21096;BME280;10706;49.036;12.112;2023-05-25T03:22:42;98114.41;;;11.72;68.63
21096;BME280;10706;49.036;12.112;2023-05-25T03:25:08;98115.81;;;11.62;68.65
21096;BME280;10706;49.036;12.112;2023-05-25T03:27:38;98114.16;;;11.61;69.08
21096;BME280;10706;49.036;12.112;2023-05-25T03:30:05;98112.56;;;11.72;68.91
21096;BME280;10706;49.036;12.112;2023-05-25T03:32:31;98113.59;;;11.71;68.20
21096;BME280;10706;49.036;12.112;2023-05-25T03:34:57;98110.91;;;11.59;68.66
21096;BME280;10706;49.036;12.112;2023-05-25T03:37:22;98109.75;;;11.55;69.72
21096;BME280;10706;49.036;12.112;2023-05-25T03:39:48;98113.13;;;11.51;69.38
21096;BME280;10706;49.036;12.112;2023-05-25T03:42:14;98118.50;;;11.51;70.94
21096;BME280;10706;49.036;12.112;2023-05-25T03:44:40;98113.59;;;11.47;70.75
21096;BME280;10706;49.036;12.112;2023-05-25T03:47:06;98123.47;;;11.59;70.69
21096;BME280;10706;49.036;12.112;2023-05-25T03:49:32;98131.84;;;11.62;69.74
21096;BME280;10706;49.036;12.112;2023-05-25T03:51:58;98126.88;;;11.66;70.19
21096;BME280;10706;49.036;12.112;2023-05-25T03:54:26;98132.22;;;11.66;69.46
21096;BME280;10706;49.036;12.112;2023-05-25T03:56:52;98126.38;;;11.69;69.55
21096;BME280;10706;49.036;12.112;2023-05-25T03:59:18;98131.50;;;11.71;69.10
21096;BME280;10706;49.036;12.112;2023-05-25T04:01:44;98125.56;;;11.68;68.98
21096;BME280;10706;49.036;12.112;2023-05-25T04:04:10;98134.06;;;11.77;68.59
21096;BME280;10706;49.036;12.112;2023-05-25T04:06:36;98133.50;;;11.75;69.00
21096;BME280;10706;49.036;12.112;2023-05-25T04:09:03;98137.81;;;11.88;67.66
21096;BME280;10706;49.036;12.112;2023-05-25T04:11:29;98142.31;;;11.76;68.43
21096;BME280;10706;49.036;12.112;2023-05-25T04:13:55;98138.59;;;11.77;68.91
21096;BME280;10706;49.036;12.112;2023-05-25T04:16:20;98139.88;;;11.74;68.70
21096;BME280;10706;49.036;12.112;2023-05-25T04:18:46;98137.91;;;11.70;68.97
21096;BME280;10706;49.036;12.112;2023-05-25T04:21:12;98133.94;;;11.72;69.32
21096;BME280;10706;49.036;12.112;2023-05-25T04:23:38;98130.94;;;11.68;68.42
21096;BME280;10706;49.036;12.112;2023-05-25T04:26:03;98134.19;;;11.71;69.67
21096;BME280;10706;49.036;12.112;2023-05-25T04:28:31;98135.34;;;11.75;68.86
21096;BME280;10706;49.036;12.112;2023-05-25T04:30:57;98131.53;;;11.82;69.29
21096;BME280;10706;49.036;12.112;2023-05-25T04:33:23;98133.94;;;11.84;69.06
21096;BME280;10706;49.036;12.112;2023-05-25T04:35:49;98128.38;;;11.74;69.34
21096;BME280;10706;49.036;12.112;2023-05-25T04:38:15;98131.50;;;11.59;69.89
21096;BME280;10706;49.036;12.112;2023-05-25T04:40:44;98139.66;;;11.64;69.76
21096;BME280;10706;49.036;12.112;2023-05-25T04:43:11;98144.53;;;11.55;70.25
21096;BME280;10706;49.036;12.112;2023-05-25T04:45:38;98153.94;;;11.58;70.35
21096;BME280;10706;49.036;12.112;2023-05-25T04:48:04;98150.72;;;11.67;69.89
21096;BME280;10706;49.036;12.112;2023-05-25T04:50:30;98158.59;;;11.86;69.43
21096;BME280;10706;49.036;12.112;2023-05-25T04:52:56;98162.56;;;11.72;70.71
21096;BME280;10706;49.036;12.112;2023-05-25T04:55:22;98156.88;;;11.80;69.23
21096;BME280;10706;49.036;12.112;2023-05-25T04:57:47;98157.66;;;11.80;70.59
21096;BME280;10706;49.036;12.112;2023-05-25T05:00:14;98158.50;;;11.81;70.30
21096;BME280;10706;49.036;12.112;2023-05-25T05:02:40;98166.69;;;11.98;69.24
21096;BME280;10706;49.036;12.112;2023-05-25T05:05:06;98158.50;;;11.81;70.45
21096;BME280;10706;49.036;12.112;2023-05-25T05:07:32;98160.59;;;11.79;69.84
21096;BME280;10706;49.036;12.112;2023-05-25T05:09:57;98167.91;;;11.72;70.25
21096;BME280;10706;49.036;12.112;2023-05-25T05:12:23;98166.75;;;11.67;70.49
21096;BME280;10706;49.036;12.112;2023-05-25T05:14:49;98164.09;;;11.79;70.57
21096;BME280;10706;49.036;12.112;2023-05-25T05:17:14;98164.44;;;11.83;70.36
21096;BME280;10706;49.036;12.112;2023-05-25T05:19:42;98160.47;;;11.85;70.65
21096;BME280;10706;49.036;12.112;2023-05-25T05:22:07;98161.66;;;11.90;71.83
21096;BME280;10706;49.036;12.112;2023-05-25T05:24:34;98167.00;;;12.25;68.30
21096;BME280;10706;49.036;12.112;2023-05-25T05:27:00;98172.22;;;12.20;69.17
21096;BME280;10706;49.036;12.112;2023-05-25T05:29:26;98174.31;;;12.18;68.12
21096;BME280;10706;49.036;12.112;2023-05-25T05:31:54;98182.25;;;12.24;68.40
21096;BME280;10706;49.036;12.112;2023-05-25T05:34:20;98182.22;;;12.36;68.44
21096;BME280;10706;49.036;12.112;2023-05-25T05:36:46;98191.53;;;12.45;68.26
21096;BME280;10706;49.036;12.112;2023-05-25T05:39:12;98177.78;;;12.54;66.56
21096;BME280;10706;49.036;12.112;2023-05-25T05:41:38;98178.94;;;12.58;66.13
21096;BME280;10706;49.036;12.112;2023-05-25T05:44:08;98175.06;;;12.66;66.06
21096;BME280;10706;49.036;12.112;2023-05-25T05:46:33;98187.38;;;12.78;65.77
21096;BME280;10706;49.036;12.112;2023-05-25T05:48:59;98173.72;;;12.80;64.95
21096;BME280;10706;49.036;12.112;2023-05-25T05:51:25;98181.63;;;12.87;65.23
21096;BME280;10706;49.036;12.112;2023-05-25T05:53:51;98173.19;;;12.95;63.61
21096;BME280;10706;49.036;12.112;2023-05-25T05:56:18;98182.78;;;12.91;65.11
21096;BME280;10706;49.036;12.112;2023-05-25T05:58:44;98186.94;;;12.98;65.56
21096;BME280;10706;49.036;12.112;2023-05-25T06:01:09;98180.75;;;12.98;64.93
21096;BME280;10706;49.036;12.112;2023-05-25T06:03:35;98180.75;;;12.98;65.39
21096;BME280;10706;49.036;12.112;2023-05-25T06:06:03;98175.34;;;13.10;66.14
21096;BME280;10706;49.036;12.112;2023-05-25T06:08:28;98180.16;;;13.25;65.51
21096;BME280;10706;49.036;12.112;2023-05-25T06:10:54;98178.44;;;13.47;63.77
21096;BME280;10706;49.036;12.112;2023-05-25T06:13:20;98181.53;;;13.56;64.36
21096;BME280;10706;49.036;12.112;2023-05-25T06:15:46;98182.25;;;13.68;65.23
21096;BME280;10706;49.036;12.112;2023-05-25T06:18:12;98173.91;;;13.82;62.61
21096;BME280;10706;49.036;12.112;2023-05-25T06:20:38;98175.91;;;13.91;61.56
21096;BME280;10706;49.036;12.112;2023-05-25T06:23:04;98182.78;;;14.21;59.94
21096;BME280;10706;49.036;12.112;2023-05-25T06:25:29;98172.94;;;14.27;59.47
21096;BME280;10706;49.036;12.112;2023-05-25T06:27:56;98180.69;;;14.23;59.55
21096;BME280;10706;49.036;12.112;2023-05-25T06:30:21;98177.09;;;14.17;61.78
21096;BME280;10706;49.036;12.112;2023-05-25T06:32:47;98180.47;;;14.30;59.58
21096;BME280;10706;49.036;12.112;2023-05-25T06:35:13;98169.56;;;14.36;59.42
21096;BME280;10706;49.036;12.112;2023-05-25T06:37:46;98183.63;;;14.44;59.39
21096;BME280;10706;49.036;12.112;2023-05-25T06:40:12;98189.88;;;14.49;58.12
21096;BME280;10706;49.036;12.112;2023-05-25T06:42:37;98191.00;;;14.53;58.55
21096;BME280;10706;49.036;12.112;2023-05-25T06:45:04;98191.56;;;14.55;59.33
21096;BME280;10706;49.036;12.112;2023-05-25T06:47:30;98197.97;;;14.71;57.83
21096;BME280;10706;49.036;12.112;2023-05-25T06:49:56;98198.66;;;14.84;57.94
21096;BME280;10706;49.036;12.112;2023-05-25T06:52:22;98198.03;;;14.99;56.37
21096;BME280;10706;49.036;12.112;2023-05-25T06:54:48;98200.88;;;14.92;57.09
21096;BME280;10706;49.036;12.112;2023-05-25T06:57:14;98202.31;;;15.00;55.99
21096;BME280;10706;49.036;12.112;2023-05-25T06:59:40;98202.44;;;15.10;56.11
21096;BME280;10706;49.036;12.112;2023-05-25T07:02:06;98202.28;;;15.22;54.85
21096;BME280;10706;49.036;12.112;2023-05-25T07:04:32;98204.41;;;15.20;55.21
21096;BME280;10706;49.036;12.112;2023-05-25T07:06:59;98200.94;;;15.19;55.24
21096;BME280;10706;49.036;12.112;2023-05-25T07:09:24;98204.47;;;15.25;54.98
21096;BME280;10706;49.036;12.112;2023-05-25T07:11:50;98206.75;;;15.38;54.91
21096;BME280;10706;49.036;12.112;2023-05-25T07:14:16;98205.72;;;15.44;54.42
21096;BME280;10706;49.036;12.112;2023-05-25T07:16:42;98210.81;;;15.41;54.86
21096;BME280;10706;49.036;12.112;2023-05-25T07:19:10;98214.16;;;15.53;54.95
21096;BME280;10706;49.036;12.112;2023-05-25T07:21:36;98211.28;;;15.65;53.88
21096;BME280;10706;49.036;12.112;2023-05-25T07:24:03;98206.44;;;15.62;53.43
21096;BME280;10706;49.036;12.112;2023-05-25T07:26:33;98210.00;;;15.72;53.79
21096;BME280;10706;49.036;12.112;2023-05-25T07:28:59;98211.09;;;15.71;53.08
21096;BME280;10706;49.036;12.112;2023-05-25T07:31:25;98211.44;;;15.80;53.95
21096;BME280;10706;49.036;12.112;2023-05-25T07:33:51;98216.69;;;15.92;52.56
21096;BME280;10706;49.036;12.112;2023-05-25T07:36:18;98223.38;;;15.89;53.36
21096;BME280;10706;49.036;12.112;2023-05-25T07:38:45;98222.13;;;16.02;52.20
21096;BME280;10706;49.036;12.112;2023-05-25T07:41:12;98213.56;;;16.10;51.78
21096;BME280;10706;49.036;12.112;2023-05-25T07:43:38;98213.03;;;16.13;52.63
21096;BME280;10706;49.036;12.112;2023-05-25T07:46:04;98219.28;;;16.19;51.66
21096;BME280;10706;49.036;12.112;2023-05-25T07:48:31;98217.72;;;16.28;50.67
21096;BME280;10706;49.036;12.112;2023-05-25T07:50:57;98219.59;;;16.28;51.38
21096;BME280;10706;49.036;12.112;2023-05-25T07:53:23;98217.16;;;16.26;51.62
21096;BME280;10706;49.036;12.112;2023-05-25T07:55:49;98232.75;;;16.19;51.26
21096;BME280;10706;49.036;12.112;2023-05-25T07:58:15;98220.41;;;16.28;52.86
21096;BME280;10706;49.036;12.112;2023-05-25T08:00:41;98217.28;;;16.47;51.66
21096;BME280;10706;49.036;12.112;2023-05-25T08:03:08;98222.25;;;16.65;49.89
21096;BME280;10706;49.036;12.112;2023-05-25T08:05:34;98221.69;;;16.63;49.79
21096;BME280;10706;49.036;12.112;2023-05-25T08:08:00;98220.84;;;16.58;50.69
21096;BME280;10706;49.036;12.112;2023-05-25T08:10:26;98226.50;;;16.56;50.58
21096;BME280;10706;49.036;12.112;2023-05-25T08:12:57;98226.56;;;16.71;50.17
21096;BME280;10706;49.036;12.112;2023-05-25T08:15:24;98224.69;;;16.72;49.98
21096;BME280;10706;49.036;12.112;2023-05-25T08:17:50;98228.22;;;16.78;51.77
21096;BME280;10706;49.036;12.112;2023-05-25T08:20:17;98221.81;;;16.84;49.23
21096;BME280;10706;49.036;12.112;2023-05-25T08:22:43;98224.28;;;16.96;50.30
21096;BME280;10706;49.036;12.112;2023-05-25T08:25:09;98226.22;;;17.10;50.36
21096;BME280;10706;49.036;12.112;2023-05-25T08:27:35;98221.06;;;17.04;48.64
21096;BME280;10706;49.036;12.112;2023-05-25T08:30:05;98217.59;;;17.19;48.42
21096;BME280;10706;49.036;12.112;2023-05-25T08:32:30;98221.66;;;17.21;49.43
21096;BME280;10706;49.036;12.112;2023-05-25T08:34:56;98223.59;;;17.36;51.20
21096;BME280;10706;49.036;12.112;2023-05-25T08:37:22;98227.91;;;17.58;47.47
21096;BME280;10706;49.036;12.112;2023-05-25T08:39:49;98232.50;;;17.67;47.48
21096;BME280;10706;49.036;12.112;2023-05-25T08:42:15;98226.03;;;17.58;47.86
21096;BME280;10706;49.036;12.112;2023-05-25T08:44:41;98231.97;;;17.71;48.18
21096;BME280;10706;49.036;12.112;2023-05-25T08:47:07;98234.16;;;17.84;46.09
21096;BME280;10706;49.036;12.112;2023-05-25T08:49:37;98240.91;;;17.81;45.90
21096;BME280;10706;49.036;12.112;2023-05-25T08:52:05;98229.06;;;17.93;46.02
21096;BME280;10706;49.036;12.112;2023-05-25T08:54:35;98225.53;;;17.92;45.23
21096;BME280;10706;49.036;12.112;2023-05-25T08:57:16;98232.00;;;17.86;46.23
21096;BME280;10706;49.036;12.112;2023-05-25T09:02:49;98236.88;;;17.89;44.58
21096;BME280;10706;49.036;12.112;2023-05-25T09:05:15;98234.16;;;17.94;44.61
21096;BME280;10706;49.036;12.112;2023-05-25T09:07:42;98234.44;;;17.87;44.67
21096;BME280;10706;49.036;12.112;2023-05-25T09:10:13;98230.66;;;17.94;45.37
21096;BME280;10706;49.036;12.112;2023-05-25T09:12:41;98228.22;;;18.18;45.71
21096;BME280;10706;49.036;12.112;2023-05-25T09:15:09;98233.34;;;18.24;45.04
21096;BME280;10706;49.036;12.112;2023-05-25T09:17:35;98227.94;;;18.19;45.91
21096;BME280;10706;49.036;12.112;2023-05-25T09:20:01;98232.25;;;18.31;44.85
21096;BME280;10706;49.036;12.112;2023-05-25T09:22:28;98224.38;;;18.44;45.74
21096;BME280;10706;49.036;12.112;2023-05-25T09:24:53;98227.91;;;18.45;47.45
21096;BME280;10706;49.036;12.112;2023-05-25T09:27:22;98224.03;;;18.67;46.01
21096;BME280;10706;49.036;12.112;2023-05-25T09:29:49;98231.03;;;18.78;45.14
21096;BME280;10706;49.036;12.112;2023-05-25T09:32:17;98226.97;;;18.86;44.76
21096;BME280;10706;49.036;12.112;2023-05-25T09:34:44;98235.59;;;18.93;43.54
21096;BME280;10706;49.036;12.112;2023-05-25T09:37:15;98236.94;;;19.00;42.84
21096;BME280;10706;49.036;12.112;2023-05-25T09:39:43;98229.66;;;18.96;44.58
21096;BME280;10706;49.036;12.112;2023-05-25T09:42:10;98233.66;;;19.03;45.05
21096;BME280;10706;49.036;12.112;2023-05-25T09:44:37;98233.09;;;19.07;47.18
21096;BME280;10706;49.036;12.112;2023-05-25T09:47:04;98227.03;;;19.25;44.06
21096;BME280;10706;49.036;12.112;2023-05-25T09:49:30;98235.69;;;19.32;43.54
21096;BME280;10706;49.036;12.112;2023-05-25T09:51:56;98228.19;;;19.14;43.80
21096;BME280;10706;49.036;12.112;2023-05-25T09:54:22;98231.69;;;19.19;46.12
21096;BME280;10706;49.036;12.112;2023-05-25T09:56:48;98221.09;;;19.23;44.67
21096;BME280;10706;49.036;12.112;2023-05-25T09:59:14;98226.69;;;19.37;43.57
21096;BME280;10706;49.036;12.112;2023-05-25T10:01:40;98224.81;;;19.37;43.58
21096;BME280;10706;49.036;12.112;2023-05-25T10:04:05;98221.78;;;19.44;45.12
21096;BME280;10706;49.036;12.112;2023-05-25T10:06:32;98233.13;;;19.51;44.19
21096;BME280;10706;49.036;12.112;2023-05-25T10:08:59;98227.94;;;19.55;45.82
21096;BME280;10706;49.036;12.112;2023-05-25T10:11:27;98232.34;;;19.85;42.81
21096;BME280;10706;49.036;12.112;2023-05-25T10:13:54;98230.75;;;19.84;42.79
21096;BME280;10706;49.036;12.112;2023-05-25T10:16:25;98237.22;;;19.88;43.62
21096;BME280;10706;49.036;12.112;2023-05-25T10:19:17;98238.66;;;19.75;44.10
21096;BME280;10706;49.036;12.112;2023-05-25T10:21:55;98227.97;;;19.89;43.36
21096;BME280;10706;49.036;12.112;2023-05-25T10:24:33;98237.47;;;19.92;44.94
21096;BME280;10706;49.036;12.112;2023-05-25T10:27:02;98238.16;;;20.03;43.61
21096;BME280;10706;49.036;12.112;2023-05-25T10:29:29;98233.13;;;19.91;42.49
21096;BME280;10706;49.036;12.112;2023-05-25T10:31:57;98230.75;;;19.84;43.22
21096;BME280;10706;49.036;12.112;2023-05-25T10:34:25;98227.97;;;19.89;42.10
21096;BME280;10706;49.036;12.112;2023-05-25T10:36:52;98238.53;;;19.91;42.78
21096;BME280;10706;49.036;12.112;2023-05-25T10:39:19;98243.00;;;19.76;41.94
21096;BME280;10706;49.036;12.112;2023-05-25T10:41:46;98235.34;;;19.84;42.21
21096;BME280;10706;49.036;12.112;2023-05-25T10:44:13;98233.56;;;20.03;40.77
21096;BME280;10706;49.036;12.112;2023-05-25T10:46:40;98224.84;;;20.06;41.97
21096;BME280;10706;49.036;12.112;2023-05-25T10:49:05;98218.16;;;20.28;41.97
21096;BME280;10706;49.036;12.112;2023-05-25T10:51:38;98227.63;;;20.54;43.71
21096;BME280;10706;49.036;12.112;2023-05-25T10:54:04;98215.59;;;20.90;39.87
21096;BME280;10706;49.036;12.112;2023-05-25T10:56:30;98219.75;;;20.82;39.70
21096;BME280;10706;49.036;12.112;2023-05-25T10:58:56;98222.94;;;20.89;38.92
21096;BME280;10706;49.036;12.112;2023-05-25T11:01:22;98221.91;;;20.61;38.90
21096;BME280;10706;49.036;12.112;2023-05-25T11:04:14;98216.47;;;20.61;38.42
21096;BME280;10706;49.036;12.112;2023-05-25T11:09:30;98211.47;;;20.92;40.23
21096;BME280;10706;49.036;12.112;2023-05-25T11:14:32;98218.41;;;21.42;37.58
21096;BME280;10706;49.036;12.112;2023-05-25T11:17:14;98216.72;;;21.27;37.56
21096;BME280;10706;49.036;12.112;2023-05-25T11:19:50;98214.31;;;21.25;37.83
21096;BME280;10706;49.036;12.112;2023-05-25T11:22:31;98212.69;;;21.24;36.79
21096;BME280;10706;49.036;12.112;2023-05-25T11:25:01;98206.28;;;21.15;38.44
21096;BME280;10706;49.036;12.112;2023-05-25T11:27:30;98205.69;;;21.37;38.24
21096;BME280;10706;49.036;12.112;2023-05-25T11:29:57;98204.78;;;21.47;37.93
21096;BME280;10706;49.036;12.112;2023-05-25T11:32:27;98201.69;;;21.86;36.34
21096;BME280;10706;49.036;12.112;2023-05-25T11:34:55;98196.25;;;21.86;36.90
21096;BME280;10706;49.036;12.112;2023-05-25T11:37:25;98205.56;;;21.99;37.72
21096;BME280;10706;49.036;12.112;2023-05-25T11:39:53;98206.91;;;21.83;36.89
21096;BME280;10706;49.036;12.112;2023-05-25T11:42:23;98192.03;;;21.94;39.06
21096;BME280;10706;49.036;12.112;2023-05-25T11:44:49;98196.53;;;22.18;38.51
21096;BME280;10706;49.036;12.112;2023-05-25T11:47:18;98187.72;;;22.54;37.06
21096;BME280;10706;49.036;12.112;2023-05-25T11:49:47;98193.69;;;23.34;35.96
21096;BME280;10706;49.036;12.112;2023-05-25T11:52:16;98188.84;;;24.52;35.16
21096;BME280;10706;49.036;12.112;2023-05-25T11:54:43;98186.72;;;26.11;30.93
21096;BME280;10706;49.036;12.112;2023-05-25T11:57:21;98183.09;;;26.75;30.89
21096;BME280;10706;49.036;12.112;2023-05-25T11:59:55;98187.44;;;27.48;29.96
21096;BME280;10706;49.036;12.112;2023-05-25T12:02:23;98187.47;;;27.82;28.16
21096;BME280;10706;49.036;12.112;2023-05-25T12:04:56;98190.59;;;27.59;27.13
21096;BME280;10706;49.036;12.112;2023-05-25T12:07:24;98184.78;;;27.94;26.18
21096;BME280;10706;49.036;12.112;2023-05-25T12:09:51;98182.81;;;28.40;26.67
21096;BME280;10706;49.036;12.112;2023-05-25T12:12:18;98171.84;;;28.89;27.17
21096;BME280;10706;49.036;12.112;2023-05-25T12:14:50;98173.53;;;30.03;26.47
21096;BME280;10706;49.036;12.112;2023-05-25T12:17:19;98176.31;;;30.67;24.62
21096;BME280;10706;49.036;12.112;2023-05-25T12:19:46;98171.50;;;30.16;23.64
21096;BME280;10706;49.036;12.112;2023-05-25T12:22:12;98167.06;;;29.96;24.64
21096;BME280;10706;49.036;12.112;2023-05-25T12:24:39;98166.34;;;29.71;25.21
21096;BME280;10706;49.036;12.112;2023-05-25T12:27:16;98160.84;;;30.62;23.01
21096;BME280;10706;49.036;12.112;2023-05-25T12:29:47;98162.69;;;30.74;25.21
21096;BME280;10706;49.036;12.112;2023-05-25T12:32:13;98161.88;;;30.74;23.82
21096;BME280;10706;49.036;12.112;2023-05-25T12:34:39;98161.53;;;29.96;24.00
21096;BME280;10706;49.036;12.112;2023-05-25T12:37:04;98162.25;;;29.24;25.14
21096;BME280;10706;49.036;12.112;2023-05-25T12:39:42;98166.53;;;29.21;24.88
21096;BME280;10706;49.036;12.112;2023-05-25T12:42:13;98153.41;;;30.47;23.53
21096;BME280;10706;49.036;12.112;2023-05-25T12:44:40;98155.09;;;30.87;25.44
21096;BME280;10706;49.036;12.112;2023-05-25T12:47:16;98149.94;;;31.80;24.38
21096;BME280;10706;49.036;12.112;2023-05-25T12:50:09;98150.59;;;32.39;22.32
21096;BME280;10706;49.036;12.112;2023-05-25T12:52:36;98159.59;;;31.11;23.32
21096;BME280;10706;49.036;12.112;2023-05-25T12:55:28;98152.38;;;29.92;24.76
21096;BME280;10706;49.036;12.112;2023-05-25T12:58:27;98148.88;;;30.39;24.67
21096;BME280;10706;49.036;12.112;2023-05-25T13:00:53;98151.59;;;30.07;23.36
21096;BME280;10706;49.036;12.112;2023-05-25T13:03:18;98152.25;;;29.32;25.48
21096;BME280;10706;49.036;12.112;2023-05-25T13:05:46;98153.19;;;28.71;25.68