sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37456;DHT22;23316;50.718;7.328;2022-12-18T00:02:24;-1.50;52.90
37456;DHT22;23316;50.718;7.328;2022-12-18T00:04:51;-1.50;52.90
37456;DHT22;23316;50.718;7.328;2022-12-18T00:07:18;-1.50;52.90
37456;DHT22;23316;50.718;7.328;2022-12-18T00:09:45;-1.50;53.00
37456;DHT22;23316;50.718;7.328;2022-12-18T00:12:13;-1.60;53.00
37456;DHT22;23316;50.718;7.328;2022-12-18T00:14:40;-1.60;53.10
37456;DHT22;23316;50.718;7.328;2022-12-18T00:17:09;-1.60;53.10
37456;DHT22;23316;50.718;7.328;2022-12-18T00:19:36;-1.60;53.70
37456;DHT22;23316;50.718;7.328;2022-12-18T00:22:03;-1.60;53.30
37456;DHT22;23316;50.718;7.328;2022-12-18T00:24:32;-1.60;53.40
37456;DHT22;23316;50.718;7.328;2022-12-18T00:26:59;-1.60;53.50
37456;DHT22;23316;50.718;7.328;2022-12-18T00:29:26;-1.60;53.60
37456;DHT22;23316;50.718;7.328;2022-12-18T00:31:53;-1.60;53.70
37456;DHT22;23316;50.718;7.328;2022-12-18T00:34:22;-1.60;53.70
37456;DHT22;23316;50.718;7.328;2022-12-18T00:36:49;-1.60;53.70
37456;DHT22;23316;50.718;7.328;2022-12-18T00:39:17;-1.60;53.70
37456;DHT22;23316;50.718;7.328;2022-12-18T00:41:44;-1.60;53.70
37456;DHT22;23316;50.718;7.328;2022-12-18T00:44:29;-1.60;53.70
37456;DHT22;23316;50.718;7.328;2022-12-18T00:46:56;-1.60;53.70
37456;DHT22;23316;50.718;7.328;2022-12-18T00:49:25;-1.60;53.70
37456;DHT22;23316;50.718;7.328;2022-12-18T00:51:52;-1.60;53.70
37456;DHT22;23316;50.718;7.328;2022-12-18T00:54:20;-1.60;54.20
37456;DHT22;23316;50.718;7.328;2022-12-18T00:56:47;-1.60;53.70
37456;DHT22;23316;50.718;7.328;2022-12-18T00:59:14;-1.60;53.70
37456;DHT22;23316;50.718;7.328;2022-12-18T01:01:42;-1.60;53.70
37456;DHT22;23316;50.718;7.328;2022-12-18T01:04:09;-1.50;53.80
37456;DHT22;23316;50.718;7.328;2022-12-18T01:06:39;-1.50;53.90
37456;DHT22;23316;50.718;7.328;2022-12-18T01:09:07;-1.50;53.80
37456;DHT22;23316;50.718;7.328;2022-12-18T01:11:34;-1.50;53.90
37456;DHT22;23316;50.718;7.328;2022-12-18T01:14:01;-1.50;53.90
37456;DHT22;23316;50.718;7.328;2022-12-18T01:16:29;-1.50;53.90
37456;DHT22;23316;50.718;7.328;2022-12-18T01:18:56;-1.50;53.90
37456;DHT22;23316;50.718;7.328;2022-12-18T01:21:24;-1.50;53.80
37456;DHT22;23316;50.718;7.328;2022-12-18T01:23:54;-1.50;53.80
37456;DHT22;23316;50.718;7.328;2022-12-18T01:26:22;-1.50;53.70
37456;DHT22;23316;50.718;7.328;2022-12-18T01:28:50;-1.50;53.70
37456;DHT22;23316;50.718;7.328;2022-12-18T01:31:19;-1.40;53.70
37456;DHT22;23316;50.718;7.328;2022-12-18T01:33:46;-1.40;53.60
37456;DHT22;23316;50.718;7.328;2022-12-18T01:36:20;-1.40;53.40
37456;DHT22;23316;50.718;7.328;2022-12-18T01:38:48;-1.40;53.30
37456;DHT22;23316;50.718;7.328;2022-12-18T01:41:19;-1.50;53.20
37456;DHT22;23316;50.718;7.328;2022-12-18T01:43:50;-1.50;53.30
37456;DHT22;23316;50.718;7.328;2022-12-18T01:46:20;-1.50;53.40
37456;DHT22;23316;50.718;7.328;2022-12-18T01:48:51;-1.50;53.50
37456;DHT22;23316;50.718;7.328;2022-12-18T01:51:19;-1.50;53.40
37456;DHT22;23316;50.718;7.328;2022-12-18T01:53:47;-1.50;53.40
37456;DHT22;23316;50.718;7.328;2022-12-18T01:56:17;-1.60;53.40
37456;DHT22;23316;50.718;7.328;2022-12-18T01:58:51;-1.60;53.50
37456;DHT22;23316;50.718;7.328;2022-12-18T02:01:20;-1.60;53.50
37456;DHT22;23316;50.718;7.328;2022-12-18T02:03:48;-1.60;53.50
37456;DHT22;23316;50.718;7.328;2022-12-18T02:06:20;-1.60;53.50
37456;DHT22;23316;50.718;7.328;2022-12-18T02:09:05;-1.50;53.50
37456;DHT22;23316;50.718;7.328;2022-12-18T02:11:42;-1.50;53.50
37456;DHT22;23316;50.718;7.328;2022-12-18T02:14:20;-1.50;53.60
37456;DHT22;23316;50.718;7.328;2022-12-18T02:16:55;-1.50;53.60
37456;DHT22;23316;50.718;7.328;2022-12-18T02:19:41;-1.50;53.60
37456;DHT22;23316;50.718;7.328;2022-12-18T02:25:00;-1.50;53.50
37456;DHT22;23316;50.718;7.328;2022-12-18T02:27:32;-1.40;53.50
37456;DHT22;23316;50.718;7.328;2022-12-18T02:30:02;-1.50;53.40
37456;DHT22;23316;50.718;7.328;2022-12-18T02:32:33;-1.50;53.30
37456;DHT22;23316;50.718;7.328;2022-12-18T02:35:05;-1.50;53.30
37456;DHT22;23316;50.718;7.328;2022-12-18T02:37:34;-1.50;53.20
37456;DHT22;23316;50.718;7.328;2022-12-18T02:40:04;-1.50;53.20
37456;DHT22;23316;50.718;7.328;2022-12-18T02:42:33;-1.50;53.20
37456;DHT22;23316;50.718;7.328;2022-12-18T02:45:01;-1.50;53.20
37456;DHT22;23316;50.718;7.328;2022-12-18T02:47:31;-1.50;53.60
37456;DHT22;23316;50.718;7.328;2022-12-18T02:50:08;-1.50;53.10
37456;DHT22;23316;50.718;7.328;2022-12-18T02:52:42;-1.50;53.10
37456;DHT22;23316;50.718;7.328;2022-12-18T02:55:20;-1.50;53.00
37456;DHT22;23316;50.718;7.328;2022-12-18T02:57:55;-1.50;52.90
37456;DHT22;23316;50.718;7.328;2022-12-18T03:00:27;-1.60;52.80
37456;DHT22;23316;50.718;7.328;2022-12-18T03:02:59;-1.60;52.90
37456;DHT22;23316;50.718;7.328;2022-12-18T03:05:31;-1.60;52.90
37456;DHT22;23316;50.718;7.328;2022-12-18T03:08:05;-1.60;53.00
37456;DHT22;23316;50.718;7.328;2022-12-18T03:10:37;-1.60;52.90
37456;DHT22;23316;50.718;7.328;2022-12-18T03:13:09;-1.60;52.90
37456;DHT22;23316;50.718;7.328;2022-12-18T03:15:42;-1.60;52.90
37456;DHT22;23316;50.718;7.328;2022-12-18T03:18:13;-1.60;52.90
37456;DHT22;23316;50.718;7.328;2022-12-18T03:20:44;-1.70;52.80
37456;DHT22;23316;50.718;7.328;2022-12-18T03:23:13;-1.60;52.90
37456;DHT22;23316;50.718;7.328;2022-12-18T03:25:44;-1.70;52.80
37456;DHT22;23316;50.718;7.328;2022-12-18T03:28:16;-1.70;52.80
37456;DHT22;23316;50.718;7.328;2022-12-18T03:30:47;-1.70;52.90
37456;DHT22;23316;50.718;7.328;2022-12-18T03:33:19;-1.70;52.90
37456;DHT22;23316;50.718;7.328;2022-12-18T03:35:50;-1.70;52.90
37456;DHT22;23316;50.718;7.328;2022-12-18T03:38:21;-1.70;52.90
37456;DHT22;23316;50.718;7.328;2022-12-18T03:40:56;-1.70;52.90
37456;DHT22;23316;50.718;7.328;2022-12-18T03:43:38;-1.70;52.90
37456;DHT22;23316;50.718;7.328;2022-12-18T03:46:16;-1.70;52.90
37456;DHT22;23316;50.718;7.328;2022-12-18T03:48:48;-1.70;53.00
37456;DHT22;23316;50.718;7.328;2022-12-18T03:51:22;-1.70;53.00
37456;DHT22;23316;50.718;7.328;2022-12-18T03:53:55;-1.80;53.00
37456;DHT22;23316;50.718;7.328;2022-12-18T03:56:25;-1.80;53.20
37456;DHT22;23316;50.718;7.328;2022-12-18T03:58:57;-1.80;53.20
37456;DHT22;23316;50.718;7.328;2022-12-18T04:01:29;-1.80;53.20
37456;DHT22;23316;50.718;7.328;2022-12-18T04:03:59;-1.80;53.30
37456;DHT22;23316;50.718;7.328;2022-12-18T04:06:28;-1.80;53.90
37456;DHT22;23316;50.718;7.328;2022-12-18T04:08:56;-1.80;53.50
37456;DHT22;23316;50.718;7.328;2022-12-18T04:11:25;-1.80;53.60
37456;DHT22;23316;50.718;7.328;2022-12-18T04:13:57;-1.80;53.70
37456;DHT22;23316;50.718;7.328;2022-12-18T04:16:25;-1.80;53.70
37456;DHT22;23316;50.718;7.328;2022-12-18T04:18:52;-1.80;53.70
37456;DHT22;23316;50.718;7.328;2022-12-18T04:21:20;-1.80;53.70
37456;DHT22;23316;50.718;7.328;2022-12-18T04:23:48;-1.80;53.80
37456;DHT22;23316;50.718;7.328;2022-12-18T04:26:16;-1.80;53.90
37456;DHT22;23316;50.718;7.328;2022-12-18T04:28:43;-1.70;53.90
37456;DHT22;23316;50.718;7.328;2022-12-18T04:31:13;-1.70;54.00
37456;DHT22;23316;50.718;7.328;2022-12-18T04:33:40;-1.70;53.90
37456;DHT22;23316;50.718;7.328;2022-12-18T04:36:07;-1.70;54.00
37456;DHT22;23316;50.718;7.328;2022-12-18T04:38:35;-1.60;54.00
37456;DHT22;23316;50.718;7.328;2022-12-18T04:41:02;-1.70;54.00
37456;DHT22;23316;50.718;7.328;2022-12-18T04:43:29;-1.60;53.90
37456;DHT22;23316;50.718;7.328;2022-12-18T04:46:02;-1.70;53.90
37456;DHT22;23316;50.718;7.328;2022-12-18T04:48:32;-1.70;54.00
37456;DHT22;23316;50.718;7.328;2022-12-18T04:50:59;-1.70;54.00
37456;DHT22;23316;50.718;7.328;2022-12-18T04:53:26;-1.70;54.00
37456;DHT22;23316;50.718;7.328;2022-12-18T04:56:03;-1.60;54.10
37456;DHT22;23316;50.718;7.328;2022-12-18T04:58:31;-1.60;54.20
37456;DHT22;23316;50.718;7.328;2022-12-18T05:00:58;-1.60;54.20
37456;DHT22;23316;50.718;7.328;2022-12-18T05:03:26;-1.60;54.20
37456;DHT22;23316;50.718;7.328;2022-12-18T05:05:54;-1.60;54.20
37456;DHT22;23316;50.718;7.328;2022-12-18T05:08:22;-1.60;54.30
37456;DHT22;23316;50.718;7.328;2022-12-18T05:10:49;-1.60;54.20
37456;DHT22;23316;50.718;7.328;2022-12-18T05:13:16;-1.50;54.30
37456;DHT22;23316;50.718;7.328;2022-12-18T05:15:51;-1.50;54.30
37456;DHT22;23316;50.718;7.328;2022-12-18T05:18:19;-1.50;54.30
37456;DHT22;23316;50.718;7.328;2022-12-18T05:20:46;-1.50;54.30
37456;DHT22;23316;50.718;7.328;2022-12-18T05:23:15;-1.50;54.20
37456;DHT22;23316;50.718;7.328;2022-12-18T05:25:46;-1.50;54.20
37456;DHT22;23316;50.718;7.328;2022-12-18T05:28:13;-1.50;54.20
37456;DHT22;23316;50.718;7.328;2022-12-18T05:30:40;-1.50;54.20
37456;DHT22;23316;50.718;7.328;2022-12-18T05:33:07;-1.50;54.20
37456;DHT22;23316;50.718;7.328;2022-12-18T05:35:35;-1.50;54.10
37456;DHT22;23316;50.718;7.328;2022-12-18T05:38:02;-1.50;54.10
37456;DHT22;23316;50.718;7.328;2022-12-18T05:40:31;-1.50;54.10
37456;DHT22;23316;50.718;7.328;2022-12-18T05:42:58;-1.50;54.10
37456;DHT22;23316;50.718;7.328;2022-12-18T05:45:25;-1.50;54.20
37456;DHT22;23316;50.718;7.328;2022-12-18T05:47:53;-1.50;54.10
37456;DHT22;23316;50.718;7.328;2022-12-18T05:50:20;-1.50;54.10
37456;DHT22;23316;50.718;7.328;2022-12-18T05:52:47;-1.50;54.20
37456;DHT22;23316;50.718;7.328;2022-12-18T05:55:14;-1.50;54.20
37456;DHT22;23316;50.718;7.328;2022-12-18T05:57:43;-1.50;54.40
37456;DHT22;23316;50.718;7.328;2022-12-18T06:00:11;-1.50;54.40
37456;DHT22;23316;50.718;7.328;2022-12-18T06:02:39;-1.50;54.50
37456;DHT22;23316;50.718;7.328;2022-12-18T06:05:07;-1.50;54.50
37456;DHT22;23316;50.718;7.328;2022-12-18T06:07:35;-1.50;54.50
37456;DHT22;23316;50.718;7.328;2022-12-18T06:10:02;-1.50;54.50
37456;DHT22;23316;50.718;7.328;2022-12-18T06:12:30;-1.50;54.60
37456;DHT22;23316;50.718;7.328;2022-12-18T06:14:58;-1.40;54.70
37456;DHT22;23316;50.718;7.328;2022-12-18T06:17:27;-1.40;54.70
37456;DHT22;23316;50.718;7.328;2022-12-18T06:19:55;-1.40;54.60
37456;DHT22;23316;50.718;7.328;2022-12-18T06:22:23;-1.40;54.50
37456;DHT22;23316;50.718;7.328;2022-12-18T06:24:50;-1.40;54.50
37456;DHT22;23316;50.718;7.328;2022-12-18T06:27:17;-1.40;54.50
37456;DHT22;23316;50.718;7.328;2022-12-18T06:29:45;-1.40;54.50
37456;DHT22;23316;50.718;7.328;2022-12-18T06:32:15;-1.40;54.60
37456;DHT22;23316;50.718;7.328;2022-12-18T06:34:42;-1.40;54.50
37456;DHT22;23316;50.718;7.328;2022-12-18T06:37:10;-1.40;54.50
37456;DHT22;23316;50.718;7.328;2022-12-18T06:39:37;-1.40;54.60
37456;DHT22;23316;50.718;7.328;2022-12-18T06:42:04;-1.40;54.60
37456;DHT22;23316;50.718;7.328;2022-12-18T06:44:32;-1.30;54.60
37456;DHT22;23316;50.718;7.328;2022-12-18T06:46:59;-1.30;54.60
37456;DHT22;23316;50.718;7.328;2022-12-18T06:49:28;-1.30;54.50
37456;DHT22;23316;50.718;7.328;2022-12-18T06:51:56;-1.30;54.60
37456;DHT22;23316;50.718;7.328;2022-12-18T06:54:23;-1.30;54.60
37456;DHT22;23316;50.718;7.328;2022-12-18T06:56:50;-1.30;54.50
37456;DHT22;23316;50.718;7.328;2022-12-18T06:59:18;-1.30;54.50
37456;DHT22;23316;50.718;7.328;2022-12-18T07:01:45;-1.30;54.50
37456;DHT22;23316;50.718;7.328;2022-12-18T07:04:12;-1.30;54.40
37456;DHT22;23316;50.718;7.328;2022-12-18T07:06:41;-1.20;54.40
37456;DHT22;23316;50.718;7.328;2022-12-18T07:09:08;-1.20;54.40
37456;DHT22;23316;50.718;7.328;2022-12-18T07:11:36;-1.20;54.30
37456;DHT22;23316;50.718;7.328;2022-12-18T07:14:03;-1.20;54.30
37456;DHT22;23316;50.718;7.328;2022-12-18T07:16:30;-1.30;54.30
37456;DHT22;23316;50.718;7.328;2022-12-18T07:18:58;-1.30;54.30
37456;DHT22;23316;50.718;7.328;2022-12-18T07:21:25;-1.20;54.30
37456;DHT22;23316;50.718;7.328;2022-12-18T07:23:54;-1.20;54.40
37456;DHT22;23316;50.718;7.328;2022-12-18T07:26:22;-1.20;54.30
37456;DHT22;23316;50.718;7.328;2022-12-18T07:28:49;-1.20;54.30
37456;DHT22;23316;50.718;7.328;2022-12-18T07:31:18;-1.20;54.20
37456;DHT22;23316;50.718;7.328;2022-12-18T07:33:46;-1.20;54.20
37456;DHT22;23316;50.718;7.328;2022-12-18T07:36:14;-1.20;54.20
37456;DHT22;23316;50.718;7.328;2022-12-18T07:38:41;-1.20;54.20
37456;DHT22;23316;50.718;7.328;2022-12-18T07:41:12;-1.20;54.10
37456;DHT22;23316;50.718;7.328;2022-12-18T07:43:40;-1.20;54.20
37456;DHT22;23316;50.718;7.328;2022-12-18T07:46:09;-1.20;54.20
37456;DHT22;23316;50.718;7.328;2022-12-18T07:48:36;-1.20;54.20
37456;DHT22;23316;50.718;7.328;2022-12-18T07:51:05;-1.20;54.10
37456;DHT22;23316;50.718;7.328;2022-12-18T07:53:34;-1.20;54.00
37456;DHT22;23316;50.718;7.328;2022-12-18T07:56:05;-1.20;54.00
37456;DHT22;23316;50.718;7.328;2022-12-18T07:58:35;-1.20;53.90
37456;DHT22;23316;50.718;7.328;2022-12-18T08:01:03;-1.20;53.90
37456;DHT22;23316;50.718;7.328;2022-12-18T08:03:31;-1.20;53.90
37456;DHT22;23316;50.718;7.328;2022-12-18T08:05:59;-1.10;53.90
37456;DHT22;23316;50.718;7.328;2022-12-18T08:08:27;-1.20;53.90
37456;DHT22;23316;50.718;7.328;2022-12-18T08:10:55;-1.20;54.00
37456;DHT22;23316;50.718;7.328;2022-12-18T08:13:23;-1.20;54.00
37456;DHT22;23316;50.718;7.328;2022-12-18T08:15:57;-1.20;54.00
37456;DHT22;23316;50.718;7.328;2022-12-18T08:18:24;-1.20;54.00
37456;DHT22;23316;50.718;7.328;2022-12-18T08:20:52;-1.10;54.10
37456;DHT22;23316;50.718;7.328;2022-12-18T08:23:19;-1.10;54.10
37456;DHT22;23316;50.718;7.328;2022-12-18T08:25:47;-1.10;54.10
37456;DHT22;23316;50.718;7.328;2022-12-18T08:28:14;-1.10;54.20
37456;DHT22;23316;50.718;7.328;2022-12-18T08:30:41;-1.10;54.20
37456;DHT22;23316;50.718;7.328;2022-12-18T08:33:10;-1.10;54.30
37456;DHT22;23316;50.718;7.328;2022-12-18T08:35:38;-1.10;54.50
37456;DHT22;23316;50.718;7.328;2022-12-18T08:38:05;-1.00;54.60
37456;DHT22;23316;50.718;7.328;2022-12-18T08:40:32;-1.00;54.70
37456;DHT22;23316;50.718;7.328;2022-12-18T08:43:00;-1.00;54.80
37456;DHT22;23316;50.718;7.328;2022-12-18T08:45:45;-1.00;54.90
37456;DHT22;23316;50.718;7.328;2022-12-18T08:48:13;-1.00;55.00
37456;DHT22;23316;50.718;7.328;2022-12-18T08:50:41;-0.90;55.10
37456;DHT22;23316;50.718;7.328;2022-12-18T08:53:08;-0.90;55.20
37456;DHT22;23316;50.718;7.328;2022-12-18T08:55:36;-0.90;55.30
37456;DHT22;23316;50.718;7.328;2022-12-18T08:58:03;-0.80;55.40
37456;DHT22;23316;50.718;7.328;2022-12-18T09:00:30;-0.80;55.40
37456;DHT22;23316;50.718;7.328;2022-12-18T09:02:58;-0.70;55.50
37456;DHT22;23316;50.718;7.328;2022-12-18T09:05:26;-0.70;55.50
37456;DHT22;23316;50.718;7.328;2022-12-18T09:07:54;-0.60;55.70
37456;DHT22;23316;50.718;7.328;2022-12-18T09:10:21;-0.60;55.70
37456;DHT22;23316;50.718;7.328;2022-12-18T09:12:49;-0.60;55.80
37456;DHT22;23316;50.718;7.328;2022-12-18T09:15:16;-0.50;55.80
37456;DHT22;23316;50.718;7.328;2022-12-18T09:17:43;-0.40;55.80
37456;DHT22;23316;50.718;7.328;2022-12-18T09:20:11;-0.40;55.70
37456;DHT22;23316;50.718;7.328;2022-12-18T09:22:39;-0.40;55.70
37456;DHT22;23316;50.718;7.328;2022-12-18T09:25:07;-0.30;55.70
37456;DHT22;23316;50.718;7.328;2022-12-18T09:27:34;-0.30;55.60
37456;DHT22;23316;50.718;7.328;2022-12-18T09:30:03;-0.20;55.60
37456;DHT22;23316;50.718;7.328;2022-12-18T09:32:31;-0.20;55.50
37456;DHT22;23316;50.718;7.328;2022-12-18T09:34:58;-0.10;55.50
37456;DHT22;23316;50.718;7.328;2022-12-18T09:37:25;-0.10;55.40
37456;DHT22;23316;50.718;7.328;2022-12-18T09:39:56;-0.10;55.30
37456;DHT22;23316;50.718;7.328;2022-12-18T09:42:23;-0.10;55.20
37456;DHT22;23316;50.718;7.328;2022-12-18T09:44:53;0.00;55.20
37456;DHT22;23316;50.718;7.328;2022-12-18T09:47:24;0.00;55.20
37456;DHT22;23316;50.718;7.328;2022-12-18T09:49:57;0.00;55.20
37456;DHT22;23316;50.718;7.328;2022-12-18T09:52:28;0.10;55.20
37456;DHT22;23316;50.718;7.328;2022-12-18T09:55:02;0.10;55.20
37456;DHT22;23316;50.718;7.328;2022-12-18T09:57:33;0.20;55.10
37456;DHT22;23316;50.718;7.328;2022-12-18T10:00:15;0.20;55.00
37456;DHT22;23316;50.718;7.328;2022-12-18T10:02:45;0.20;55.00
37456;DHT22;23316;50.718;7.328;2022-12-18T10:05:15;0.30;55.00
37456;DHT22;23316;50.718;7.328;2022-12-18T10:07:53;0.30;55.40
37456;DHT22;23316;50.718;7.328;2022-12-18T10:10:34;0.30;54.90
37456;DHT22;23316;50.718;7.328;2022-12-18T10:13:10;0.40;54.90
37456;DHT22;23316;50.718;7.328;2022-12-18T10:15:50;0.40;54.80
37456;DHT22;23316;50.718;7.328;2022-12-18T10:18:28;0.50;54.80
37456;DHT22;23316;50.718;7.328;2022-12-18T10:21:04;0.50;54.70
37456;DHT22;23316;50.718;7.328;2022-12-18T10:23:36;0.50;54.70
37456;DHT22;23316;50.718;7.328;2022-12-18T10:26:09;0.60;54.80
37456;DHT22;23316;50.718;7.328;2022-12-18T10:28:39;0.60;54.80
37456;DHT22;23316;50.718;7.328;2022-12-18T10:31:07;0.60;54.70
37456;DHT22;23316;50.718;7.328;2022-12-18T10:33:39;0.60;54.60
37456;DHT22;23316;50.718;7.328;2022-12-18T10:36:07;0.70;54.70
37456;DHT22;23316;50.718;7.328;2022-12-18T10:38:34;0.70;54.70
37456;DHT22;23316;50.718;7.328;2022-12-18T10:41:03;0.80;54.60
37456;DHT22;23316;50.718;7.328;2022-12-18T10:43:34;0.80;54.60
37456;DHT22;23316;50.718;7.328;2022-12-18T10:46:12;0.80;54.50
37456;DHT22;23316;50.718;7.328;2022-12-18T10:48:52;0.80;54.40
37456;DHT22;23316;50.718;7.328;2022-12-18T10:51:22;0.90;54.50
37456;DHT22;23316;50.718;7.328;2022-12-18T10:53:55;0.90;54.40
37456;DHT22;23316;50.718;7.328;2022-12-18T10:56:24;1.00;54.40
37456;DHT22;23316;50.718;7.328;2022-12-18T10:58:59;1.00;54.40
37456;DHT22;23316;50.718;7.328;2022-12-18T11:01:27;1.10;54.30
37456;DHT22;23316;50.718;7.328;2022-12-18T11:04:08;1.10;54.20
37456;DHT22;23316;50.718;7.328;2022-12-18T11:06:52;1.10;54.10
37456;DHT22;23316;50.718;7.328;2022-12-18T11:09:21;1.10;54.00
37456;DHT22;23316;50.718;7.328;2022-12-18T11:11:49;1.10;54.00
37456;DHT22;23316;50.718;7.328;2022-12-18T11:14:22;1.10;54.00
37456;DHT22;23316;50.718;7.328;2022-12-18T11:16:51;1.20;54.10
37456;DHT22;23316;50.718;7.328;2022-12-18T11:19:29;1.20;54.10
37456;DHT22;23316;50.718;7.328;2022-12-18T11:21:57;1.20;54.20
37456;DHT22;23316;50.718;7.328;2022-12-18T11:24:29;1.20;54.10
37456;DHT22;23316;50.718;7.328;2022-12-18T11:26:59;1.20;54.00
37456;DHT22;23316;50.718;7.328;2022-12-18T11:29:37;1.30;54.00
37456;DHT22;23316;50.718;7.328;2022-12-18T11:32:38;1.30;54.00
37456;DHT22;23316;50.718;7.328;2022-12-18T11:35:15;1.30;53.80
37456;DHT22;23316;50.718;7.328;2022-12-18T11:37:48;1.30;53.90
37456;DHT22;23316;50.718;7.328;2022-12-18T11:40:20;1.40;53.90
37456;DHT22;23316;50.718;7.328;2022-12-18T11:42:53;1.40;53.80
37456;DHT22;23316;50.718;7.328;2022-12-18T11:45:35;1.40;53.80
37456;DHT22;23316;50.718;7.328;2022-12-18T11:48:14;1.40;53.80
37456;DHT22;23316;50.718;7.328;2022-12-18T11:50:48;1.40;53.80
37456;DHT22;23316;50.718;7.328;2022-12-18T11:53:16;1.40;53.70
37456;DHT22;23316;50.718;7.328;2022-12-18T11:55:56;1.40;53.70
37456;DHT22;23316;50.718;7.328;2022-12-18T11:58:41;1.40;53.50
37456;DHT22;23316;50.718;7.328;2022-12-18T12:01:18;1.40;53.60
37456;DHT22;23316;50.718;7.328;2022-12-18T12:04:17;1.40;53.70
37456;DHT22;23316;50.718;7.328;2022-12-18T12:06:53;1.40;53.60
37456;DHT22;23316;50.718;7.328;2022-12-18T12:09:27;1.50;53.70
37456;DHT22;23316;50.718;7.328;2022-12-18T12:12:09;1.50;53.80
37456;DHT22;23316;50.718;7.328;2022-12-18T12:14:48;1.50;53.80
37456;DHT22;23316;50.718;7.328;2022-12-18T12:17:23;1.50;53.80
37456;DHT22;23316;50.718;7.328;2022-12-18T12:20:02;1.50;53.70
37456;DHT22;23316;50.718;7.328;2022-12-18T12:22:41;1.50;53.70
37456;DHT22;23316;50.718;7.328;2022-12-18T12:25:26;1.50;53.60
37456;DHT22;23316;50.718;7.328;2022-12-18T12:28:03;1.60;53.60
37456;DHT22;23316;50.718;7.328;2022-12-18T12:30:39;1.60;53.70
37456;DHT22;23316;50.718;7.328;2022-12-18T12:33:21;1.50;53.60
37456;DHT22;23316;50.718;7.328;2022-12-18T12:35:55;1.60;53.60
37456;DHT22;23316;50.718;7.328;2022-12-18T12:38:27;1.60;53.60
37456;DHT22;23316;50.718;7.328;2022-12-18T12:40:58;1.60;53.60
37456;DHT22;23316;50.718;7.328;2022-12-18T12:43:33;1.60;53.50
37456;DHT22;23316;50.718;7.328;2022-12-18T12:46:04;1.60;53.50
37456;DHT22;23316;50.718;7.328;2022-12-18T12:48:37;1.70;53.60
37456;DHT22;23316;50.718;7.328;2022-12-18T12:51:12;1.70;53.50
37456;DHT22;23316;50.718;7.328;2022-12-18T12:53:40;1.70;53.50
37456;DHT22;23316;50.718;7.328;2022-12-18T12:56:10;1.70;53.50
37456;DHT22;23316;50.718;7.328;2022-12-18T12:58:45;1.70;53.50
37456;DHT22;23316;50.718;7.328;2022-12-18T13:01:23;1.70;53.50
37456;DHT22;23316;50.718;7.328;2022-12-18T13:04:00;1.70;53.40
37456;DHT22;23316;50.718;7.328;2022-12-18T13:06:36;1.70;53.40
37456;DHT22;23316;50.718;7.328;2022-12-18T13:09:04;1.70;53.30
37456;DHT22;23316;50.718;7.328;2022-12-18T13:11:36;1.70;53.40
37456;DHT22;23316;50.718;7.328;2022-12-18T13:14:24;1.70;53.50
37456;DHT22;23316;50.718;7.328;2022-12-18T13:20:08;1.80;53.60
37456;DHT22;23316;50.718;7.328;2022-12-18T13:22:38;1.80;53.70
37456;DHT22;23316;50.718;7.328;2022-12-18T13:25:38;1.80;53.60
37456;DHT22;23316;50.718;7.328;2022-12-18T13:28:09;1.80;53.50
37456;DHT22;23316;50.718;7.328;2022-12-18T13:30:51;1.80;53.80
37456;DHT22;23316;50.718;7.328;2022-12-18T13:33:37;1.80;53.50
37456;DHT22;23316;50.718;7.328;2022-12-18T13:36:23;1.90;53.50
37456;DHT22;23316;50.718;7.328;2022-12-18T13:42:38;1.90;53.30
37456;DHT22;23316;50.718;7.328;2022-12-18T13:45:42;1.90;53.30
37456;DHT22;23316;50.718;7.328;2022-12-18T13:48:22;1.90;53.20
37456;DHT22;23316;50.718;7.328;2022-12-18T13:50:55;1.90;53.20
37456;DHT22;23316;50.718;7.328;2022-12-18T13:53:27;1.90;53.20
37456;DHT22;23316;50.718;7.328;2022-12-18T13:55:56;1.90;53.20
37456;DHT22;23316;50.718;7.328;2022-12-18T13:58:24;1.90;53.20
37456;DHT22;23316;50.718;7.328;2022-12-18T14:00:51;1.90;53.20
37456;DHT22;23316;50.718;7.328;2022-12-18T14:03:21;1.90;53.20
37456;DHT22;23316;50.718;7.328;2022-12-18T14:05:54;1.90;53.10
37456;DHT22;23316;50.718;7.328;2022-12-18T14:08:24;1.90;53.10
37456;DHT22;23316;50.718;7.328;2022-12-18T14:10:55;1.90;53.10
37456;DHT22;23316;50.718;7.328;2022-12-18T14:13:27;1.90;53.10
37456;DHT22;23316;50.718;7.328;2022-12-18T14:15:55;2.00;53.10
37456;DHT22;23316;50.718;7.328;2022-12-18T14:18:25;2.00;53.10
37456;DHT22;23316;50.718;7.328;2022-12-18T14:20:55;1.90;53.00
37456;DHT22;23316;50.718;7.328;2022-12-18T14:23:30;2.00;52.90
37456;DHT22;23316;50.718;7.328;2022-12-18T14:25:58;1.90;52.90
37456;DHT22;23316;50.718;7.328;2022-12-18T14:28:25;1.90;52.90
37456;DHT22;23316;50.718;7.328;2022-12-18T14:30:53;2.00;52.90
37456;DHT22;23316;50.718;7.328;2022-12-18T14:33:23;1.90;52.80
37456;DHT22;23316;50.718;7.328;2022-12-18T14:35:59;1.90;53.30
37456;DHT22;23316;50.718;7.328;2022-12-18T14:38:33;1.90;52.80
37456;DHT22;23316;50.718;7.328;2022-12-18T14:41:02;1.80;52.80
37456;DHT22;23316;50.718;7.328;2022-12-18T14:43:32;1.90;52.80
37456;DHT22;23316;50.718;7.328;2022-12-18T14:46:01;1.90;53.30
37456;DHT22;23316;50.718;7.328;2022-12-18T14:48:36;1.80;52.80
37456;DHT22;23316;50.718;7.328;2022-12-18T14:51:06;1.80;52.90
37456;DHT22;23316;50.718;7.328;2022-12-18T14:53:46;1.80;52.90
37456;DHT22;23316;50.718;7.328;2022-12-18T14:56:20;1.80;52.90
37456;DHT22;23316;50.718;7.328;2022-12-18T14:58:50;1.70;52.80
37456;DHT22;23316;50.718;7.328;2022-12-18T15:01:21;1.80;52.80
37456;DHT22;23316;50.718;7.328;2022-12-18T15:03:53;1.70;52.80
37456;DHT22;23316;50.718;7.328;2022-12-18T15:06:31;1.70;52.90
37456;DHT22;23316;50.718;7.328;2022-12-18T15:09:18;1.70;52.80
37456;DHT22;23316;50.718;7.328;2022-12-18T15:11:55;1.70;52.90
37456;DHT22;23316;50.718;7.328;2022-12-18T15:14:34;1.60;52.90
37456;DHT22;23316;50.718;7.328;2022-12-18T15:17:06;1.60;52.90
37456;DHT22;23316;50.718;7.328;2022-12-18T15:19:38;1.60;52.80
37456;DHT22;23316;50.718;7.328;2022-12-18T15:22:21;1.60;52.80
37456;DHT22;23316;50.718;7.328;2022-12-18T15:24:54;1.50;52.90
37456;DHT22;23316;50.718;7.328;2022-12-18T15:27:31;1.60;53.10
37456;DHT22;23316;50.718;7.328;2022-12-18T15:30:00;1.50;53.00
37456;DHT22;23316;50.718;7.328;2022-12-18T15:32:30;1.50;53.00
37456;DHT22;23316;50.718;7.328;2022-12-18T15:35:03;1.50;53.10
37456;DHT22;23316;50.718;7.328;2022-12-18T15:37:31;1.40;53.10
37456;DHT22;23316;50.718;7.328;2022-12-18T15:39:59;1.40;53.10
37456;DHT22;23316;50.718;7.328;2022-12-18T15:42:28;1.40;53.10
37456;DHT22;23316;50.718;7.328;2022-12-18T15:45:13;1.40;53.20
37456;DHT22;23316;50.718;7.328;2022-12-18T15:47:41;1.40;53.20
37456;DHT22;23316;50.718;7.328;2022-12-18T15:50:08;1.40;53.20
37456;DHT22;23316;50.718;7.328;2022-12-18T15:52:40;1.40;53.30
37456;DHT22;23316;50.718;7.328;2022-12-18T15:55:12;1.40;53.30
37456;DHT22;23316;50.718;7.328;2022-12-18T15:57:57;1.30;53.20
37456;DHT22;23316;50.718;7.328;2022-12-18T16:00:25;1.30;53.20
37456;DHT22;23316;50.718;7.328;2022-12-18T16:02:52;1.30;53.30
37456;DHT22;23316;50.718;7.328;2022-12-18T16:05:24;1.30;53.40
37456;DHT22;23316;50.718;7.328;2022-12-18T16:07:51;1.30;53.50
37456;DHT22;23316;50.718;7.328;2022-12-18T16:10:20;1.30;53.40
37456;DHT22;23316;50.718;7.328;2022-12-18T16:12:48;1.30;53.40